Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
256,31,031-17-000001,WO-00001P,30/03/2017,596000,0,596000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
257,31,031-17-000001,WO-00001P,30/03/2017,487000,0,487000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
258,31,031-17-000001,WO-00001P,30/03/2017,575000,0,575000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
259,31,031-17-000001,WO-00001P,30/03/2017,574000,0,574000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
260,31,031-17-000001,WO-00001P,30/03/2017,572000,0,572000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
261,31,031-17-000001,WO-00001P,30/03/2017,582000,0,582000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
262,31,031-17-000001,WO-00001P,30/03/2017,113000,0,113000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
263,31,031-17-000001,WO-00001O,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
264,31,031-17-000001,WO-00001O,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
265,31,031-17-000001,WO-00001O,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
266,31,031-17-000001,WO-00001O,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
267,31,031-17-000001,WO-00001O,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
268,31,031-17-000001,WO-00001O,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
269,31,031-17-000001,WO-00001O,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
270,31,031-17-000001,WO-00001O,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
271,31,031-17-000001,WO-00001O,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
272,31,031-17-000001,WO-00001O,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
273,31,031-17-000001,WO-00001N,30/03/2017,605000,0,605000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
274,31,031-17-000001,WO-00001N,30/03/2017,492000,0,492000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
275,31,031-17-000001,WO-00001N,30/03/2017,404000,0,404000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
276,31,031-17-000001,WO-00001N,30/03/2017,596000,0,596000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
277,31,031-17-000001,WO-00001N,30/03/2017,487000,0,487000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
278,31,031-17-000001,WO-00001N,30/03/2017,575000,0,575000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
279,31,031-17-000001,WO-00001N,30/03/2017,574000,0,574000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
280,31,031-17-000001,WO-00001N,30/03/2017,572000,0,572000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
281,31,031-17-000001,WO-00001N,30/03/2017,582000,0,582000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
282,31,031-17-000001,WO-00001N,30/03/2017,113000,0,113000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
283,31,031-17-000001,WO-00001M,30/03/2017,605000,0,605000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
284,31,031-17-000001,WO-00001M,30/03/2017,492000,0,492000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
285,31,031-17-000001,WO-00001M,30/03/2017,404000,0,404000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
286,31,031-17-000001,WO-00001M,30/03/2017,596000,0,596000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
287,31,031-17-000001,WO-00001M,30/03/2017,487000,0,487000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
288,31,031-17-000001,WO-00001M,30/03/2017,575000,0,575000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
289,31,031-17-000001,WO-00001M,30/03/2017,574000,0,574000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
290,31,031-17-000001,WO-00001M,30/03/2017,572000,0,572000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
291,31,031-17-000001,WO-00001M,30/03/2017,582000,0,582000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
292,31,031-17-000001,WO-00001M,30/03/2017,113000,0,113000,Estimate for the work of providing and linking 100x 100mm Dia W/s line at KarumariammanNagar main nagara main road 31,BWSSB
293,31,031-17-000001,WO-00001L,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
294,31,031-17-000001,WO-00001L,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
295,31,031-17-000001,WO-00001L,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
296,31,031-17-000001,WO-00001L,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
297,31,031-17-000001,WO-00001L,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
298,31,031-17-000001,WO-00001L,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
299,31,031-17-000001,WO-00001L,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
300,31,031-17-000001,WO-00001L,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
301,31,031-17-000001,WO-00001L,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
302,31,031-17-000001,WO-00001L,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 225mm dia Sw line at BilalNagar 2nd , 3rd and 4th cross coming under Pillanna Garden S/s",BWSSB
303,31,031-17-000001,WO-00001K,30/03/2017,605000,0,605000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
304,31,031-17-000001,WO-00001K,30/03/2017,492000,0,492000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
305,31,031-17-000001,WO-00001K,30/03/2017,404000,0,404000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
306,31,031-17-000001,WO-00001K,30/03/2017,596000,0,596000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
307,31,031-17-000001,WO-00001K,30/03/2017,487000,0,487000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
308,31,031-17-000001,WO-00001K,30/03/2017,575000,0,575000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
309,31,031-17-000001,WO-00001K,30/03/2017,574000,0,574000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
310,31,031-17-000001,WO-00001K,30/03/2017,572000,0,572000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
311,31,031-17-000001,WO-00001K,30/03/2017,582000,0,582000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
312,31,031-17-000001,WO-00001K,30/03/2017,113000,0,113000,Estimate for the work of providing and laying 225mm dia Sw line at KushalNagar 1st to 5th cross 31 coming under Pillanna Garden S/s,BWSSB
313,31,031-17-000001,WO-00001T,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
314,31,031-17-000001,WO-00001T,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
315,31,031-17-000001,WO-00001T,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
316,31,031-17-000001,WO-00001T,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
317,31,031-17-000001,WO-00001T,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
318,31,031-17-000001,WO-00001T,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
319,31,031-17-000001,WO-00001T,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
320,31,031-17-000001,WO-00001T,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
321,31,031-17-000001,WO-00001T,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
322,31,031-17-000001,WO-00001T,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 225mm dia SW Line at 8th cross,KushalNagar AMC road coming under Pillanna Garden S/s",BWSSB
323,31,031-17-000001,WO-00001S,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
324,31,031-17-000001,WO-00001S,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
325,31,031-17-000001,WO-00001S,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
326,31,031-17-000001,WO-00001S,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
327,31,031-17-000001,WO-00001S,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
328,31,031-17-000001,WO-00001S,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
329,31,031-17-000001,WO-00001S,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
330,31,031-17-000001,WO-00001S,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
331,31,031-17-000001,WO-00001S,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
332,31,031-17-000001,WO-00001S,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 300mm dia RCC NP3 pipe at 6th cross, 7th cross, 8th cross MuneshwaraNagar coming under Pillanna Garden S/s",BWSSB
333,31,031-17-000001,WO-00001R,30/03/2017,605000,0,605000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
334,31,031-17-000001,WO-00001R,30/03/2017,492000,0,492000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
335,31,031-17-000001,WO-00001R,30/03/2017,404000,0,404000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
336,31,031-17-000001,WO-00001R,30/03/2017,596000,0,596000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
337,31,031-17-000001,WO-00001R,30/03/2017,487000,0,487000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
338,31,031-17-000001,WO-00001R,30/03/2017,575000,0,575000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
339,31,031-17-000001,WO-00001R,30/03/2017,574000,0,574000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
340,31,031-17-000001,WO-00001R,30/03/2017,572000,0,572000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
341,31,031-17-000001,WO-00001R,30/03/2017,582000,0,582000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
342,31,031-17-000001,WO-00001R,30/03/2017,113000,0,113000,"Estimate for the work of replacement of 225mm Dia SW line by 225mm dia SW line at Anwar layout, 2nd main, 3rd cross and 4th cross coming under Pillanna Garden S/s",BWSSB
343,31,031-17-000001,WO-00001Q,30/03/2017,605000,0,605000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
344,31,031-17-000001,WO-00001Q,30/03/2017,492000,0,492000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
345,31,031-17-000001,WO-00001Q,30/03/2017,404000,0,404000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
346,31,031-17-000001,WO-00001Q,30/03/2017,596000,0,596000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
347,31,031-17-000001,WO-00001Q,30/03/2017,487000,0,487000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
348,31,031-17-000001,WO-00001Q,30/03/2017,575000,0,575000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
349,31,031-17-000001,WO-00001Q,30/03/2017,574000,0,574000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
350,31,031-17-000001,WO-00001Q,30/03/2017,572000,0,572000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
351,31,031-17-000001,WO-00001Q,30/03/2017,582000,0,582000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
352,31,031-17-000001,WO-00001Q,30/03/2017,113000,0,113000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 12th , 13th , 14th  cross of Muneshwara Nagar coming under Pillanna Garden S/",BWSSB
353,31,031-17-000001,WO-00001P,30/03/2017,605000,0,605000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
354,31,031-17-000001,WO-00001P,30/03/2017,492000,0,492000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
355,31,031-17-000001,WO-00001P,30/03/2017,404000,0,404000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
356,31,031-17-000001,WO-00001P,30/03/2017,596000,0,596000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
357,31,031-17-000001,WO-00001P,30/03/2017,487000,0,487000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
358,31,031-17-000001,WO-00001P,30/03/2017,575000,0,575000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
359,31,031-17-000001,WO-00001P,30/03/2017,574000,0,574000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
360,31,031-17-000001,WO-00001P,30/03/2017,572000,0,572000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
361,31,031-17-000001,WO-00001P,30/03/2017,582000,0,582000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
362,31,031-17-000001,WO-00001P,30/03/2017,113000,0,113000,"Estimate for the work of replacement of 0.6mtr pipe by laying 225mm dia SW pipe with rubber gasket (1mtr pipe) at 9th , 10th , 11th cross of Muneshwara Nagar coming under Pillanna Garden S/s",BWSSB
363,31,031-17-000001,WO-00001O,30/03/2017,605000,0,605000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
364,31,031-17-000001,WO-00001O,30/03/2017,492000,0,492000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
365,31,031-17-000001,WO-00001O,30/03/2017,404000,0,404000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
366,31,031-17-000001,WO-00001O,30/03/2017,596000,0,596000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
367,31,031-17-000001,WO-00001O,30/03/2017,487000,0,487000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
368,31,031-17-000001,WO-00001O,30/03/2017,575000,0,575000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
369,31,031-17-000001,WO-00001O,30/03/2017,574000,0,574000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
370,31,031-17-000001,WO-00001O,30/03/2017,572000,0,572000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
371,31,031-17-000001,WO-00001O,30/03/2017,582000,0,582000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
372,31,031-17-000001,WO-00001O,30/03/2017,113000,0,113000,"Estimate for the work of providing and laying 225mm dia SW line 300x100mm dia W/s at Pillanna Garden IInd Stage, 1st main near ICE Factory to Muslim Colony 1st to 5th cross coming under Pillanna Garden S/s",BWSSB
373,31,031-17-000001,WO-00001N,30/03/2017,605000,0,605000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
374,31,031-17-000001,WO-00001N,30/03/2017,492000,0,492000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
375,31,031-17-000001,WO-00001N,30/03/2017,404000,0,404000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
376,31,031-17-000001,WO-00001N,30/03/2017,596000,0,596000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
377,31,031-17-000001,WO-00001N,30/03/2017,487000,0,487000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
378,31,031-17-000001,WO-00001N,30/03/2017,575000,0,575000,"Estimate for the work of providing and linking 150x 100mm Dia W/s line at 1st cross to 5th cross, Income Tax layout coming under Pillanna Garden S/s",BWSSB
