Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
220,307,307-14-000012,WO-000028,09/09/2016,19185250,1449800,17735450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
221,307,307-14-000012,WO-000028,09/09/2016,17236200,1301400,15934800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
222,307,307-14-000012,WO-000028,09/09/2016,289000,29000,260000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
223,307,307-14-000012,WO-000028,09/09/2016,12352300,936800,11415500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
224,307,307-14-000012,WO-000028,09/09/2016,12576150,914850,11661300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
225,307,307-14-000012,WO-000028,09/09/2016,289000,28900,260100,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
226,307,307-14-000012,WO-000028,09/09/2016,17151650,1274850,15876800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
227,307,307-14-000012,WO-000028,09/09/2016,14073900,1041400,13032500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
228,307,307-14-000012,WO-000028,09/09/2016,19185250,1449800,17735450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
229,307,307-14-000012,WO-000028,09/09/2016,17236200,1301400,15934800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
230,307,307-14-000012,WO-000028,09/09/2016,289000,29000,260000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
231,307,307-14-000012,WO-000028,09/09/2016,12352300,936800,11415500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
232,307,307-14-000012,WO-000028,09/09/2016,12576150,914850,11661300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
233,307,307-14-000012,WO-000028,09/09/2016,289000,28900,260100,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
234,307,307-14-000012,WO-000028,09/09/2016,17151650,1274850,15876800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
235,307,307-14-000012,WO-000028,09/09/2016,14073900,1041400,13032500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
236,307,307-14-000012,WO-000028,09/09/2016,19185250,1449800,17735450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
237,307,307-14-000012,WO-000028,09/09/2016,17236200,1301400,15934800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
238,307,307-14-000012,WO-000028,09/09/2016,289000,29000,260000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
239,307,307-14-000012,WO-000028,09/09/2016,12352300,936800,11415500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
240,307,307-14-000012,WO-000028,09/09/2016,12576150,914850,11661300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
241,307,307-14-000012,WO-000028,09/09/2016,289000,28900,260100,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
242,307,307-14-000012,WO-000028,09/09/2016,17151650,1274850,15876800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
243,307,307-14-000012,WO-000028,09/09/2016,14073900,1041400,13032500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
244,307,307-14-000012,WO-000028,09/09/2016,19185250,1449800,17735450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
245,307,307-14-000012,WO-000028,09/09/2016,17236200,1301400,15934800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
246,307,307-14-000012,WO-000028,09/09/2016,289000,29000,260000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
247,307,307-14-000012,WO-000028,09/09/2016,12352300,936800,11415500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
248,307,307-14-000012,WO-000028,09/09/2016,12576150,914850,11661300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
249,307,307-14-000012,WO-000028,09/09/2016,289000,28900,260100,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
250,307,307-14-000013,WO-000029,09/09/2016,6818950,503500,6315450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
251,307,307-14-000013,WO-000029,09/09/2016,13033300,961800,12071500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
252,307,307-14-000013,WO-000029,09/09/2016,13610850,1046300,12564550,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
253,307,307-14-000013,WO-000029,09/09/2016,12707300,976000,11731300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
254,307,307-14-000013,WO-000029,09/09/2016,220000,22000,198000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley",M/s Qubik Technologies
255,307,307-14-000013,WO-000029,09/09/2016,11043350,834600,10208750,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
256,307,307-14-000013,WO-000029,09/09/2016,6846400,501650,6344750,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
257,307,307-14-000013,WO-000029,09/09/2016,220000,22000,198000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley",M/s Qubik Technologies
258,307,307-14-000013,WO-000029,09/09/2016,6818950,503500,6315450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
259,307,307-14-000013,WO-000029,09/09/2016,13033300,961800,12071500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
260,307,307-14-000013,WO-000029,09/09/2016,13610850,1046300,12564550,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
261,307,307-14-000013,WO-000029,09/09/2016,12707300,976000,11731300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
262,307,307-14-000013,WO-000029,09/09/2016,220000,22000,198000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley",M/s Qubik Technologies
263,307,307-14-000013,WO-000029,09/09/2016,11043350,834600,10208750,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
264,307,307-14-000013,WO-000029,09/09/2016,6846400,501650,6344750,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
265,307,307-14-000013,WO-000029,09/09/2016,220000,22000,198000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley",M/s Qubik Technologies
266,307,307-14-000012,WO-000028,09/09/2016,17151650,1274850,15876800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
267,307,307-14-000012,WO-000028,09/09/2016,14073900,1041400,13032500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
268,307,307-14-000012,WO-000028,09/09/2016,19185250,1449800,17735450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
269,307,307-14-000012,WO-000028,09/09/2016,17236200,1301400,15934800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
270,307,307-14-000012,WO-000028,09/09/2016,289000,29000,260000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
271,307,307-14-000012,WO-000028,09/09/2016,12352300,936800,11415500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
272,307,307-14-000012,WO-000028,09/09/2016,12576150,914850,11661300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
273,307,307-14-000012,WO-000028,09/09/2016,289000,28900,260100,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
274,307,307-14-000012,WO-000028,09/09/2016,17151650,1274850,15876800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
275,307,307-14-000012,WO-000028,09/09/2016,14073900,1041400,13032500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
276,307,307-14-000012,WO-000028,09/09/2016,19185250,1449800,17735450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
277,307,307-14-000012,WO-000028,09/09/2016,17236200,1301400,15934800,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
278,307,307-14-000012,WO-000028,09/09/2016,289000,29000,260000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
279,307,307-14-000012,WO-000028,09/09/2016,12352300,936800,11415500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
280,307,307-14-000012,WO-000028,09/09/2016,12576150,914850,11661300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.","M/S Siddartha Civil Works Pvt Ltd..,"
281,307,307-14-000012,WO-000028,09/09/2016,289000,28900,260100,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 7000.00 m to 8000 m and construction of RCC retaining wall (between Ch: 7000.0 m to 8000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwarinagar near Mysore road) in Vrishabhavathi primary valley.",M/s Qubik Technologies
282,307,307-14-000013,WO-000029,09/09/2016,6818950,503500,6315450,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
283,307,307-14-000013,WO-000029,09/09/2016,13033300,961800,12071500,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
284,307,307-14-000013,WO-000029,09/09/2016,13610850,1046300,12564550,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
285,307,307-14-000013,WO-000029,09/09/2016,12707300,976000,11731300,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
286,307,307-14-000013,WO-000029,09/09/2016,220000,22000,198000,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley",M/s Qubik Technologies
287,307,307-14-000013,WO-000029,09/09/2016,11043350,834600,10208750,"Consultancy services for supervision, project management and quality control for the Work of Remodelling of storm water drains – bed improvements from Ch: 8000.00 m to 9000 m and construction of RCC Retaining Wall (between Ch: 8000.0 m to 9000 m) of v200 (drain starting from environmental office, Tumkur road to Rajarajeshwari nagar near Mysore road) in Vrishabhavathi primary valley","M/s Siddartha  Civil  works Pvt Ltd.,"
