﻿_id,SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
360,360,2018-08-31T00:00:00,August,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,P3443,Construction of gallery No. 2 at proposed playground at landfill site in Devarachikkanahalli of ward no 175,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",175-19-000003,7600000,76.00,0.76
361,361,2018-08-31T00:00:00,August,175,Bommana Halli,Bommana Halli,Bommana Halli,Bommana Halli,P3443,"Construction of gallery no 1,3,4 at proposed playground at Landfill site in Devarachikkanahalli of ward no 175","Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",175-19-000002,5900000,59.00,0.59
362,362,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at KIDWAI Layout Main  roads   in ward no 196,Works sanctioned by Dy. Mayor,196-19-000006,4999000,49.99,0.50
363,363,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at KIDWAI Layout Cross roads   in ward no 196,Works sanctioned by Dy. Mayor,196-19-000005,4999000,49.99,0.50
364,364,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Annayappa main road  in ward no 196,Works sanctioned by Dy. Mayor,196-19-000004,4999000,49.99,0.50
365,365,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Maramma Temple road  in ward no 196,Works sanctioned by Dy. Mayor,196-19-000003,4999000,49.99,0.50
366,366,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Anjanapura Muslim Beedhi in ward no 196,Works sanctioned by Dy. Mayor,196-19-000002,4999000,49.99,0.50
367,367,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2178,Improvements to roads and drains at Bacchegowda Layout  in ward no 196,Works sanctioned by Dy. Mayor,196-19-000001,4999000,49.99,0.50
368,368,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Annapoorneshwari layout Subbanna hosue in ward no 196,Reserve fund for TandF Committee,196-19-000019,4999000,49.99,0.50
369,369,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Balance roads in Narayan Nagara in ward no 196,Reserve fund for TandF Committee,196-19-000018,4999000,49.99,0.50
370,370,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Balance roads in Srinidhi Layout  in ward no 196,Reserve fund for TandF Committee,196-19-000017,4999000,49.99,0.50
371,371,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Avalahalli behind Masijd   in ward no 196,Reserve fund for TandF Committee,196-19-000016,4999000,49.99,0.50
372,372,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Avalahalli water tank  in ward no 196,Reserve fund for TandF Committee,196-19-000015,4999000,49.99,0.50
373,373,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P2415,Improvements to roads and drains at Avalahalli Zabee house road in ward no 196,Reserve fund for TandF Committee,196-19-000014,4999000,49.99,0.50
374,374,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3291,Maintenance of Burial Grounds at Anjanapura in ward No 196,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",196-19-000007,250000,2.50,0.03
375,375,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3292,Maintenance Park at Anjanapura in ward No 196,14th Finance Commission Works - Community Property Maintenance (including Parks),196-19-000008,250000,2.50,0.03
376,376,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3293,Providing Drinking water through tankers at Anjanapura in Ward No 196,14th Finance Commission Works - Drinking Water,196-19-000009,1000000,10.00,0.10
377,377,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3294,Maintenance of Public Toilets at Anjanapura in ward No 196,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,196-19-000010,250000,2.50,0.03
378,378,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3295,Maintenance of UGD Works at Anjanapura in ward No 196,14th Finance Commission Works - UGD Works,196-19-000011,750000,7.50,0.08
379,379,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3296,Maintenance of Roads and footpath at Anjanapura in ward No 196,14th Finance Commission Works - Road and Footpath Maintenance,196-19-000012,750000,7.50,0.08
380,380,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3298,Maintenance of Solid Waste Management at Anjanapura in ward No 196,14th Finance Commission Works - SWM Works,196-19-000013,750000,7.50,0.08
381,381,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3443,Improvements roads and drains in Adithya Nagara Surrounding area at  Anjanapura in ward no 196,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",196-19-000029,5000000,50.00,0.50
382,382,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3443,Providing CC drains in Adithya Nagara 5th  and 6th  cross roads at Anjanapura in ward no 196,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",196-19-000028,5000000,50.00,0.50
383,383,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3443,Providing CC drains in Adithya Nagara 3rd and 4th  cross roads at Anjanapura in ward no 196,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",196-19-000027,5000000,50.00,0.50
384,384,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3443,Providing CC drains in Adithya Nagara 1st and 2nd cross roads at Anjanapura in ward no 196,"Developmental works at ward No.01,09,13,19,20,27,34,38,45,52,65,84,89,101,104,115,126,128,132,154,155,158.163,169,175, 181,184,185, 194,195, 196 Rs.02.00 Cr Each",196-19-000026,5000000,50.00,0.50
385,385,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3521,Improvements roads and drains in Vayali Layout 1st and 2nd cross roads  at Anjanapura  in ward no 196,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",196-19-000025,5000000,50.00,0.50
386,386,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3521,Improvements roads and drains in Narayana Nagara 2nd block 13th and 14th cross at Anjanapura  in ward no 196,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",196-19-000024,5000000,50.00,0.50
387,387,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3521,Improvements roads and drains in Balaji Layout  Narayana Nagara 2nd Block at Anjanapura  in ward no 196,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",196-19-000023,5000000,50.00,0.50
388,388,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3521,Improvements roads and drains in in Kaveri layout Narayana Nagara 2nd Block at Anjanapura  in ward no 196,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",196-19-000022,5000000,50.00,0.50
389,389,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3521,Improvements roads and drains in Annapoorneshwari layout Subbanna House Road at Anjanapura  in ward no 196,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",196-19-000021,5000000,50.00,0.50
390,390,2018-08-31T00:00:00,August,196,Anjanapura,Kottanooru,Bengaluru South,Bommana Halli,P3521,Improvements roads and drainsin Annapoorneshwari layout 9th Cross at Anjanapura  in ward no 196,"Developmental works at ward No.01, 03, 04, 11, 66, 71, 99, 110, 116, 118, 120, 126, 145, 152, 155, 177, 179,182, 194,  196 Rs.3.00 Cr each",196-19-000020,5000000,50.00,0.50
391,391,2018-09-03T00:00:00,September,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P2573,Providing Street Light Fittings Automatic Timers to Yediyur wad surrounding area in ward no 167,Encouragement to Rural Sports (Marali ba Atada Maidhanakke) Dy Mayors discretionary,167-19-000009,5000000,50.00,0.50
392,392,2018-09-03T00:00:00,September,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3290,Providing street lights and maintenance at ward no 167 Yediyur,14th Finance Commission Works - Providing Street Lights and Maintenance,167-19-000008,2500000,25.00,0.25
393,393,2018-09-03T00:00:00,September,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3337,Annual  Maintenance of Clock tower at South End Circle  in  ward no 167  for 2018-19,"Maintenance of lights in parks, buildings, generator, Fountain and CC Camara etc., in ward no 167",167-19-000011,200000,2.00,0.02
394,394,2018-09-03T00:00:00,September,167,Yediyuru,Banashankari,Padmanabha Nagara,South,P3337,"Annual Electrical Maintenance of Generators, Fountains, CC Cameras speakers etc in Yediyur ward no 167  for 2018-19","Maintenance of lights in parks, buildings, generator, Fountain and CC Camara etc., in ward no 167",167-19-000010,1800000,18.00,0.18
395,395,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3291,Maintenance of Crematorium Burrial Ground and Office Maintenance  of  Jaraganahalli in ward no 186,"14th Fin  -Maintenance of Cremotorium, Burial Grounds",186-19-000011,250000,2.50,0.03
396,396,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3292,Providing rain water harvesting at Vishwamurthachar park at Jaraganahalli in ward no 186,14th Finance Commission Works - Community Property Maintenance (including Parks),186-19-000010,250000,2.50,0.03
397,397,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3293,Providing water supply works  ward no 186,14th Finance Commission Works - Drinking Water,186-19-000009,1000000,10.00,0.10
398,398,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3294,Repairs to toilet at Govt school in Jaraganahalli in ward no 186,14th Finance Commission Works - General Public ToiletandSeptage Maintenance,186-19-000008,250000,2.50,0.03
399,399,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3295,Providing CC Roads to damaged roads due to laying of UGD line  in ward no 186,14th Finance Commission Works - UGD Works,186-19-000012,750000,7.50,0.08
400,400,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3296,Providing CC Roads at Jaraganahalli in ward no 186,14th Finance Commission Works - Road and Footpath Maintenance,186-19-000007,750000,7.50,0.08
401,401,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3297,Construction of drain connecting to SWD at Jaraganahalli in ward no 186,14th Finance Commission Grants - SWD Works,186-19-000006,500000,5.00,0.05
402,402,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3298,Providing CC camera to block spots in ward no 186,14th Finance Commission Works - SWM Works,186-19-000005,750000,7.50,0.08
403,403,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3524,Providing Lighting system to park at Jaraganahalli in ward no 186 ,"Developmental works in ward No.197 Rs.4.00 Cr, Ward No.198 Rs.4.00 Cr, Ward No.21 Rs.3.00 Cr and ward No.194 and 185 Rs.2.00 Cr each, ward 186 Rs.1.00 Cr",186-19-000004,2000000,20.00,0.20
404,404,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3524,Providing LED Street light fittings and control switches with allied accessories in Rose garden Chikkaswamy layout and associed Layouts in ward no 186 Jaraganahalli,"Developmental works in ward No.197 Rs.4.00 Cr, Ward No.198 Rs.4.00 Cr, Ward No.21 Rs.3.00 Cr and ward No.194 and 185 Rs.2.00 Cr each, ward 186 Rs.1.00 Cr",186-19-000003,4000000,40.00,0.40
405,405,2018-09-05T00:00:00,September,186,Jaragana Halli,Arakere,Bommana Halli,Bommana Halli,P3524,Providing LED Street light fittings and control switches with allied accessories in Kanakapura main road and associated layouts in ward no 186 Jaraganahalli,"Developmental works in ward No.197 Rs.4.00 Cr, Ward No.198 Rs.4.00 Cr, Ward No.21 Rs.3.00 Cr and ward No.194 and 185 Rs.2.00 Cr each, ward 186 Rs.1.00 Cr",186-19-000002,4000000,40.00,0.40
406,406,2018-09-05T00:00:00,September,303,NA,NA,NA,NA,P1883,Consultancy services for Preparation of detailed project (DPR) for the work of comprensive development of NAL - Wind tunnel road from entrance of Vayu vihar Air force camp to centre for Airborne systems office (DRDO) near Ambedkar Nagar of Bengaluru city.,Consultancy charges (Project Management),303-19-000027,1770000,17.70,0.18
407,407,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Providing Drinking water Supply through Tanker at  Thigalarapalya and  Surrounding Areas ,Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000021,4999000,49.99,0.50
408,408,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Providing Drinking water Supply through Tanker in Doddabidrakallu ,Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000020,4999000,49.99,0.50
409,409,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Drilling Borewells at  Doddabidarakallu Ward affecting areas of Doddabidarakallu SWM Plant  (stage-2),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000017,4999000,49.99,0.50
410,410,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Drilling Borewells at  Doddabidarakallu Ward affecting areas of Doddabidarakallu SWM Plant  (stage-1),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000016,4999000,49.99,0.50
411,411,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Andrahalli Colony and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant (Stage-2),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000019,9999000,99.99,1.00
412,412,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Andrahalli Colony and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant  (Stage-1),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000018,9999000,99.99,1.00
413,413,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Anupama School and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant ,Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000014,9999000,99.99,1.00
414,414,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Chethan Circle and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant,Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000013,9999000,99.99,1.00
415,415,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Raghavendranagara and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant,Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000012,9999000,99.99,1.00
416,416,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Thigalarapalya and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant (stage-2),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000011,4999000,49.99,0.50
417,417,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Thigalarapalya and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant  (stage-1),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000010,4999000,49.99,0.50
418,418,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Karihobanahalli and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant  (stage-2),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000009,4999000,49.99,0.50
419,419,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Improvements to Roads and  Drains at  Karihobanahalli and  Surrounding Areas and affecting areas of Doddabidarakallu SWM Plant  (stage-1),Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000008,4999000,49.99,0.50
420,420,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3162,Providing Street Lights at  Doddabidarakallu Ward  affecting areas of Doddabidarakallu SWM Plant,Development work surrounding SWM dumping yards areas of Doddabidrekallu villages,310-19-000015,9999000,99.99,1.00
421,421,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3362,Development of Burial Ground at Helachaguppe main road at Kempegowda Nagara and Improvements to roads connecting Helachaguppe main road to Burial Ground near Kannahalli and Segehalli SWM plant,"Development of Land fill site, at Subramanyapura, Lingadeeranahalli, Kannahalli, Sigehalli",310-19-000007,25000000,250.00,2.50
422,422,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3362,Improvements to roads and drains in Kodipalya Vinayakalayout Annapoorneswari layout Gattigerepalya Swathi layout connecting Lingadheeranahalli plant from Kengeri,"Development of Land fill site, at Subramanyapura, Lingadeeranahalli, Kannahalli, Sigehalli",310-19-000006,25000000,250.00,2.50
423,423,2018-09-05T00:00:00,September,310,NA,NA,NA,NA,P3362,Improvements to roads and drains in Lingdheeranahalli Mettukalpalya Jettigarahalli Chennaveeraiahnapalya Chettupalya and Surrounding Village of Lingadheeranahalli Plant,"Development of Land fill site, at Subramanyapura, Lingadeeranahalli, Kannahalli, Sigehalli",310-19-000005,50000000,500.00,5.00
424,424,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,"Improvements to roads and drains at 3rd, 4th, 6th, 7th, cross and its surrounding area at Shambhavi Nagara in ward no 70","Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000023,10000000,100.00,1.00
425,425,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Improvements to roads and drains at Shabaru Bekery road and its surrounding area in Lakshmi Devi Badavane in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000030,10000000,100.00,1.00
426,426,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Construction of  CC roads and drains from Ambi circle to Basappanakatte main road and its surrounding roads in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000029,10000000,100.00,1.00
427,427,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Construction of CC drains at 3rd cross Srigandha nagara from Bolubende Anjaneya Temple to SWD  in Srigandha nagara in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000028,10000000,100.00,1.00
428,428,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Construction of CC drains and CC roads at cross roads of 2nd main road and cross roads at Shaneshwara Temple surrounding area in Srigandha nagara in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000027,10000000,100.00,1.00
429,429,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Reconstruction and Repairs to Damaged Culverts  in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000024,5000000,50.00,0.50
430,430,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Desilting of drains  in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000025,2500000,25.00,0.25
431,431,2018-09-06T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P3398,Providing and Fixing street lights in ward no 70,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",070-19-000026,2500000,25.00,0.25
432,432,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to Chikkasandra main road and other adjacent roads  in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000010,25000000,250.00,2.50
433,433,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to AGB Layout railway parallel road and 80 feet Southern side cross roads  in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000009,25000000,250.00,2.50
434,434,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to AGB Layout 80 feet road and Northern side cross roads  in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000008,25000000,250.00,2.50
435,435,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to Saptagiri College main and adjacent  cross roads in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000007,25000000,250.00,2.50
436,436,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to Chinnamma Layout  and adjacent  cross roads in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000006,25000000,250.00,2.50
437,437,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to Babanna Layout  2nd main road and surrounding cross roads in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000005,25000000,250.00,2.50
438,438,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to Kuvempu College adjacent roads of Babanna Layout  in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000004,25000000,250.00,2.50
439,439,2018-09-07T00:00:00,September,12,Shetti Halli,Shetty Halli,Dasara Halli,Dasara Halli,P2178,Improvements and Asphalting to Babanna Layout 1st main road and cross roads in ward no 12 Shettyhalli Sub Division,Works sanctioned by Dy. Mayor,012-19-000003,25000000,250.00,2.50
440,440,2018-09-07T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P2178,Improvements to Roads and Drains at main and cross roads of Shambhavi nagara in ward no 70,Works sanctioned by Dy. Mayor,070-19-000032,10000000,100.00,1.00
441,441,2018-09-07T00:00:00,September,70,Rajagopal Nagara,Heggana Halli,Heggana Halli,Dasara Halli,P2178,Construction of Culvert and Improvements to Drains at GKW layout main road Connecting Shambhavi nagara in ward no 70,Works sanctioned by Dy. Mayor,070-19-000031,10000000,100.00,1.00
442,442,2018-09-07T00:00:00,September,71,Heggana Halli,Heggana Halli,Heggana Halli,Dasara Halli,P2573,Improvements to roads and Drains at  main and cross roads of Hoysala nagara and Vigneshwara Nagara in ward no 71 Hegganahalli,Encouragement to Rural Sports (Marali ba Atada Maidhanakke) Dy Mayors discretionary,071-19-000004,25000000,250.00,2.50
443,443,2018-09-07T00:00:00,September,71,Heggana Halli,Heggana Halli,Heggana Halli,Dasara Halli,P2573,Improvements to roads and Drains at Pipeline Road Sunkadakatte (From 2nd Main Hoysala Nagara ) in ward no 71 Hegganahalli,Encouragement to Rural Sports (Marali ba Atada Maidhanakke) Dy Mayors discretionary,071-19-000003,25000000,250.00,2.50
444,444,2018-09-07T00:00:00,September,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P1802,Maintenance of existing borewell and pipeline and pipeline in ward no-102,Water Supply New Areas,102-19-000016,2000000,20.00,0.20
445,445,2018-09-07T00:00:00,September,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3398,Renovation and providing additional floor and other development works in Government school near NGO s colony in ward no 102,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",102-19-000023,20000000,200.00,2.00
446,446,2018-09-07T00:00:00,September,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3398,Providing CC Camera in Vrushabhavathinagara   and surrounding area in ward no 102,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",102-19-000022,7000000,70.00,0.70
447,447,2018-09-07T00:00:00,September,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3398,Providing CC Camera in Sannakki bailu  and surrounding area in ward no 102,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",102-19-000021,6500000,65.00,0.65
448,448,2018-09-07T00:00:00,September,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3398,Providing CC Camera in Maruthinagara and surrounding area in ward no 102,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",102-19-000020,6500000,65.00,0.65
449,449,2018-09-07T00:00:00,September,102,Vrisahbhavathi Nagara,Naagapura,Mahalakshmi Layout,West,P3398,Drilling of Borewell in Vrushabhavathinagara and surrounding areas in ward no 102,"Developmental works in Ward No. 18,22,31,32,44,67,69,70,74,102,103,135,139 and 176,Rs.6cr each",102-19-000018,5500000,55.00,0.55
