﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2118,2118,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2119,2119,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2120,2120,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2121,2121,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2122,2122,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2123,2123,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2124,2124,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2125,2125,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2126,2126,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2127,2127,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2128,2128,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2129,2129,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2130,2130,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2131,2131,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2132,2132,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2133,2133,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2134,2134,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2135,2135,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2136,2136,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2137,2137,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2138,2138,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2139,2139,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2140,2140,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2141,2141,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2142,2142,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2143,2143,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2144,2144,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2145,2145,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2146,2146,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2147,2147,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2148,2148,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2149,2149,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2150,2150,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2151,2151,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2152,2152,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2153,2153,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2154,2154,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2155,2155,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2156,2156,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2157,2157,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2158,2158,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2159,2159,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2160,2160,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2161,2161,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2162,2162,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2163,2163,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2164,2164,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2165,2165,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2166,2166,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2167,2167,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2168,2168,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2169,2169,314,314-12-000112,WO-000046,2012-10-31T00:00:00,656205,184752,471453,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2170,2170,314,314-12-000112,WO-000046,2012-10-31T00:00:00,4644,608,4036,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2171,2171,314,314-12-000112,WO-000046,2012-10-31T00:00:00,32312,4231,28081,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2172,2172,314,314-12-000112,WO-000046,2012-10-31T00:00:00,102417,13416,89001,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2173,2173,314,314-12-000112,WO-000046,2012-10-31T00:00:00,1008302,146087,862215,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2174,2174,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2175,2175,314,314-12-000112,WO-000046,2012-10-31T00:00:00,576172,83479,492693,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2176,2176,314,314-12-000112,WO-000046,2012-10-31T00:00:00,144043,20869,123174,Annual Street light maintenance at ward no 159 Package-R10,Sai Electricom
2177,2177,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2178,2178,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2179,2179,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2180,2180,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2181,2181,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2182,2182,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2183,2183,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2184,2184,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2185,2185,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2186,2186,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2187,2187,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2188,2188,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2189,2189,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2190,2190,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2191,2191,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2192,2192,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2193,2193,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2194,2194,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2195,2195,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2196,2196,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2197,2197,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2198,2198,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2199,2199,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2200,2200,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2201,2201,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2202,2202,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2203,2203,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2204,2204,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2205,2205,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2206,2206,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2207,2207,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2208,2208,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2209,2209,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2210,2210,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2211,2211,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2212,2212,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2213,2213,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2214,2214,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2215,2215,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2216,2216,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2217,2217,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2218,2218,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2219,2219,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2220,2220,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2221,2221,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2222,2222,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2223,2223,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2224,2224,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2225,2225,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2226,2226,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2227,2227,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2228,2228,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2229,2229,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2230,2230,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2231,2231,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2232,2232,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2233,2233,314,314-12-000113,WO-000047,2012-10-31T00:00:00,900558,169646,730912,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2234,2234,314,314-12-000113,WO-000047,2012-10-31T00:00:00,71492,9369,62123,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2235,2235,314,314-12-000113,WO-000047,2012-10-31T00:00:00,471553,61775,409778,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2236,2236,314,314-12-000113,WO-000047,2012-10-31T00:00:00,629885,82515,547370,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2237,2237,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1811930,254864,1557066,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2238,2238,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2239,2239,314,314-12-000113,WO-000047,2012-10-31T00:00:00,1035389,143636,891753,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2240,2240,314,314-12-000113,WO-000047,2012-10-31T00:00:00,342345,47846,294499,Annual Street light maintenance at ward no 198 Package-R11,Sai Electricom
2241,2241,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2242,2242,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2243,2243,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2244,2244,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2245,2245,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2246,2246,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2247,2247,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2248,2248,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2249,2249,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2250,2250,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2251,2251,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2252,2252,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2253,2253,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2254,2254,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2255,2255,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2256,2256,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2257,2257,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2258,2258,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2259,2259,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2260,2260,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2261,2261,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2262,2262,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2263,2263,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2264,2264,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2265,2265,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2266,2266,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2267,2267,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2268,2268,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2269,2269,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2270,2270,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2271,2271,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2272,2272,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2273,2273,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2274,2274,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2275,2275,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2276,2276,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2277,2277,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2278,2278,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2279,2279,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2280,2280,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2281,2281,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2282,2282,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2283,2283,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2284,2284,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2285,2285,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2286,2286,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2287,2287,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2288,2288,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2289,2289,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2290,2290,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2291,2291,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2292,2292,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2293,2293,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2294,2294,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2295,2295,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2296,2296,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2297,2297,314,314-12-000111,WO-000045,2012-10-31T00:00:00,758371,155928,602443,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2298,2298,314,314-12-000111,WO-000045,2012-10-31T00:00:00,26113,3421,22692,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2299,2299,314,314-12-000111,WO-000045,2012-10-31T00:00:00,177319,23228,154091,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2300,2300,314,314-12-000111,WO-000045,2012-10-31T00:00:00,404397,52976,351421,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2301,2301,314,314-12-000111,WO-000045,2012-10-31T00:00:00,1415568,199440,1216128,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2302,2302,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113965,694930,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2303,2303,314,314-12-000111,WO-000045,2012-10-31T00:00:00,808895,113966,694929,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
2304,2304,314,314-12-000111,WO-000045,2012-10-31T00:00:00,202224,28490,173734,Annual Street light maintenance at ward no 130 Package-R9,Sai Electricom
