﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
581,581,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
582,582,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
583,583,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
584,584,43,043-16-000061,WO-000034,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M.S.Venkatesh
585,585,43,043-16-000061,WO-000034,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M.S.Venkatesh
586,586,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
587,587,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
588,588,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
589,589,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
590,590,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
591,591,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
592,592,43,043-16-000061,WO-000035,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M.S.Venkatesh
593,593,43,043-16-000061,WO-000035,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M.S.Venkatesh
594,594,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
595,595,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
596,596,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
597,597,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
598,598,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
599,599,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
600,600,43,043-16-000061,WO-000411,2017-01-28T00:00:00,48825650,3396890,45428760,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
601,601,43,043-16-000061,WO-000411,2017-01-28T00:00:00,9727837,537259,9190578,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
602,602,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
603,603,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
604,604,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
605,605,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
606,606,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
607,607,43,043-16-000061,WO-000411,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
608,608,43,043-16-000061,WO-452569,2017-01-28T00:00:00,48825650,3396890,45428760,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
609,609,43,043-16-000061,WO-452569,2017-01-28T00:00:00,9727837,537259,9190578,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M.S.Venkatesh
610,610,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
611,611,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
612,612,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
613,613,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
614,614,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
615,615,43,043-16-000061,WO-452569,2017-01-28T00:00:00,96701,9670,87031,"Comprehensive development  of roads and drains in ward no 43,44,74,67,75 and 102 Mahalakshmilayout Constituency",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
616,616,43,043-16-000061,WO-000030,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M.S.Venkatesh
617,617,43,043-16-000061,WO-000030,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M.S.Venkatesh
618,618,43,043-16-000061,WO-000030,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
619,619,43,043-16-000061,WO-000030,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
620,620,43,043-16-000061,WO-000030,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
621,621,43,043-16-000061,WO-000030,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
622,622,43,043-16-000061,WO-000030,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
623,623,43,043-16-000061,WO-000030,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.43,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
624,624,43,043-16-000061,WO-000031,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M.S.Venkatesh
625,625,43,043-16-000061,WO-000031,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M.S.Venkatesh
626,626,43,043-16-000061,WO-000031,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
627,627,43,043-16-000061,WO-000031,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
628,628,43,043-16-000061,WO-000031,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
629,629,43,043-16-000061,WO-000031,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
630,630,43,043-16-000061,WO-000031,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
631,631,43,043-16-000061,WO-000031,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.44,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
632,632,43,043-16-000061,WO-000032,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M.S.Venkatesh
633,633,43,043-16-000061,WO-000032,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M.S.Venkatesh
634,634,43,043-16-000061,WO-000032,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
635,635,43,043-16-000061,WO-000032,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
636,636,43,043-16-000061,WO-000032,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
637,637,43,043-16-000061,WO-000032,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
638,638,43,043-16-000061,WO-000032,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
639,639,43,043-16-000061,WO-000032,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.74,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
640,640,43,043-16-000061,WO-000033,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M.S.Venkatesh
641,641,43,043-16-000061,WO-000033,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M.S.Venkatesh
642,642,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
643,643,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
644,644,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
645,645,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
646,646,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
647,647,43,043-16-000061,WO-000033,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.67,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
648,648,43,043-16-000061,WO-000034,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M.S.Venkatesh
649,649,43,043-16-000061,WO-000034,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M.S.Venkatesh
650,650,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
651,651,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
652,652,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
653,653,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
654,654,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
655,655,43,043-16-000061,WO-000034,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.75,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
656,656,43,043-16-000061,WO-000035,2017-12-27T00:00:00,48825650,3396890,45428760,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M.S.Venkatesh
657,657,43,043-16-000061,WO-000035,2017-12-27T00:00:00,9727837,537259,9190578,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M.S.Venkatesh
658,658,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
659,659,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
660,660,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
661,661,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
662,662,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
663,663,43,043-16-000061,WO-000035,2017-12-27T00:00:00,96701,9670,87031,Consultancy Assignment of Project Management Consultancy Service for Preparation of Detailed Project Report (DPR) and Project Supervision for the work mentioned below in ward No.102,M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
664,664,43,043-17-000135,WO-000103,2017-01-12T00:00:00,136137339,5247366,130889973,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
665,665,43,043-17-000135,WO-000103,2017-01-12T00:00:00,167142831,6906488,160236343,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
666,666,43,043-17-000135,WO-000103,2017-01-12T00:00:00,4190764,419076,3771688,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
667,667,43,043-17-000135,WO-000103,2017-01-12T00:00:00,136137339,5247366,130889973,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
668,668,43,043-17-000135,WO-000103,2017-01-12T00:00:00,167142831,6906488,160236343,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
669,669,43,043-17-000135,WO-000103,2017-01-12T00:00:00,4190764,419076,3771688,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
670,670,43,043-17-000135,WO-000103,2017-01-12T00:00:00,136137339,5247366,130889973,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
671,671,43,043-17-000135,WO-000103,2017-01-12T00:00:00,167142831,6906488,160236343,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
672,672,43,043-17-000135,WO-000103,2017-01-12T00:00:00,4190764,419076,3771688,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
673,673,43,043-17-000135,WO-000103,2017-01-12T00:00:00,136137339,5247366,130889973,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
674,674,43,043-17-000135,WO-000103,2017-01-12T00:00:00,167142831,6906488,160236343,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
675,675,43,043-17-000135,WO-000103,2017-01-12T00:00:00,4190764,419076,3771688,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
676,676,43,043-17-000135,WO-000103,2017-01-12T00:00:00,136137339,5247366,130889973,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
677,677,43,043-17-000135,WO-000103,2017-01-12T00:00:00,167142831,6906488,160236343,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",Star builders & developers Prop Doraiswamy
678,678,43,043-17-000135,WO-000103,2017-01-12T00:00:00,4190764,419076,3771688,"Comprehensive development of roads and drains in ward no 43, 44, 68, and 74 Mahalakshmipuram Sub Division (MLP-Package-1)",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
679,679,43,043-17-000135,WO-000036,2017-12-30T00:00:00,136137339,5247366,130889973,"Consultancy Services for Preparation of Detailed Project Report, Field Survey, General Report, Basic drawing, Technical Report, detailed drawing , Detailed cost estimate and Supervision of work for Development of road in word NO. 43,44,68,74,67,75 & 102 with an estimated cost of RS. 6230.00 lakshs",Star builders & developers Prop Doraiswamy
680,680,43,043-17-000135,WO-000036,2017-12-30T00:00:00,167142831,6906488,160236343,"Consultancy Services for Preparation of Detailed Project Report, Field Survey, General Report, Basic drawing, Technical Report, detailed drawing , Detailed cost estimate and Supervision of work for Development of road in word NO. 43,44,68,74,67,75 & 102 with an estimated cost of RS. 6230.00 lakshs",Star builders & developers Prop Doraiswamy
681,681,43,043-17-000135,WO-000036,2017-12-30T00:00:00,4190764,419076,3771688,"Consultancy Services for Preparation of Detailed Project Report, Field Survey, General Report, Basic drawing, Technical Report, detailed drawing , Detailed cost estimate and Supervision of work for Development of road in word NO. 43,44,68,74,67,75 & 102 with an estimated cost of RS. 6230.00 lakshs",M/s. MECADEZ CORE TECHNOLOGIES PRIVATE LIMITED
682,682,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,885936,107944,777992,Filling of potholes in ward no-43,K L Kalegowda
683,683,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,996206,107236,888970,Filling of potholes in ward no-43,K L Kalegowda
684,684,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,885936,107944,777992,Filling of potholes in ward no-43,K L Kalegowda
685,685,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,996206,107236,888970,Filling of potholes in ward no-43,K L Kalegowda
686,686,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,885936,107944,777992,Filling of potholes in ward no-43,K L Kalegowda
687,687,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,996206,107236,888970,Filling of potholes in ward no-43,K L Kalegowda
688,688,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,885936,107944,777992,Filling of potholes in ward no-43,K L Kalegowda
689,689,43,043-17-000058,WO- 00406,2017-01-28T00:00:00,996206,107236,888970,Filling of potholes in ward no-43,K L Kalegowda
690,690,44,044-15-000036,WO-000001,2015-08-04T00:00:00,6006550,400850,5605700,"Re-Modeling of V.V.valley secondary SWD V-204 at Ch.430 to 485 mtr, Ch.500 to 660 Mtr and  Ch.1080 Ntr ti 1150 Mtrs in Shankar Nagar of Ward No.44",G.S Ravi
