﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
344,South,119,Dharmaraya Swamy Temple,Minor Road,W0379,"",106.82
345,South,119,Dharmaraya Swamy Temple,Minor Road,W0381,Naagapathi Muniappa Lane,75.82
346,South,119,Dharmaraya Swamy Temple,Minor Road,W0383,Krishnasingh Lane,74.72
347,South,119,Dharmaraya Swamy Temple,Minor Road,W0385,Poojari Chelivaiah Lane,75.06
348,South,119,Dharmaraya Swamy Temple,Minor Road,W0387,Subam Sab Lane,73.73
349,South,119,Dharmaraya Swamy Temple,Minor Road,W0389,Thigalara Periyamna Lane,76.82
350,South,119,Dharmaraya Swamy Temple,Minor Road,W0391,"",112.82
351,South,119,Dharmaraya Swamy Temple,Minor Road,W0393,"Potters Colony, 3rd Crs",65.61
352,South,119,Dharmaraya Swamy Temple,Minor Road,W0395,"N R Rd, 3rd Crs",366.99
353,South,119,Dharmaraya Swamy Temple,Minor Road,W0397,"Smithy Block, 1st Crs",113.2
354,South,119,Dharmaraya Swamy Temple,Minor Road,W0399,"Smithy Block, 2nd Crs",127.36
355,South,119,Dharmaraya Swamy Temple,Minor Road,W0401,"",59.91
356,South,119,Dharmaraya Swamy Temple,Minor Road,W0403,Perimasi Periyanna Galli,79.7
357,South,119,Dharmaraya Swamy Temple,Minor Road,W0405,"",19.06
358,South,119,Dharmaraya Swamy Temple,Minor Road,W0407,"S P Rd, 3rd Crs",53.47
359,South,119,Dharmaraya Swamy Temple,Minor Road,W0409,"",37.52
360,South,119,Dharmaraya Swamy Temple,Minor Road,W0411,Pungamoor Ramanaik Galli,122.67
361,South,119,Dharmaraya Swamy Temple,Minor Road,W0413,"S P Rd, 2ND Crs",52.33
362,South,119,Dharmaraya Swamy Temple,Minor Road,W0415,"S P Rd, 1st Crs",137.95
363,South,119,Dharmaraya Swamy Temple,Minor Road,W0417,"",58.79
364,South,119,Dharmaraya Swamy Temple,Minor Road,W0419,Rumbargundi Layout,104.59
365,South,119,Dharmaraya Swamy Temple,Minor Road,W0421,"",69.23
366,South,119,Dharmaraya Swamy Temple,Minor Road,W0423,"",72.92
367,South,119,Dharmaraya Swamy Temple,Minor Road,W0425,"",159.52
368,South,119,Dharmaraya Swamy Temple,Minor Road,W0427,"",81.32
369,South,119,Dharmaraya Swamy Temple,Minor Road,W0429,"N R Rd, 4th Crs",679.45
370,South,119,Dharmaraya Swamy Temple,Minor Road,W0431,"",79.44
371,South,119,Dharmaraya Swamy Temple,Minor Road,W0433,Fort A Rd,149.98
372,South,119,Dharmaraya Swamy Temple,Minor Road,W0435,"",41.8
373,South,119,Dharmaraya Swamy Temple,Minor Road,W0437,"",46.19
374,South,119,Dharmaraya Swamy Temple,Minor Road,W0439,"",18.22
375,South,119,Dharmaraya Swamy Temple,Minor Road,W0441,"",47.44
376,South,119,Dharmaraya Swamy Temple,Minor Road,W0443,"",19.18
377,South,119,Dharmaraya Swamy Temple,Minor Road,W0445,Fort C Rd,142.95
378,South,119,Dharmaraya Swamy Temple,Minor Road,W0447,"",28.66
379,South,119,Dharmaraya Swamy Temple,Minor Road,W0449,"",48.83
380,South,119,Dharmaraya Swamy Temple,Minor Road,W0451,"",23.84
381,South,119,Dharmaraya Swamy Temple,Minor Road,W0453,Fort B St,288.88
382,South,119,Dharmaraya Swamy Temple,Minor Road,W0455,"",39.23
383,South,119,Dharmaraya Swamy Temple,Minor Road,W0457,"",34.67
384,South,119,Dharmaraya Swamy Temple,Minor Road,W0459,"",14.21
385,South,119,Dharmaraya Swamy Temple,Minor Road,W0461,"",37.73
386,South,119,Dharmaraya Swamy Temple,Minor Road,W0463,"",9.86
387,South,119,Dharmaraya Swamy Temple,Minor Road,W0465,"",10.3
388,South,119,Dharmaraya Swamy Temple,Minor Road,W0469,"",12.64
389,South,119,Dharmaraya Swamy Temple,Minor Road,W0471,"",23.52
390,South,119,Dharmaraya Swamy Temple,Minor Road,W0473,"",184.05
391,South,119,Dharmaraya Swamy Temple,Minor Road,W0475,3rd Main Rd,157.65
392,South,119,Dharmaraya Swamy Temple,Minor Road,W0477,2nd Main Rd,305.18
393,South,119,Dharmaraya Swamy Temple,Minor Road,W0479,"",27.27
394,South,119,Dharmaraya Swamy Temple,Minor Road,W0481,"",75.68
395,South,119,Dharmaraya Swamy Temple,Minor Road,W0483,"",34.57
396,South,119,Dharmaraya Swamy Temple,Minor Road,W0485,"",136.9
397,South,119,Dharmaraya Swamy Temple,Minor Road,W0487,Medical College Main Rd,208.42
398,South,119,Dharmaraya Swamy Temple,Minor Road,W0489,A V Rd,70.58
399,South,119,Dharmaraya Swamy Temple,Minor Road,W0491,"",21.65
400,South,119,Dharmaraya Swamy Temple,Minor Road,W0493,"",37.88
401,South,119,Dharmaraya Swamy Temple,Minor Road,W0495,"",36.2
402,South,119,Dharmaraya Swamy Temple,Minor Road,W0497,"",85.72
403,South,119,Dharmaraya Swamy Temple,Minor Road,W0499,"",44.72
404,South,119,Dharmaraya Swamy Temple,Minor Road,W0501,Fort C Rd,73.37
405,South,119,Dharmaraya Swamy Temple,Minor Road,W0503,"Kalasipalyam Extension, 2nd Main Rd",300.3
406,South,119,Dharmaraya Swamy Temple,Minor Road,W0505,"Kalasipalyam Extension, 1st Crs",136.26
407,South,119,Dharmaraya Swamy Temple,Minor Road,W0507,New Patnool Pet,117.58
408,South,119,Dharmaraya Swamy Temple,Minor Road,W0509,New Patnool Pet,124.81
409,South,119,Dharmaraya Swamy Temple,Minor Road,W0511,"",43.41
410,South,119,Dharmaraya Swamy Temple,Minor Road,W0513,"Kalasipalyam Extension, 1st Main Rd",171.79
411,South,119,Dharmaraya Swamy Temple,Minor Road,W0515,"",31.27
412,South,119,Dharmaraya Swamy Temple,Minor Road,W0517,"",86.74
413,South,119,Dharmaraya Swamy Temple,Minor Road,W0519,"",37.64
414,South,119,Dharmaraya Swamy Temple,Minor Road,W0521,NEW PATNOOL PET ROAD,136.86
415,South,119,Dharmaraya Swamy Temple,Minor Road,W0523,"",72.38
416,South,119,Dharmaraya Swamy Temple,Minor Road,W0525,"",10.96
417,South,119,Dharmaraya Swamy Temple,Minor Road,W0527,M R Lane 1st Crs,96.93
418,South,119,Dharmaraya Swamy Temple,Minor Road,W0529,"",152
419,South,119,Dharmaraya Swamy Temple,Minor Road,W0531,"",51.32
420,South,119,Dharmaraya Swamy Temple,Minor Road,W0533,M R R Lane,37.91
421,South,119,Dharmaraya Swamy Temple,Minor Road,W0535,"",26.44
422,South,119,Dharmaraya Swamy Temple,Minor Road,W0537,"",70.7
423,South,119,Dharmaraya Swamy Temple,Minor Road,W0539,"",103.15
424,South,119,Dharmaraya Swamy Temple,Minor Road,W0541,"",16.85
425,South,119,Dharmaraya Swamy Temple,Minor Road,W0543,"",30.27
