﻿_id,Department,Major Group,Minor Group,Particulars,Code,2012-13 Actuals,2013-14 Budget Estimates,2013-14 Revised Estimates,2013-14 Actuals,2014-15 Budget Estimates,2014-15 Revised Estimates,2015-16 Budget Estimates
182,Engineering - Public Works (Zonal),Other Works,Road Related Works,Development of road from RNS College Junction to Indo American Uttarahalli Channasandra Main road in Ward 160,P2946,0.0,100.0,0.0,0.0,0.0,0.0,0.0
183,Engineering - Public Works (Zonal),Other Works,Road Related Works,Development works in Pantharapalya Ward 160,P2809,0.0,200.0,0.0,0.0,0.0,0.0,0.0
184,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Development Works in Ward 132 (Roads, Footpath and drains)",P2873,0.0,100.0,0.0,0.0,0.0,0.0,0.0
185,Engineering - Public Works (Zonal),Other Works,Road Related Works,Development Works in Ward No 177,P2439,0.0,200.0,0.0,0.0,0.0,0.0,0.0
186,Engineering - Public Works (Zonal),Other Works,Road Related Works,Developmental Works at NGEF Layout and Jyothinagar in Ward 128,P2913,0.0,100.0,0.0,0.0,0.0,0.0,0.0
187,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Developmental Works in selected Wards 7(2cr),43(3cr),46(1cr),63(2cr),68(1cr),75(1cr),90(1cr),91(1cr),92(1cr),94(1cr),95(1cr),97(1cr),103(1cr),106(2cr),112(1cr),136(1cr),148(1cr),156(2cr),164(1cr),187(2cr)&191(1cr)",P2924,0.0,500.0,0.0,0.0,0.0,0.0,0.0
188,Engineering - Public Works (Zonal),Other Works,Road Related Works,Fire safety and allied works to Ambedkar Bhavan at Yelahanka New Town,P2670,0.0,50.0,0.0,0.0,0.0,0.0,0.0
189,Engineering - Public Works (Zonal),Other Works,Road Related Works,Improvements of Concrete roads and covering slabs in Ward 53,P2818,0.0,50.0,0.0,0.0,0.0,0.0,0.0
190,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Improvements to 27th Cross roads, Jayanagar 3rd Block",P2820,0.0,50.0,0.0,0.0,0.0,0.0,0.0
191,Engineering - Public Works (Zonal),Other Works,Road Related Works,"Improvements to footpaths, drains & roads in Dattatreya Ward",P2474,0.0,250.0,0.0,0.0,0.0,0.0,0.0
192,"",Total for Other Works,"","","",219.24,6558.88,222.98,299.08,1763.0,374.15,1375.29
193,Engineering - Public Works (Zonal),Zonal Engineering - Public Works,Grant Works,Grants - State plan - Special Development Works - 5 New Zones (30 Crores each),P1741,3612.18,637.0,3803.95,3529.13,271.0,1140.88,622.74
194,Engineering - Public Works (Zonal),Zonal Engineering - Public Works,Grant Works,MLA Grant Works,P0583,126.92,103.0,310.0,262.41,90.0,116.32,52.32
195,Engineering - Public Works (Zonal),Zonal Engineering - Public Works,Grant Works,MP Grant Works,P0580,21.15,50.0,15.25,20.3,15.0,62.5,2.0
196,Engineering - Public Works (Zonal),Zonal Engineering - Public Works,Grant Works,Special Development Works in 7 CMC and 1 TMC area in BBMP ,P3089,0.0,0.0,0.0,0.0,0.0,0.0,18000.0
197,Engineering - Public Works (Zonal),Zonal Engineering - Public Works,O & M Works,Desilting of Tertiary drains,P0598,381.42,285.0,43.28,33.73,50.0,6.44,135.0
198,"",Total for Zonal Engineering - Public Works,"","","",4141.67,1075.0,4172.48,3845.57,426.0,1326.14,18812.06
199,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,Construction of toilets in Ward no 90,P3085,0.0,0.0,0.0,0.0,100.0,0.0,100.0
200,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Developmental Works in Ward no 195, 128, 179, 180, 138, 27, 190, 133, 4, 32, 69, 8, 172, 103,10 (Rs.300.00 Lakhs / Ward)",P3055,0.0,0.0,0.0,0.0,1500.0,0.0,325.0
201,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Developments of Footpath, Drains and Other Works at Rajarajeshwarinagar",P2338,175.96,318.0,79.24,69.92,22.0,21.79,35.0
202,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Drinking Water filtration project in Ward no 157, 134",P3086,0.0,0.0,0.0,0.0,200.0,0.0,100.0
203,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,Drinking Water filtration project in Ward no 198,P3087,0.0,0.0,0.0,0.0,60.0,0.0,60.0
204,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,Special Development Works in Ward 47- Devarajeevana Halli (Est Cost 900 Cr),P2353,0.0,400.0,13.97,30.24,500.0,77.27,270.0
205,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Special Development works in Ward No 128, 155, 85, 68, 143, 106, 119, 163, 101, 108, 03, 71, 98, 37 (Rs 1 Cr. For each ward)",P2479,0.0,50.0,0.0,0.0,38.0,38.36,90.0
206,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,Special Development Works in Ward no 151,P2303,0.0,55.0,0.0,20.07,41.0,40.57,21.0
207,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Special Developmental Works in Ward no 188, 109, 184, 168, 159, 160, 104, 146, 65, 99, 56, 03",P2364,113.09,1589.0,500.89,606.0,1138.0,549.26,459.0
208,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Special Developmental Works in Ward no 29, 43, 50, 142, 154, 178, 163, 179, 05, 08, 09,10, 67, 128, 187,196,153 re-app (Rs.300.00 Lakhs / Ward)",P2254,1381.31,1470.0,841.52,734.24,450.0,312.02,372.0
209,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Special Developmental Works in Ward no 65, 152, 174, 28, 126, 107, 102, 86, 38, 45, 49 (Rs. 2.5 Crores / Ward)",P2363,38.06,1028.0,261.57,639.68,1069.0,1090.33,700.0
210,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Special Developmental Works in Ward no 65, 97, 108, 142, 155, 40,52,106,98,100,101,111,120",P2255,836.99,1114.0,418.71,463.29,277.0,301.19,247.48
211,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,"Special Developmental Works (Ward no's 5,20,25,31,36,40,53,96,128,153,181)",P2664,0.0,50.0,0.0,0.0,109.0,66.14,224.86
212,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,Removing of High tension wire and installation cable wire at Ward no 51 ,P3108,0.0,0.0,0.0,0.0,0.0,0.0,200.0
213,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Road Related Works,Zone Works - POW Works (Ward wise maintenance per Ward Rs.10 lakhs),P1771,71265.95,125200.0,59175.79,31662.56,102369.0,38190.08,37125.0
214,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Roads to Villages,Approach Roads to Villages - One in Each new Zone,P1930,388.54,31.0,48.33,36.25,31.0,31.02,165.0
215,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Roads to Villages,Special Package for 110 Villages (Est Cost 250 Cr.),P2654,30.17,8151.0,1893.29,1648.88,16976.0,10583.94,7040.98
216,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),UGD / Water Supply,Water Supply (Annually for Maintenance and Repairs per ward Rs.10 lakhs),P1802,6938.71,15138.0,7021.43,3200.24,10399.0,2115.32,10943.96
217,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),UGD / Water Supply,Construction of Dhobighat at Shivanagar,P2232,0.0,50.0,0.0,0.0,0.0,0.0,0.0
218,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),UGD / Water Supply,Construction of 8 Arches,P2653,0.0,500.0,0.0,0.0,0.0,0.0,0.0
219,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,"Construction & Improvements to (Existing, Shifting & Upgradation of Urinals Toilets & Dhobi ghat) Per Toilet Rs 5 Lakhs for 198 Wards",P0488,88.83,1053.0,5.99,35.23,131.0,131.1,156.6
220,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction & Improvements to education buildings including water & electrical connections to Schools / Library / Reading Rooms / Tailoring / Computer Training centres,P0975,385.05,71.0,17.08,12.81,22.0,76.12,70.0
221,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction / Improvements to Burial Grounds & Burning ghats / Electrical crematorium,P0485,160.54,26.0,26.67,20.0,6.0,0.0,6.2
222,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction of Residential Buildings / Quarters,P1800,88.89,11.0,0.0,0.0,51.0,50.9,0.0
223,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction of Ward Office in Ward No.72,P2431,0.0,65.0,0.0,0.0,67.0,87.4,3.1
224,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction of Ward Offices,P1808,0.0,50.0,0.0,13.65,39.0,0.0,183.64
225,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction of Ward Offices in Ward no 198,P3063,0.0,0.0,0.0,0.0,40.0,0.0,25.0
226,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Development of Dhobighat at Ward No.155,P2287,18.38,5.0,0.0,2.29,3.0,1.13,2.0
227,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Development of Dhobighat in Ward 67 near ISKON Temple,P2322,0.0,60.0,0.0,30.0,30.0,0.0,79.94
228,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction of Ward Office in Ward No.110,P2821,0.0,50.0,0.0,0.0,0.0,0.0,20.0
229,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction of Ward Offices at Janatha Bazar in Ward no 35 ,P3097,0.0,0.0,0.0,0.0,0.0,0.0,100.0
230,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Upgradation of Corporation Girls High school in Ward -76 ,P3096,0.0,0.0,0.0,0.0,0.0,0.0,100.0
231,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Development of Dhobighats (Est Cost Rs.1000.00 Lakhs),P1806,0.0,50.0,0.0,1.09,82.0,81.34,434.0
232,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Zonal Buildings,P0595,1360.7,307.0,199.09,374.78,52.0,118.09,523.9
233,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Buildings,Construction Burial Ground at Basavanapura in Ward 53,P2846,0.0,50.0,6.67,5.0,0.0,0.0,0.0
234,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Communications,"Bridges, Culverts & Causeways",P0577,478.49,200.0,47.67,33.35,10.0,13.56,99.4
235,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Communications,Flood Management Works,P1237,871.89,694.0,191.76,344.56,819.0,472.44,457.34
236,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Communications,Roads & Lanes,P0574,144.84,329.0,220.16,220.02,50.0,51.5,25.0
237,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Asphalting of Zonal Roads,P0619,15081.08,1850.0,473.41,502.29,2000.0,949.31,542.89
238,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Assembly Constituency Development Works under BBMP,P2201,4715.6,14329.0,5096.04,6856.6,10800.0,6316.23,7073.36
239,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Development of Footpaths and other Developmental Works in Malleshwaram Constituency,P2224,44.58,81.0,80.13,60.1,3.0,23.4,19.0
240,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Development Works for Bangalore city,P2434,1352.45,40669.0,1056.99,1448.63,17468.0,10443.97,8322.07
241,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Development Works in W-154,P2687,0.0,0.0,0.0,0.0,500.0,0.0,179.99
242,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Formation & Improvements to Zonal Footpaths (Repair & rectification of footpaths & shoulder drains),P0622,2243.04,3000.0,0.0,0.2,1000.0,548.29,948.08
243,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Formation & Improvements to Zonal Road Side Drains,P0625,7493.02,329.0,252.93,184.99,246.0,192.46,319.33
244,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,"Formation, Widening & Metalling of Zonal Roads",P0616,1612.99,242.0,87.93,169.45,58.0,57.71,58.32
245,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Improvements to Roads and Road Side Drains at Low laying area in Ward no 177 JP Nagar Dollars Colony,P2324,102.23,102.0,130.75,110.6,20.0,11.84,0.0
246,Engineering - Public Works (Zonal),Zonal Ward Works (Capital),Zonal Roads,Special Comprehensive Development Works in Bangalore city (Bangalore city in charge Minister's Discretionary Grants),P3075,0.0,0.0,0.0,0.0,17500.0,0.0,6387.24
247,"",Total for Zonal Ward Works (Capital),"","","",117411.38,218767.0,78148.01,49537.01,186276.0,73044.08,84615.68
248,Total for Engineering - Public Works (Zonal),"","","","",121849.85,226467.88,82571.97,53681.66,188500.5,74769.41,104833.53
249,Engineering - Multi purpose Engineering Division Works,Infrastructure,Office Infrastructure,Modernisation of Offices - Head Office,P1957,3.49,100.0,87.2,65.4,253.46,57.37,100.0
250,Engineering - Multi purpose Engineering Division Works,Infrastructure,Office Infrastructure,"Modernisation of Offices, Schools & Colleges",P0986,36.19,50.0,37.47,28.1,46.63,25.5,40.0
251,"",Total for Infrastructure,"","","",39.68,150.0,124.67,93.5,300.09,82.87,140.0
252,Engineering - Multi purpose Engineering Division Works,Multi Purpose Engineering Division Works,Administration Buildings - Head Office,Council Hall,P0465,41.48,50.0,13.84,10.38,16.0,0.0,15.0
253,Engineering - Multi purpose Engineering Division Works,Multi Purpose Engineering Division Works,Administration Buildings - Head Office,Head Office,P0467,119.97,125.0,256.79,192.59,295.0,0.0,219.0
254,Engineering - Multi purpose Engineering Division Works,Multi Purpose Engineering Division Works,Administration Buildings - Head Office,Town Hall,P1522,0.0,300.0,0.0,0.0,300.0,150.0,150.0
255,Engineering - Multi purpose Engineering Division Works,Multi Purpose Engineering Division Works,Administration Buildings - Head Office,Union Office,P2016,0.0,15.0,0.0,0.0,15.0,0.0,15.0
256,"",Total for Multi Purpose Engineering Division Works,"","","",161.45,490.0,270.63,202.97,626.0,150.0,399.0
257,Total for Engineering - Multi Purpose Engineering,"","","","",201.13,640.0,395.3,296.47,926.09,232.87,539.0
258,Engineering - Projects,Financial Expenses,Interest on Loans from Financial Institutions,Repayment of KUIDFC Loan,P0539,459.62,500.0,416.8,312.6,500.0,0.0,2500.0
259,Engineering - Projects,Financial Expenses,Interest on Loans from Financial Institutions,Repayment of Loans from HUDCO & other Financial Institutions,P0538,13792.76,36400.0,21673.87,18221.02,27500.0,6737.46,22500.0
260,"",Total for Financial Expenses,"","","",14252.38,36900.0,22090.67,18533.62,28000.0,6737.46,25000.0
261,Engineering - Projects,JNNURM Work,Road Related Works,Grade Separator - Malleshwaram Circle,P0326,119.28,50.0,0.0,0.0,110.0,0.0,0.0
262,Engineering - Projects,JNNURM Work,Road Related Works,Grade Separator - Gali Anjaneya Circle,P1203,284.18,350.0,0.0,446.9,0.0,0.0,0.0
263,Engineering - Projects,JNNURM Work,Road Related Works,Grade Separator - Tagore Circle,P1616,522.07,400.0,0.0,0.0,200.0,0.0,0.0
264,Engineering - Projects,JNNURM Works,Road Related Works,Grade Separator - Yeshwanthpur Junction,P0990,142.68,140.0,0.0,0.0,0.0,0.0,0.0
265,"",Total for JNNURM Work,"","","",1068.21,940.0,0.0,446.9,310.0,0.0,0.0
266,Engineering - Projects,GOI Grant Works,Road Related Works,Under pass along Ring Road at Kadirenahalli,P1721,514.73,130.0,0.0,0.0,100.0,0.0,138.57
267,Engineering - Projects,GOI Grant Works,Road Related Works,Under pass along Ring Road at Prof.C N R Rao Circle,P1724,572.76,400.0,538.45,911.33,198.0,172.74,367.2
268,Engineering - Projects,GOI Grant Works,Road Related Works,Under pass along Ring Road at Puttenahalli,P1722,0.0,50.0,0.0,0.0,150.0,0.0,0.0
269,"",Total for GOI Grant Works,"","","",1087.49,580.0,538.45,911.33,448.0,172.74,505.77
270,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Balanna Rangamandhira (Est Cost Rs.220.00 Lakhs),P2225,0.0,50.0,0.0,0.0,27.0,0.0,525.0
271,Engineering - Projects,Infrastructure,Other Infrastructure,"Construction of Commercial Complex at Vacant Sites of BBMP in Akkipet, Nagarathpet and OTC Road (Est Cost Rs.500.00 Lakhs)",P2289,0.0,200.0,0.0,0.0,97.0,86.81,0.0
272,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Multipurpose Building at Dayanandnagar (Est Cost Rs.500.00 Lakhs),P2216,72.4,204.0,118.52,109.29,38.0,51.97,358.35
273,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Multipurpose Building at Nagarabhavi (Est Cost Rs.300.00 Lakhs),P2179,7.15,50.0,0.0,0.0,265.0,109.51,585.99
274,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Prarthana Mandir at Gangagondanahalli in Ward 128 & 131 (Rs. 50 Lakhs per Ward),P2800,0.0,25.0,0.0,0.0,10.0,0.0,0.0
275,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Swimming Pool at Gandhinagar,P2335,139.73,20.0,0.0,0.0,257.0,309.69,0.0
276,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Swimming Pool at Ward No.9,P3059,0.0,0.0,0.0,0.0,150.0,0.0,0.0
277,Engineering - Projects,Infrastructure,Other Infrastructure,Crematorium at Banashankari,P0403,0.0,0.0,0.0,0.0,30.0,0.0,0.0
278,Engineering - Projects,Infrastructure,Other Infrastructure,Crematorium at New Zones,P1814,208.48,229.0,121.32,103.05,115.0,150.8,272.81
279,Engineering - Projects,Infrastructure,Other Infrastructure,Development of E-Library in Ward No.155,P2261,0.0,25.0,3.97,2.98,77.0,0.0,153.68
280,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Additional Class rooms for 1st Grade College in KR Puram Ward No.52,P2265,63.44,84.0,111.67,83.75,0.0,0.0,0.0
281,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Chandragupta Mourya playground,P2229,28.5,50.0,0.0,0.76,0.0,0.0,0.0
282,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Community Hall at RR Nagar W-160,P2203,0.0,50.0,0.0,0.0,0.0,0.0,0.0
283,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Multipurpose Building and developmental works in Ward 128,P2798,0.0,50.0,0.0,0.0,0.0,0.0,0.0
284,Engineering - Projects,Infrastructure,Other Infrastructure,Construction of Stadium at RR Nagar (Est Cost Rs.373.00 Lakhs),P2228,0.0,50.0,0.0,0.0,0.0,0.0,0.0
285,Engineering - Projects,Infrastructure,Other Infrastructure,Crematorium at KR Puram,P2190,0.0,276.0,73.41,209.55,0.0,0.0,0.0
286,Engineering - Projects,Infrastructure,Other Infrastructure,Crematorium at Sadarmangala,P2295,0.0,80.0,0.0,0.0,0.0,0.0,0.0
287,Engineering - Projects,Infrastructure,Other Infrastructure,Special Package for backward Wards,P1542,0.0,10.0,1.47,1.1,0.0,0.0,0.0
288,Engineering - Projects,Infrastructure,ROBs / RUBs,New ROB / RUB (Est Cost 200 Crs),P2173,26.11,1000.0,312.07,1760.8,3266.0,713.07,0.0
289,Engineering - Projects,Infrastructure,ROBs / RUBs,ROB - Mathikere,P1580,0.0,100.0,0.0,0.0,93.0,93.33,0.0
290,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB @ Railway LC @ 18th Cross Malleshwarm near Nirmala Rani School,P2074,0.0,150.0,0.0,0.0,150.0,0.0,0.0
291,Engineering - Projects,Infrastructure,ROBs / RUBs,ROB - @ LC 134B KR Puram,P1955,430.0,300.0,6.83,5.12,0.0,0.0,0.0
292,Engineering - Projects,Infrastructure,ROBs / RUBs,"RUB - Bapujinagar & Hampinagar (Est Cost Rs 885.00 Lakhs (5A-446, 5-700 Lakhs Current )",P0349,0.0,150.0,107.6,80.7,0.0,0.0,0.0
293,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB - Gangamma Layout near Narasimhaiah compound,P2108,0.0,150.0,0.0,0.0,0.0,0.0,0.0
294,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB - JJ Nagar Shamanna Garden (Est Cost Rs 1460.00 Lakhs) LC-4,P1776,0.0,195.0,0.0,0.0,0.0,0.0,0.0
295,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB - KR Puram (Est Cost Rs 832.00 Lakhs),P1790,91.97,100.0,1051.81,1169.86,0.0,0.0,0.0
296,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB @ Railway LC at RK Hegade nagar Byatarayanpura,P2033,0.0,300.0,0.0,0.0,0.0,0.0,0.0
297,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB @ Railway LC at Yelahanka Old Town Opposite MES Circle Yelahanka Circle,P2032,0.0,150.0,2.31,1.73,0.0,0.0,0.0
298,Engineering - Projects,Infrastructure,ROBs / RUBs,RUB @ Railway LC for LMV on Bangalore Mysore line near Kengeri Railway Station Est Cost 1150 Lakhs,P2048,0.0,200.0,0.0,0.0,0.0,0.0,0.0
299,Engineering - Projects,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Construction of Gymnasium for Women at Kaniyara Colony Park (Est Cost Rs.150.00 Lakhs),P2218,0.0,11.0,70.21,52.66,0.0,0.0,0.0
300,Engineering - Projects,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Construction of Indoor Stadium at Ward 178 (Est Cost Rs.1200.00 Lakhs),P2278,0.0,50.0,0.0,0.0,0.0,0.0,0.0
301,Engineering - Projects,Infrastructure,"Stadiums, Playgrounds & Amusement parks etc. (Zonal)",Construction of Stadium at Kumaragiri,P2270,0.0,75.0,0.0,0.0,0.0,0.0,0.0
302,Engineering - Projects,Infrastructure,Subways,"Flyover - Kanakapura Road, Banashankari Temple & Ring Road Junction",P0325,0.0,18.0,0.0,0.0,0.0,0.0,0.0
303,Engineering - Projects,Infrastructure,Subways,Subways - At Town Hall,P1870,0.0,10.0,0.0,0.0,0.0,0.0,0.0
304,"",Total for Infrastructure,"","","",1067.78,4412.0,1981.19,3581.35,4575.0,1515.18,1895.83
305,Engineering - Projects,Other Works,Road Related - Flyovers / Grade Separators & Corridors,Additional Loops to Central Silk Board Flyover,P1208,0.0,10.0,0.0,0.0,0.0,0.0,0.0
306,Engineering - Projects,Other Works,Road Related - Flyovers / Grade Separators & Corridors,New Flyovers / Grade Separators,P2219,450.0,182.0,268.17,201.13,0.0,0.0,0.0
307,Engineering - Projects,Other Works,Road Related Works,Asphalting of Roads & Flood Management Works @ KR Puram,P2126,169.53,17.0,0.0,0.0,0.0,0.0,0.0
308,Engineering - Projects,Other Works,Road Related Works,Construction of playground and stadium behind Yelahanka bus stand in Yelahanka Assembly Constituency (Est Cost Rs. 400.00 Lakhs),P2796,0.0,50.0,0.0,0.0,0.0,0.0,0.0
309,Engineering - Projects,Other Works,Road Related Works,Development of Internal Roads in Herohalli,P2113,195.49,68.0,24.4,18.3,0.0,0.0,0.0
310,Engineering - Projects,Other Works,Road Related Works,"Developmental Works at 1st, 3rd and 4th Blocks Tilaknagar, Jayanagar Complex and surrounding area in Byrasandra Ward no 169",P2325,187.16,70.0,26.85,20.14,0.0,0.0,0.0
311,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Bangalore South Assembly Constituency,P2326,131.07,284.0,285.99,214.49,0.0,0.0,0.0
312,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Lakshmidevi nagara and Rajarajeshwarinagar,P2243,104.04,1.0,0.0,0.0,0.0,0.0,0.0
313,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Malleshwaram Assembly Constituency,P2331,203.14,92.0,55.63,41.72,0.0,0.0,0.0
314,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Subramanyanagar 'E' Colony A Block and Milk Colony,P2310,188.54,31.0,27.96,31.44,0.0,0.0,0.0
315,Engineering - Projects,Other Works,Road Related Works,Developmental Works at TC Palya layout,P2263,163.11,20.0,26.72,20.04,0.0,0.0,0.0
316,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Thigalarapalya & Channanayakanapalya of Ward 40,P2241,182.64,61.0,78.64,58.98,0.0,0.0,0.0
317,Engineering - Projects,Other Works,Road Related Works,"Developmental Works at Vasanthnagar BDA Kumara park, Gandhi Bhavan, Cunningham road, Queens Road",P2248,97.02,78.0,48.2,36.15,0.0,0.0,0.0
318,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Ward no 16,P2313,36.15,51.0,7.0,15.35,0.0,0.0,0.0
319,Engineering - Projects,Other Works,Road Related Works,Developmental Works at Yelahanka Assembly Constituency,P2334,527.65,250.0,0.0,0.0,0.0,0.0,0.0
320,Engineering - Projects,Other Works,Road Related Works,Developmental Works in Jayanagar Assembly Constituency,P2280,294.42,384.0,215.79,161.84,0.0,0.0,0.0
321,Engineering - Projects,Other Works,Road Related Works,Developmental Works in Rajarajeshwarinagar Assembly Constituency,P2274,223.18,373.0,98.47,139.61,0.0,0.0,0.0
322,Engineering - Projects,Other Works,Road Related Works,Footpath Improvements in Ward No.178,P2285,281.39,96.0,69.87,69.05,0.0,0.0,0.0
323,Engineering - Projects,Other Works,Road Related Works,Improvements to Footpath at JP Nagar 9th Cross Road and 80 feet road,P2292,0.0,50.0,0.0,0.0,0.0,0.0,0.0
324,Engineering - Projects,Other Works,Road Related Works,Raja Rajeshwarinagar Main Road Project,P1972,510.45,2.0,0.0,0.0,0.0,0.0,0.0
325,Engineering - Projects,Other Works,Road Related Works,Special Development Works in RR Nagar & Surrounding Areas,P2122,19.97,60.0,0.0,0.0,0.0,0.0,0.0
326,Engineering - Projects,Other Works,Road Related Works,Underpass - Hosur Main road to Bommanahalli Junction (Est Cost Rs 20 Crs.),P2966,0.0,500.0,0.0,0.0,0.0,0.0,0.0
327,Engineering - Projects,Other Works,Road Related Works,Underpass - Ring road to Kumaraswamy Layout Junction (Est Cost Rs 20 Crs.),P2967,0.0,500.0,0.0,0.0,0.0,0.0,0.0
328,Engineering - Projects,Other Works,Road Widening,Construction of Segmental Pre-cast elements Underpass @ Thanisandra Road,P2084,0.0,50.0,0.0,0.0,0.0,0.0,0.0
329,Engineering - Projects,Other Works,Road Widening,Widening of Begur road from Hosur main road to Hongasandra border (Est Cost 25 Crs.),P2968,0.0,500.0,0.0,0.0,0.0,0.0,0.0
330,Engineering - Projects,Other Works,Road Widening,Widening of Roads from Ring Road to Vidyapeeta,P2969,0.0,500.0,0.0,0.0,0.0,0.0,0.0
331,Engineering - Projects,Other Works,Road Widening,Widening of Roads from Thilaknagar 8th main to Hosur road in W-169 (Est Cost 10 Crs.),P2970,0.0,500.0,0.0,0.0,0.0,0.0,0.0
332,Engineering - Projects,Other Works,Road Widening,Widening of Roads from Uttarahalli Road to Kidney foundation Padmanabhanagar,P2984,0.0,1000.0,0.0,0.0,0.0,0.0,0.0
333,"",Total for Other Works,"","","",3964.95,5780.0,1233.69,1028.24,0.0,0.0,0.0
334,Engineering - Projects,Zonal Ward Works (Capital),Zonal Roads,Development of Major Road Works at Basavanagudi Ward 154,P2320,92.77,50.0,0.0,0.0,0.0,0.0,0.0
335,Engineering - Projects,Zonal Ward Works (Capital),Zonal Roads,Remaining Major Road Works at Jayanagar Assembly Constituency,P2319,0.0,50.0,0.0,0.0,0.0,0.0,0.0
336,"",Total for Zonal Ward Works (Capital),"","","",92.77,100.0,0.0,0.0,0.0,0.0,0.0
