﻿_id,School Disrtict,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
1982,Bengaluru U South,29200309658,2017-18,3,7,7,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1490,3,1,1,0
1983,Bengaluru U South,29200125501,2017-18,2,10,10,0,0,1,1,1,1,2,0,2,1,1,1,1,2,500,3,2,9,5
1984,Bengaluru U South,29200124701,2017-18,3,3,2,0,1,1,1,1,1,2,0,2,2,1,1,1,2,565,3,1,1,0
1985,Bengaluru U South,29200309652,2017-18,1,3,3,0,0,2,2,2,2,1,0,2,1,1,1,1,1,100,1,2,2,1
1986,Bengaluru U South,29200416907,2017-18,2,8,8,0,0,3,2,3,2,2,0,1,1,1,6,1,1,160,4,1,9,2
1987,Bengaluru U South,29200310531,2017-18,1,37,37,0,0,50,40,50,40,2,0,2,1,1,1,1,1,3950,3,1,2,40
1988,Bengaluru U South,29200403301,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,2,138,3,1,1,0
1989,Bengaluru U South,29200433801,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1830,3,1,9,1
1990,Bengaluru U South,29200304801,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,2,1,1,1,2,175,3,1,2,0
1991,Bengaluru U South,29200416001,2017-18,3,5,4,1,0,2,2,1,1,2,0,2,2,1,1,1,2,1050,3,1,9,1
1992,Bengaluru U South,29200427401,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,619,3,1,9,0
1993,Bengaluru U South,29200802828,2017-18,3,5,5,3,3,1,3,1,3,1,0,2,1,1,1,1,1,1700,3,1,9,0
1994,Bengaluru U South,29200908023,2017-18,2,2,2,0,0,1,1,1,1,0,0,1,1,1,5,1,2,822,3,1,2,2
1995,Bengaluru U South,29200140110,2017-18,1,25,25,0,0,4,4,4,4,0,0,1,1,1,1,1,1,800,3,1,2,19
1996,Bengaluru U South,29200309654,2017-18,2,9,9,0,0,2,2,2,2,1,0,2,1,1,4,1,1,700,3,1,1,8
1997,Bengaluru U South,29200801985,2017-18,1,16,16,0,0,10,10,10,10,2,0,1,1,1,1,1,2,1500,3,1,2,40
1998,Bengaluru U South,29200904223,2017-18,2,8,16,0,0,2,2,2,2,1,0,1,1,1,1,1,1,4127,3,1,2,6
1999,Bengaluru U South,29200801906,2017-18,3,10,10,0,0,2,2,2,2,1,0,1,1,1,1,1,1,1076,3,1,9,5
2000,Bengaluru U South,29200407410,2017-18,3,9,9,0,0,1,1,1,1,2,0,2,2,1,7,1,1,1087,3,1,1,0
2001,Bengaluru U South,29200137420,2017-18,1,10,10,0,0,3,2,3,2,0,0,1,1,1,1,1,1,4000,3,1,2,25
2002,Bengaluru U South,29200904219,2017-18,4,8,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,1148,3,1,2,7
2003,Bengaluru U South,29200310524,2017-18,1,14,14,0,0,2,2,2,2,1,0,2,1,1,1,1,1,350,3,1,1,6
2004,Bengaluru U South,29200802813,2017-18,3,7,7,0,0,2,2,2,2,2,0,3,1,1,1,1,1,1981,3,2,9,4
2005,Bengaluru U South,29200137409,2017-18,1,14,14,0,0,2,2,2,2,0,0,1,1,1,1,1,1,550,3,1,1,9
2006,Bengaluru U South,29200310535,2017-18,1,22,22,0,0,10,10,10,10,1,0,1,1,1,1,1,1,10000,3,1,1,90
2007,Bengaluru U South,29200416913,2017-18,1,3,3,0,0,8,18,8,18,1,0,1,1,1,1,1,1,10000,3,1,9,72
2008,Bengaluru U South,29200904217,2017-18,2,6,7,0,0,1,1,1,1,2,0,2,1,1,5,1,2,625,3,1,9,0
2009,Bengaluru U South,29200902927,2017-18,2,2,2,0,0,2,2,2,2,2,0,2,2,1,2,1,2,0,3,2,1,2
2010,Bengaluru U South,29200310521,2017-18,1,16,16,0,0,14,10,14,10,2,0,2,1,1,1,1,1,11487,3,1,9,22
2011,Bengaluru U South,29200904270,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,2,0,4,2,1,0
2012,Bengaluru U South,29200310533,2017-18,1,6,6,0,0,1,3,1,3,2,0,2,1,1,4,1,1,1800,3,1,2,8
2013,Bengaluru U South,29200908020,2017-18,1,12,6,0,6,2,2,2,2,0,0,1,1,1,1,1,1,200,3,2,2,7
2014,Bengaluru U South,29200311329,2017-18,1,5,5,0,0,3,3,3,3,2,0,1,1,1,1,1,2,2000,4,1,2,3
2015,Bengaluru U South,29200802801,2017-18,4,5,6,0,0,3,3,3,3,1,0,2,1,1,1,1,2,140,4,1,9,0
2016,Bengaluru U South,29200802804,2017-18,3,5,5,0,0,1,1,1,1,2,0,2,1,1,1,1,2,2008,3,1,1,0
2017,Bengaluru U South,29200309649,2017-18,1,15,15,0,0,20,20,20,20,1,0,2,1,1,1,1,1,6500,3,1,9,35
2018,Bengaluru U South,29200902903,2017-18,1,8,8,0,0,12,13,12,13,0,0,1,1,1,1,1,1,4000,3,1,2,15
2019,Bengaluru U South,29200902937,2017-18,2,13,13,0,0,2,2,2,2,0,0,2,1,1,3,1,1,1500,4,1,2,4
2020,Bengaluru U South,29200902925,2017-18,1,3,3,0,0,4,4,4,4,1,0,2,1,1,1,1,1,250,3,1,1,12
2021,Bengaluru U South,29200309643,2017-18,3,10,10,0,0,1,1,1,1,0,0,2,1,1,1,1,1,2192,3,1,1,10
2022,Bengaluru U South,29200310545,2017-18,1,8,8,0,0,4,4,4,4,2,0,2,2,1,1,1,1,2500,3,2,2,15
2023,Bengaluru U South,29200137415,2017-18,1,4,4,0,0,3,3,3,3,0,0,2,1,1,1,1,1,100,3,2,2,5
2024,Bengaluru U South,29200309653,2017-18,1,16,7,0,0,2,2,2,2,1,0,2,1,1,1,1,1,270,4,1,2,20
2025,Bengaluru U South,29200311328,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,2,1,5,1,2,145,3,1,9,0
2026,Bengaluru U South,29200309661,2017-18,1,55,55,0,0,1,1,1,1,1,0,2,1,1,1,1,1,11500,3,2,2,10
2027,Bengaluru U South,29200124302,2017-18,1,13,13,0,0,2,2,2,2,0,0,2,1,1,1,1,1,260,3,1,2,0
2028,Bengaluru U South,29200311319,2017-18,2,15,15,0,0,8,8,8,8,1,0,1,1,1,1,1,1,1550,3,1,9,30
2029,Bengaluru U South,29200310523,2017-18,1,27,27,0,0,18,50,18,50,1,0,1,1,1,1,1,1,5060,4,1,9,140
2030,Bengaluru U South,29200801933,2017-18,3,14,14,0,0,4,1,3,1,2,0,1,1,1,1,1,1,5006,3,1,9,20
2031,Bengaluru U South,29200802825,2017-18,3,1,11,0,0,3,3,2,2,2,0,1,1,1,1,1,1,2834,3,1,9,12
2032,Bengaluru U South,29200802808,2017-18,3,6,6,0,0,2,2,1,2,1,0,2,1,1,1,1,1,1800,3,1,9,0
2033,Bengaluru U South,29200902924,2017-18,2,15,15,0,0,1,1,1,1,0,0,2,2,1,5,1,2,0,4,2,1,0
2034,Bengaluru U South,29200404201,2017-18,3,2,0,0,0,1,1,1,1,2,0,2,2,1,5,1,2,110,3,1,1,0
2035,Bengaluru U South,29200124383,2017-18,1,123,64,0,0,40,40,40,40,1,0,1,1,1,1,1,1,4000,3,1,9,90
2036,Bengaluru U South,29200140113,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,750,3,2,1,4
2037,Bengaluru U South,29200309650,2017-18,1,50,50,0,0,3,6,3,6,1,0,1,1,1,1,1,1,3900,4,1,1,38
2038,Bengaluru U South,29200801936,2017-18,2,32,32,0,0,5,5,4,2,2,0,2,1,1,1,1,1,200,3,1,1,10
2039,Bengaluru U South,29200801907,2017-18,3,8,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,2500,3,1,9,0
2040,Bengaluru U South,29200310534,2017-18,1,25,25,0,0,14,15,14,15,0,0,1,1,1,1,1,1,3215,3,1,1,35
2041,Bengaluru U South,29200904221,2017-18,3,4,4,0,0,1,1,1,1,0,0,2,1,1,5,1,2,288,3,1,2,1
2042,Bengaluru U South,29200801993,2017-18,1,20,20,0,0,5,5,5,5,2,0,2,1,1,1,1,1,500,3,1,2,10
2043,Bengaluru U South,29200802832,2017-18,2,28,28,0,0,4,15,3,2,0,0,1,1,1,1,1,1,2011,3,1,2,10
2044,Bengaluru U South,29200416905,2017-18,1,21,21,0,0,8,18,8,18,2,0,1,1,1,1,1,1,10000,3,1,9,72
2045,Bengaluru U South,29200310527,2017-18,3,7,7,0,0,1,2,1,2,0,0,2,1,1,1,1,2,2000,3,1,1,10
2046,Bengaluru U South,29200802827,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,1,1,6,1,2,4589,3,1,9,0
2047,Bengaluru U South,29200902931,2017-18,2,9,0,0,0,1,2,1,2,2,0,2,1,1,1,1,2,360,3,1,9,0
2048,Bengaluru U South,29200311324,2017-18,3,6,6,0,0,2,2,2,2,2,0,3,1,1,1,1,2,709,4,1,2,4
2049,Bengaluru U South,29200904255,2017-18,1,11,11,0,0,5,5,5,5,0,0,1,1,1,1,1,1,7500,4,1,2,10
2050,Bengaluru U South,29200309639,2017-18,1,11,11,0,0,3,3,3,3,0,0,2,1,1,1,1,1,1200,3,1,2,11
2051,Bengaluru U South,29200904264,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,2,1,2,0,1,2,1,0
2052,Bengaluru U South,29200307103,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,4,1,2,180,3,1,2,0
2053,Bengaluru U South,29200310525,2017-18,1,9,9,0,0,5,5,5,5,2,0,1,1,1,1,1,1,900,3,1,2,19
2054,Bengaluru U South,29200802805,2017-18,3,8,5,0,3,1,1,1,1,1,0,2,2,1,1,1,2,576,3,1,9,0
2055,Bengaluru U South,29200140109,2017-18,1,7,7,0,0,3,8,3,8,1,0,2,1,1,6,1,1,6500,3,1,9,10
2056,Bengaluru U South,29200137427,2017-18,2,18,18,0,0,2,2,2,3,1,0,2,1,1,1,1,1,325,3,1,9,18
2057,Bengaluru U South,29200309648,2017-18,2,8,6,0,0,1,1,1,1,1,0,2,1,1,1,1,1,500,3,1,9,2
2058,Bengaluru U South,29200124706,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,2,1,1,1,1,0,1,2,1,0
2059,Bengaluru U South,29200309644,2017-18,1,6,6,0,0,4,6,4,6,1,0,2,1,1,1,1,2,749,4,2,2,25
2060,Bengaluru U South,29200902926,2017-18,1,6,6,0,0,1,1,1,1,0,0,1,1,1,3,1,1,400,1,1,2,5
2061,Bengaluru U South,29200101601,2017-18,3,5,2,1,1,1,1,1,1,2,0,2,2,1,1,1,1,1403,3,1,1,1
2062,Bengaluru U South,29200402801,2017-18,3,3,1,0,0,1,1,1,1,0,0,2,2,1,1,1,2,850,3,1,1,0
2063,Bengaluru U South,29200904267,2017-18,1,22,22,0,0,2,2,2,2,0,0,1,1,1,1,1,2,726,3,1,2,18
2064,Bengaluru U South,29200140106,2017-18,1,6,6,0,0,3,3,3,3,2,0,1,1,1,4,1,2,1500,1,1,1,6
2065,Bengaluru U South,29200904248,2017-18,2,14,18,0,0,3,2,3,2,1,0,1,1,1,5,1,2,250,3,1,9,5
2066,Bengaluru U South,29200801994,2017-18,2,10,10,0,0,3,3,3,3,2,0,2,1,1,1,1,2,450,3,1,2,8
2067,Bengaluru U South,29200309641,2017-18,1,40,40,0,0,42,42,42,42,2,0,2,1,1,1,1,1,17500,4,1,9,280
2068,Bengaluru U South,29200801903,2017-18,3,5,5,0,0,1,2,1,1,1,0,2,1,1,5,1,1,5000,3,1,9,0
2069,Bengaluru U South,29200106901,2017-18,3,5,5,0,0,2,2,1,1,1,0,2,2,1,1,1,2,1041,3,1,9,1
2070,Bengaluru U South,29200310529,2017-18,2,13,13,0,0,2,2,2,2,0,0,2,1,1,1,1,1,5600,3,1,2,5
2071,Bengaluru U South,29200904260,2017-18,2,10,16,0,0,3,3,3,3,1,0,1,1,1,1,1,2,3015,3,1,9,9
2072,Bengaluru U South,29200321305,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,5,1,1,300,3,1,1,2
2073,Bengaluru U South,29200137434,2017-18,1,25,25,0,0,5,5,5,5,2,0,2,1,1,1,1,2,0,1,2,1,0
2074,Bengaluru U South,29200416906,2017-18,1,7,7,0,0,1,1,1,1,2,0,1,1,1,1,1,1,165,3,1,9,13
2075,Bengaluru U South,29200309666,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,2,1,1,1003,3,1,2,0
2076,Bengaluru U South,29200417703,2017-18,1,24,24,0,0,5,18,5,18,1,0,1,1,1,1,1,1,1000,4,1,1,4
2077,Bengaluru U South,29200802802,2017-18,4,10,10,0,0,3,3,3,3,1,0,2,1,1,1,1,1,1549,3,1,9,0
2078,Bengaluru U South,29200425201,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,1,1,2,290,3,1,9,0
2079,Bengaluru U South,29200140105,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
2080,Bengaluru U South,29200416909,2017-18,1,2,2,0,0,10,15,10,15,1,0,2,1,1,1,1,1,16000,3,1,9,16
2081,Bengaluru U South,29200124705,2017-18,1,14,18,0,0,10,12,10,12,1,0,1,1,1,1,1,1,4560,3,1,9,25
2082,Bengaluru U South,29200423705,2017-18,2,14,14,0,0,8,8,4,4,0,0,1,1,1,3,1,1,600,3,1,2,14
2083,Bengaluru U South,29200310537,2017-18,1,8,8,0,0,2,4,2,4,1,0,1,1,1,1,1,1,300,1,1,1,9
2084,Bengaluru U South,29200416902,2017-18,3,10,10,0,0,2,2,2,2,2,0,1,2,1,1,1,2,1825,3,1,9,5
2085,Bengaluru U South,29200311317,2017-18,1,15,15,0,0,3,3,3,3,0,0,2,1,1,1,1,1,4000,3,1,2,20
2086,Bengaluru U South,29200309655,2017-18,2,8,8,0,0,3,5,3,5,2,0,2,1,1,4,1,1,200,3,1,2,6
2087,Bengaluru U South,29200124395,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
2088,Bengaluru U South,29200310520,2017-18,3,8,8,0,0,1,1,1,1,0,0,2,1,1,2,1,1,1100,3,2,1,4
2089,Bengaluru U South,29200310543,2017-18,2,16,16,0,0,8,6,8,6,2,0,1,1,1,1,1,1,630,4,1,9,8
2090,Bengaluru U South,29200310539,2017-18,3,16,12,0,4,10,10,10,10,1,0,1,1,1,7,1,1,3650,3,1,1,9
2091,Bengaluru U South,29200106902,2017-18,1,0,0,0,0,1,0,1,0,0,0,2,2,1,1,1,1,0,1,2,1,0
2092,Bengaluru U South,29200124358,2017-18,1,5,5,0,0,1,1,1,1,0,0,1,1,1,1,1,1,8000,3,1,1,55
2093,Bengaluru U South,29200802826,2017-18,3,2,2,0,0,2,4,2,4,1,0,1,1,1,1,1,1,1700,3,1,9,10
2094,Bengaluru U South,29200416901,2017-18,3,10,16,0,0,2,3,2,3,2,0,2,1,1,1,1,1,5500,3,1,9,0
2095,Bengaluru U South,29200309660,2017-18,3,4,4,0,0,1,1,1,1,2,0,2,2,1,1,1,1,240,3,1,2,0
2096,Bengaluru U South,29200416701,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,2,1,2,260,3,1,1,0
2097,Bengaluru U South,29200904251,2017-18,1,16,16,0,0,2,2,2,2,0,0,1,1,1,1,1,1,410,1,2,2,18
2098,Bengaluru U South,29200310544,2017-18,1,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,125,3,2,2,3
2099,Bengaluru U South,29200904234,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,1,1,2,25,3,2,9,2
2100,Bengaluru U South,29200412301,2017-18,3,1,1,0,0,1,1,1,1,1,0,2,2,1,5,1,1,281,3,1,1,0
2101,Bengaluru U South,29200137422,2017-18,3,11,9,2,0,2,2,1,1,0,0,2,1,1,2,1,2,906,3,1,1,12
2102,Bengaluru U South,29200902941,2017-18,1,5,5,0,0,1,1,1,1,0,0,2,2,1,5,1,2,0,4,2,1,0
2103,Bengaluru U South,29200902801,2017-18,3,10,10,0,0,2,2,2,2,0,0,2,1,1,1,1,1,3000,3,1,1,3
2104,Bengaluru U South,29200310519,2017-18,1,17,17,0,0,3,8,3,8,0,0,2,1,1,1,1,1,2011,3,1,2,12
2105,Bengaluru U South,29200904227,2017-18,1,21,21,0,0,5,4,5,4,0,0,1,1,1,1,1,1,480,3,1,2,8
2106,Bengaluru U South,29200904213,2017-18,1,10,10,0,0,2,2,2,2,0,0,1,1,1,1,1,1,700,4,1,2,8
2107,Bengaluru U South,29200801909,2017-18,1,13,13,0,0,3,3,3,3,0,0,2,1,1,1,1,1,315,3,1,2,5
2108,Bengaluru U South,29200902928,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,1,1,6,1,2,100,4,1,1,0
2109,Bengaluru U South,29200427403,2017-18,1,8,8,0,0,5,5,5,5,1,0,1,1,1,1,1,2,100,2,1,2,10
2110,Bengaluru U South,29200902929,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,216,3,1,2,0
2111,Bengaluru U South,29200802823,2017-18,4,2,2,0,0,1,1,1,1,2,0,1,1,1,1,1,1,2236,3,1,9,6
2112,Bengaluru U South,29200902936,2017-18,1,16,16,0,0,4,4,4,4,0,0,1,1,1,1,1,1,290,3,1,2,10
2113,Bengaluru U South,29200908014,2017-18,2,4,4,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
2114,Bengaluru U South,29200124308,2017-18,3,11,11,0,0,2,3,2,2,0,0,2,1,1,5,1,2,2473,3,1,1,5
2115,Bengaluru U South,29200124381,2017-18,2,8,8,0,0,2,2,2,2,0,0,2,1,1,1,1,1,1150,3,1,2,6
2116,Bengaluru U South,29200401601,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,104,3,1,1,0
2117,Bengaluru U South,29200433802,2017-18,1,15,15,0,0,11,7,11,7,0,0,1,1,1,1,1,1,10000,4,1,2,6
2118,Bengaluru U South,29200908019,2017-18,1,7,7,0,0,1,1,1,1,2,0,2,2,1,1,1,1,2000,3,1,1,0
2119,Bengaluru U South,29200902807,2017-18,2,8,8,0,0,2,2,2,2,0,0,1,1,1,1,1,1,150,4,1,2,4
2120,Bengaluru U South,29200902922,2017-18,1,5,5,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
2121,Bengaluru U South,29200902930,2017-18,2,6,6,0,0,1,1,1,1,0,0,1,1,1,1,1,2,1200,3,1,2,1
2122,Bengaluru U South,29200904269,2017-18,1,16,16,0,0,15,26,1,1,0,0,1,1,1,1,1,1,1144,4,1,1,17
2123,Bengaluru U South,29200310528,2017-18,2,6,6,0,0,1,2,1,2,0,0,2,1,1,1,1,1,200,3,1,2,3
2124,Bengaluru U South,29200902904,2017-18,1,15,15,0,0,6,6,6,6,0,0,1,1,1,1,1,1,2150,3,1,1,12
2125,Bengaluru U South,29200137426,2017-18,1,8,8,0,0,1,1,1,1,0,0,2,1,1,5,1,2,135,2,1,2,0
2126,Bengaluru U South,29200137424,2017-18,4,12,12,0,0,1,1,1,1,0,0,1,1,1,1,1,1,60,3,1,1,2
2127,Bengaluru U South,29200137430,2017-18,2,10,10,0,0,1,3,1,1,0,0,2,1,1,1,1,1,300,3,1,2,4
2128,Bengaluru U South,29200801940,2017-18,1,6,6,0,0,6,3,6,3,2,0,2,1,1,1,1,2,0,3,1,2,1
2129,Bengaluru U South,29200902916,2017-18,2,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,1,500,3,1,2,4
2130,Bengaluru U South,29200416912,2017-18,1,2,9,0,0,4,4,0,1,1,0,1,1,1,1,1,1,10000,3,1,9,72
2131,Bengaluru U South,29200416904,2017-18,3,3,0,1,0,1,1,1,1,0,0,2,1,1,5,1,2,1800,4,1,2,5
2132,Bengaluru U South,29200802834,2017-18,9,0,0,0,0,0,0,0,0,0,0,0,9,9,9,9,9,0,9,9,9,0
2133,Bengaluru U South,29200124327,2017-18,1,8,8,0,0,6,6,6,6,0,0,2,1,1,1,1,1,1500,3,1,2,2
2134,Bengaluru U South,29200309645,2017-18,2,8,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,170,3,1,9,3
2135,Bengaluru U South,29200902901,2017-18,3,10,8,0,2,3,13,9,13,1,0,1,1,1,4,1,1,480,3,1,1,5
2136,Bengaluru U South,29200902915,2017-18,3,16,16,0,0,3,6,3,6,0,0,2,1,1,1,1,1,1599,2,1,2,0
2137,Bengaluru U South,29200801989,2017-18,1,5,5,0,0,2,2,2,2,2,0,2,1,1,1,1,2,100,4,1,2,0
2138,Bengaluru U South,29200405201,2017-18,3,2,0,0,2,1,1,1,1,2,0,2,1,1,2,1,1,900,3,1,1,1
2139,Bengaluru U South,29200140104,2017-18,1,3,3,0,0,4,4,4,4,0,0,1,1,1,1,1,1,1,3,1,2,1
2140,Bengaluru U South,29200801996,2017-18,2,17,17,0,0,2,2,2,2,2,0,2,1,1,5,1,1,500,3,1,1,0
2141,Bengaluru U South,29200107901,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,330,3,1,1,0
2142,Bengaluru U South,29200423706,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,5,1,1,100,3,1,1,3
2143,Bengaluru U South,29200407412,2017-18,1,15,15,0,0,12,8,12,8,0,0,1,1,1,1,1,1,350,4,1,2,20
2144,Bengaluru U South,29200140108,2017-18,1,8,8,0,0,1,1,1,1,0,0,1,1,1,1,1,1,7000,2,1,1,20
2145,Bengaluru U South,29200801987,2017-18,1,8,8,0,0,5,5,5,5,1,0,2,1,1,1,2,2,0,3,1,2,0
2146,Bengaluru U South,29200309657,2017-18,3,9,3,1,5,1,1,1,1,1,0,2,1,1,7,1,1,1380,3,1,2,13
2147,Bengaluru U South,29200309646,2017-18,1,9,9,0,0,2,2,2,2,2,0,2,1,1,1,1,1,200,4,1,2,5
2148,Bengaluru U South,29200412903,2017-18,1,4,4,0,0,1,1,1,1,0,0,2,1,1,5,1,1,20,4,1,1,2
2149,Bengaluru U South,29200137413,2017-18,2,15,15,0,0,3,3,3,3,0,0,1,2,1,1,1,1,500,3,1,1,7
2150,Bengaluru U South,29200311327,2017-18,2,6,6,0,0,10,8,10,8,1,0,2,1,1,1,1,1,1500,4,1,1,16
2151,Bengaluru U South,29200909204,2017-18,3,10,10,0,0,8,4,8,2,2,0,2,1,1,1,1,1,3000,3,1,1,2
2152,Bengaluru U South,29200902921,2017-18,2,5,5,0,0,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
2153,Bengaluru U South,29200416914,2017-18,3,0,0,0,0,2,2,1,1,2,0,2,1,1,1,1,2,20,4,2,2,4
2154,Bengaluru U South,29200309664,2017-18,1,9,9,0,0,1,1,1,1,1,0,2,1,1,1,1,1,7468,4,2,2,14
2155,Bengaluru U South,29200309104,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,2,1,4,1,2,715,3,1,1,0
2156,Bengaluru U South,29200310522,2017-18,2,6,6,0,0,3,3,1,2,0,0,2,1,1,1,1,1,154,3,1,1,8
2157,Bengaluru U South,29200801938,2017-18,1,5,5,0,0,3,3,1,1,2,0,1,1,1,1,1,2,500,3,1,2,5
2158,Bengaluru U South,29200309665,2017-18,1,37,37,0,0,4,4,4,4,1,0,2,1,1,1,1,1,7000,3,1,2,24
2159,Bengaluru U South,29200902940,2017-18,1,10,9,0,1,4,4,4,4,0,0,1,2,1,1,1,1,243,2,1,1,5
2160,Bengaluru U South,29200411801,2017-18,3,6,6,0,0,2,2,2,2,2,0,2,1,1,1,1,1,1700,1,1,1,2
2161,Bengaluru U South,29200309662,2017-18,1,5,5,0,0,5,6,5,6,1,0,1,1,1,1,1,1,100,1,1,2,30
2162,Bengaluru U South,29200417701,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,2,578,3,1,1,0
2163,Bengaluru U South,29200310536,2017-18,2,14,14,0,0,2,2,2,2,1,0,2,1,1,1,1,1,520,3,1,2,8
2164,Bengaluru U South,29200802820,2017-18,2,7,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,840,3,1,9,7
2165,Bengaluru U South,29200310542,2017-18,2,5,5,0,0,4,4,4,4,0,0,2,1,1,1,1,1,225,3,2,2,5
2166,Bengaluru U South,29200137425,2017-18,3,13,8,5,0,12,12,12,12,2,0,1,1,1,5,1,1,879,1,1,1,5
2167,Bengaluru U South,29200309647,2017-18,1,10,10,0,0,4,4,1,1,1,0,2,1,1,1,1,1,250,4,1,2,5
2168,Bengaluru U South,29200311326,2017-18,3,16,16,0,0,4,9,4,9,0,0,2,1,1,1,1,2,1900,4,1,1,8
2169,Bengaluru U South,29200904263,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
2170,Bengaluru U South,29200140112,2017-18,2,18,18,0,0,8,8,8,8,1,0,1,1,1,1,1,1,1000,3,1,9,10
2171,Bengaluru U South,29200902933,2017-18,3,8,6,0,2,2,2,2,2,2,0,2,1,1,1,1,1,1453,3,1,1,0
2172,Bengaluru U South,29200310540,2017-18,3,7,2,0,5,8,8,8,8,1,0,2,2,1,6,1,1,3833,3,1,1,16
2173,Bengaluru U South,29200311323,2017-18,3,4,4,0,0,2,2,1,1,2,0,2,2,1,1,1,2,476,3,1,2,0
2174,Bengaluru U South,29200124306,2017-18,1,9,9,0,0,2,2,2,2,2,0,2,1,1,1,1,1,300,3,1,2,2
2175,Bengaluru U South,29200908018,2017-18,2,5,5,0,0,2,2,2,2,0,0,2,2,1,5,1,2,200,4,2,1,0
2176,Bengaluru U South,29200311320,2017-18,2,16,16,0,0,4,4,4,4,2,0,2,1,1,1,1,1,1025,4,1,9,12
2177,Bengaluru U South,29200137416,2017-18,2,7,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,100,3,1,2,2
2178,Bengaluru U South,29200902934,2017-18,3,22,22,0,0,2,5,2,5,1,0,1,1,1,1,1,2,1272,3,1,9,17
2179,Bengaluru U South,29200137419,2017-18,1,12,10,0,2,3,3,3,3,0,0,1,1,1,1,1,1,3000,1,1,2,6
2180,Bengaluru U South,29200801990,2017-18,1,10,10,0,0,3,8,3,8,2,0,2,1,1,1,1,1,3000,3,1,1,10
2181,Bengaluru U South,29200801995,2017-18,1,8,8,0,0,3,3,3,3,1,0,1,1,1,1,1,1,1050,3,1,9,8
2182,Bengaluru U South,29200309656,2017-18,2,9,9,0,0,3,4,3,4,1,0,1,1,1,1,1,1,200,3,1,2,10
2183,Bengaluru U South,29200124307,2017-18,3,11,11,0,0,4,4,4,4,0,0,1,1,1,1,1,1,3417,1,1,2,7
2184,Bengaluru U South,29200137433,2017-18,2,12,12,0,0,3,3,3,3,1,0,1,1,1,1,1,1,800,3,1,9,22
2185,Bengaluru U South,29200137421,2017-18,1,6,6,0,0,1,1,1,1,2,0,2,1,1,1,1,1,295,3,1,1,5
2186,Bengaluru U South,29200904262,2017-18,2,0,0,0,0,1,1,1,1,0,0,2,2,1,1,1,1,0,1,2,1,0
2187,Bengaluru U South,29200310538,2017-18,3,12,6,0,6,7,9,7,9,1,0,2,1,1,1,1,1,3000,3,1,1,5
2188,Bengaluru U South,29200904268,2017-18,1,1,8,0,0,2,2,2,2,1,0,2,1,1,1,1,1,5000,3,1,9,1
