﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
104,284864,190-18-000024,General public toilet and septage maintenance at ward no 190,B M MANJESH9999999999,BR - 000178 / 11-Oct-2019CBR - 007209 / 09-Jan-2020Rtgs - 000352 / 18-Jan-2020,443587,401540,42047
105,284962,190-19-000008,General Public Toilet and Septage maintenance at ward no 190,Sunil kumar Nagaraja7899885558,BR - 000179 / 11-Oct-2019CBR - 007210 / 09-Jan-2020Rtgs - 000352 / 18-Jan-2020,496962,450156,46806
106,304346,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000052 / 22-Dec-2019CBR - 008131 / 27-Jan-2020Rtgs - 000366 / 28-Jan-2020,460622,392885,67737
107,314422,190-18-000002,Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch:500.00m to 1000.00m in ward No.190.,Sri. S Prasannakumar9448525076,BR - 000156 / 28-Jan-2020CBR - 008607 / 19-Feb-2020Rtgs - 000402 / 20-Feb-2020,16561000,14974566,1586434
108,323827,190-20-000020,"Improvements to selected roads and drains of 17th and 18th cross road linking mangammana main road and HSR Layout 3rd sector, in ward No:190 surrounding area of KCDC Annexure-5 Sl No 50",KRIDL9945510720,BR - 000031 / 03-Mar-2020CBR - 009387 / 23-Mar-2020Rtgs - 000004 / 01-Apr-2020,9796185,8812485,983700
109,323840,190-20-000027,Upgradation of selected roads and drains adjacent to ITI Layout and HSR layout and adjacent area surrounding area of KCDC Annexure-5 Sl No 80,KRIDL9945510720,BR - 000033 / 03-Mar-2020CBR - 009412 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,19582359,17597659,1984700
110,323837,190-20-000026,Upgradation of selected roads and drains ITI Layout area surrounding area of KCDC ward no 190 Annexure-5 Sl No 79,KRIDL9945510720,BR - 000032 / 03-Mar-2020CBR - 009557 / 24-Mar-2020Rtgs - 000008 / 01-Apr-2020,19579523,17612523,1967000
111,335477,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000013 / 08-May-2020CBR - 000481 / 28-May-2020Rtgs - 000056 / 02-Jun-2020,865458,718173,147285
112,336402,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000020 / 13-May-2020CBR - 000490 / 29-May-2020Rtgs - 000056 / 02-Jun-2020,242204,211268,30936
113,193880,190-17-000001,Providing Street light fitting and control switches with allied accessories in Mangamma Palya Hosapalya Somasundrapalya and associated area in ward no 190,Executive Engineer -019448522800,BR - 000038 / 26-Sep-2018CBR - 000614 / 06-Jun-2020Rtgs - 000069 / 09-Jun-2020,2438793,2119156,319637
114,193881,190-17-000002,Providing Street light fitting and control switches with allied accessories in Bandepalya Lakshmi layout Garvebhavi palya and associated area in ward no 190,Executive Engineer -019448522800,BR - 000040 / 26-Sep-2018CBR - 000616 / 06-Jun-2020Rtgs - 000069 / 09-Jun-2020,2430056,2111520,318536
115,200671,190-18-000005,"Pothole filling of in ward no 190, Mangammanapalya",M/s Manjesh Enterprises9845266495,BR - 000140 / 13-Oct-2018CBR - 001638 / 06-Jul-2020Rtgs - 000147 / 10-Jul-2020,1986463,1805101,181362
116,342553,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000030 / 07-Jun-2020CBR - 001648 / 07-Jul-2020Rtgs - 000156 / 14-Jul-2020,122968,106847,16121
117,201658,190-17-000015,Improvements to road and drain at G.B. Palya Krishna Bakery in ward no 190,K Shekar Raju9448456767,BR - 000151 / 22-Oct-2018CBR - 001745 / 09-Jul-2020Rtgs - 000171 / 14-Jul-2020,3076001,2750565,325436
118,328661,190-20-000016,Improvements to selected roads and drains in Anand reddy layout and Abayya reddy layout area in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 46,KRIDL9945510720,BR - 000042 / 18-Mar-2020CBR - 002434 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,19598243,17683243,1915000
119,328668,190-20-000019,Improvements to selected roads and drains of Chikka begur gate and adjacent area in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 49,KRIDL9945510720,BR - 000043 / 18-Mar-2020CBR - 002435 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,14696519,13141519,1555000
120,267650,190-18-000027,Storm water drain works at ward no 190,Sri Saravanan M9999999999,BR - 000158 / 02-Aug-2019CBR - 003449 / 16-Dec-2020Rtgs - 000234 / 18-Dec-2020,995673,898782,96891
121,332945,190-20-000018,"Improvements to selected roads and drains of Garvebhaivpalay village, in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 48",KRIDL9945510720,BR - 000005 / 27-Apr-2020CBR - 003544 / 22-Dec-2020Rtgs - 000239 / 24-Dec-2020,14701105,13211105,1490000
122,350302,190-18-000001,Construction of RCC U shape drain K-201 SWD from somasundarpalya lake (balance stretch) from Ch 350m to 500.00m in ward No.190.,Seshadri K9844047444,BR - 000052 / 06-Jul-2020CBR - 004093 / 27-Jan-2021Rtgs - 000263 / 27-Jan-2021,13795000,13193760,601240
123,373367,190-20-000046,Storm water drain works at ward no 190,SANTHOSH KUMAR C9686749999,BR - 000094 / 16-Oct-2020CBR - 004124 / 29-Jan-2021Rtgs - 000267 / 02-Feb-2021,397190,377083,20107
124,206339,190-18-000012,Improvement of Mangammanapalya Nanjundhappa layout in Ward no 190,B CHANDRA SHEKAR9999999999,BR - 000163 / 14-Nov-2018CBR - 004523 / 23-Feb-2021Rtgs - 000278 / 24-Feb-2021,2160692,1932295,228397
125,333909,190-20-000014,Construction of compound wall and allied works to protect to BBMP property in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 44,KRIDL9945510720,BR - 000007 / 30-Apr-2020CBR - 004817 / 09-Mar-2021Rtgs - 000294 / 12-Mar-2021,14694242,13329242,1365000
126,208703,190-18-000040,Improvements of Roads in Mangammanapalya ward no 190,KRIDL9999999999,BR - 000165 / 23-Nov-2018CBR - 004831 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,7463056,6613484,849572
127,208730,190-18-000041,Improvements of roads in Bande palya (Ambedkar Nagara) ward no 190,KRIDL9999999999,BR - 000166 / 23-Nov-2018CBR - 004832 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,9982484,8847559,1134925
128,208720,190-18-000046,Improvements of 3rd and 4th cross in Mangammanapalya ward no 190,KRIDL9999999999,BR - 000167 / 23-Nov-2018CBR - 004833 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,4977379,4398130,579249
129,340638,190-20-000025,Upgradation of road and drain of old Mangammanapalya road and connecting cross roads in Industrial Area in surrounding area of KCDC Annexure-5 Sl No 78,KRIDL9945510720,BR - 000014 / 30-May-2020CBR - 005386 / 24-Mar-2021Rtgs - 000305 / 25-Mar-2021,9798321,8852821,945500
130,337254,190-19-000014,Drinking Water Facility and harvesting at ward no 190,B M Manjesh9845266495,BR - 000036 / 29-May-2020CBR - 005373 / 24-Mar-2021Rtgs - 000317 / 29-Mar-2021,1610643,1463242,147401
131,330354,190-19-000009,Roads and Footpath Maintenance at ward no 190 HSR Layout,SHIVARAJU G K9999999999,BR - 000060 / 08-Aug-2020CBR - 005379 / 24-Mar-2021Rtgs - 000317 / 29-Mar-2021,1378862,1241155,137707
132,389764,190-18-000020,Providing street light and maintenance at ward no 190,M/s.Executive Engineer-01 KRIDL9945510720,BR - 000061 / 14-Dec-2020CBR - 005822 / 28-Mar-2021Rtgs - 000317 / 29-Mar-2021,996966,916113,80853
133,389759,190-19-000011,Providing Street lights and Maintenance at ward no 190,M/s.Executive Engineer-01 KRIDL9945510720,BR - 000062 / 14-Dec-2020CBR - 005823 / 28-Mar-2021Rtgs - 000317 / 29-Mar-2021,997022,916191,80831
134,357051,190-20-000017,Improvements to selected roads and drains of Sriram nagara in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 47,KRIDL9945510720,BR - 000020 / 05-Aug-2020CBR - 005759 / 28-Mar-2021Rtgs - 000319 / 29-Mar-2021,14539508,13034508,1505000
135,359156,190-20-000021,"Development of roads, drains and footpaths in cremetorium road in ward No: 190, surrounding area of KCDC Bommanahalli Assembly Constituency Annexure-5 Sl No 51",KRIDL9945510720,BR - 000024 / 13-Aug-2020CBR - 005785 / 28-Mar-2021Rtgs - 000319 / 29-Mar-2021,19593186,17803186,1790000
136,357788,190-20-000015,Improvements to selected roads and drains in Lakshmi layout and adjacent area in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 45,KRIDL BHUSIRI ACCOU0000000000,BR - 000027 / 14-Aug-2020CBR - 006044 / 31-Mar-2021Rtgs - 000326 / 31-Mar-2021,10006571,8978471,1028100
137,153677,190-16-000025,Providing Electrical Maintenance and repair to Kudlu Electrical Crematorium in Bommanahalli zone,M/S . Shanmukh Engineers8971777881,BR - 000086 / 31-Mar-2018CBR - / Rtgs - 000007 / 22-Apr-2021,414541,393493,21048
138,387567,190-19-000013,Community Property Maintenance (Including Park) in ward no 190,SHIVARAJU G K9999999999,BR - 000129 / 09-Dec-2020CBR - / 28-Mar-2021Rtgs - 000012 / 27-Apr-2021,453443,402379,51064
139,340969,190-19-000010,Solid waste management works at ward no 190,B M Manjesh9999999999,BR - 000048 / 03-Jun-2020CBR - / 28-Mar-2021Rtgs - 000012 / 27-Apr-2021,1295712,1156547,139165
140,337217,190-19-000012, Maintenance of Crematorium Burial grounds and office Maintenance at ward no 190,SIVARAJU G K9999999999,BR - 000038 / 29-May-2020CBR - / 28-Mar-2021Rtgs - 000012 / 27-Apr-2021,468636,422552,46084
141,213639,190-17-000017,"Improvements to roads and drains to 1st cross, Madeena nagara and its cross roads Mangammanapalya main road in ward no 190",K Shekar Raju9448456767,BR - 000183 / 13-Dec-2018CBR - / Rtgs - 000016 / 03-May-2021,4295887,3849281,446606
142,104451,190-16-000012,Potholes filling in ward no 190,Sri.G.Gopala9845652652,BR - 000156 / 29-Jul-2016CBR - / Rtgs - 000028 / 11-May-2021,1407120,1222753,184367
143,398002,190-16-000001,Annual Operation and Maintenance of street lighting system in ward no-190 Package B7A of Bommanahalli zone.,M/s Ramya Electricals9448522800,BR - 000072 / 04-Jan-2021CBR - / Rtgs - 000032 / 15-May-2021,614843,536931,77912
144,410805,190-20-000040,Maintenance of crematorium burial grounds and office maintenance at ward no 190,Manjesh BM9880496851,BR - 000166 / 15-Mar-2021CBR - / Rtgs - 000042 / 26-May-2021,216545,205086,11459
145,223868,190-17-000025,Providing Electrical Maintenance and repair to Kudlu Electrical Crematorium in Bommanahalli zone,M/s Shanmukh Engineers9341347194,BR - 000095 / 05-Feb-2019CBR - / Rtgs - 000043 / 26-May-2021,1309305,1246095,63210
146,346882,190-18-000035,Providing Electrical Maintenance and repair to Kudlu Electrical Crematorium in ward no 190 Bommanahalli zone,Ms/ Shree Shanmukha Engineers8971777881,BR - 000055 / 18-Nov-2020CBR - / Rtgs - 000051 / 29-May-2021,1933564,1741519,192045
147,361302,190-20-000028,Improvement to seleted roads and drains of Hosapalya and adjacent area surrounding area of KCDC wardno 190 Annexure-5 Sl No 81,KRIDL9945510720,BR - 000028 / 20-Aug-2020CBR - / Rtgs - 000052 / 01-Jun-2021,19603161,17729161,1874000
148,225346,190-18-000016,Improvement of cross roads in Guruswamy layout ward no 190,B Chandrashekar9980211136,BR - 000212 / 29-Jan-2019CBR - / Rtgs - 000053 / 01-Jun-2021,3522027,3165323,356704
149,239420,190-18-000015,Improvement of main road in Guruswamy layout (opp Gangamma devi temple) in Ward no 190,B CHANDRASHEKAR9999999999,BR - 000230 / 26-Mar-2019CBR - / Rtgs - 000078 / 16-Jun-2021,2055276,1840127,215149
150,241067,190-18-000045,Providing UGD works in Mangammanapalya ward no 190,KRIDL9999999999,BR - 000001 / 04-Apr-2019CBR - / Rtgs - 000106 / 15-Jul-2021,4993981,4549726,444255
151,395339,190-20-000022,"Development of inside KCDC in ward No: 190, Bommanahalli Assembly Constituency Annexure-5 Sl No 52",KRIDL9999999999,BR - 000031 / 21-Dec-2020CBR - / Rtgs - 000125 / 29-Jul-2021,19599217,17776284,1822933
152,400344,190-17-000038,Construction of Sheltar and Power Conection For Shredder in Hosa Palya Horticulture Plant area,Varun R9449100123,BR - 000034 / 11-Jan-2021CBR - / Rtgs - 000137 / 04-Aug-2021,427128,312237,114891
153,390301,190-20-000074,Improvement selected roads and drain at Garvibhavipalya to Lakshmi Layout in Ward No. 190 Mangammanapalya ,VIKAS R8147655626,BR - 000128 / 08-Dec-2020CBR - / Rtgs - 000150 / 10-Aug-2021,1928779,1839572,89207
154,395562,190-20-000066,Improvement selected roads and drain at ITI layout in Ward No. 190 Mangammanapalya ,SANTHOSH KUMAR S9449646467,BR - 000132 / 22-Dec-2020CBR - / Rtgs - 000150 / 10-Aug-2021,1911804,1717459,194345
155,252707,190-19-000029,Provdiing Furniture to Polling station of Bangalore south M P Constituency in ward NO. 190,B Chandrashekar9980211136,BR - 000044 / 08-Jun-2019CBR - / Rtgs - 000177 / 27-Aug-2021,130634,127853,2781
156,433484,190-20-000042,Toilet works in ward no 190,JAYANTH T9739449007,BR - 000089 / 11-Jun-2021CBR - / Rtgs - 000199 / 17-Sep-2021,209892,184417,25475
157,252701,190-17-000019,Improvements to road and drain at Govindaraj house road Hosapalya roads in ward no 190,B M MANJESH9999999999,BR - 000046 / 08-Jun-2019CBR - / Rtgs - 000213 / 28-Sep-2021,1999349,1778267,221082
158,252703,190-17-000009,Amount reserved for emergency works with the approval of Zonal Joint Commissioner in Ward No. 190 HSR Layout for the year 2016-17,B M Manjesh9845266495,BR - 000047 / 08-Jun-2019CBR - / Rtgs - 000213 / 28-Sep-2021,2060730,1842738,217992
159,258456,190-18-000009,Improvement of Cross road in Patel Channappa Circle to Sri Vinayaka Enterprises in Ward no 190 Mangammanapalya,H S BOopendra9845032747,BR - 000097 / 29-Jun-2019CBR - / Rtgs - 000220 / 04-Oct-2021,3654939,3292528,362411
160,263662,190-18-000011,Improvement of Mangammanapalya Gramathana in Ward no 190,Boopendra9845032747,BR - 000105 / 17-Jul-2019CBR - / Rtgs - 000225 / 05-Oct-2021,3482820,3123168,359652
161,258024,190-18-000007,"Providing and Fixing sign boards in ward no 190, Mangammanapalya",RAMESH K9999999990,BR - 000074 / 28-Jun-2019CBR - / Rtgs - 000227 / 07-Oct-2021,781200,711551,69649
162,271147,190-18-000006,"De-silting of drains in ward no 190, Mangammanapalya",POORNACHANDRA K V9999999999,BR - 000160 / 17-Aug-2019CBR - / Rtgs - 000234 / 11-Oct-2021,984403,896638,87765
163,443597,190-20-000029,Annual Operation and Maintenance of street lighting system in ward no-190 Package B9 of Bommanahalli zone,LAKSHMIKANTHAELECTRI9880795895,BR - 000018 / 17-Jul-2021CBR - / Rtgs - 000246 / 13-Oct-2021,416722,383070,33652
164,461130,190-20-000044,UGD works at ward no 190,NAVEENA DG9945614169,BR - 000143 / 20-Sep-2021CBR - / Rtgs - 000263 / 15-Nov-2021,789379,752470,36909
165,421480,190-20-000043,Drinking water works in ward no 190,Manoj Reddy R9900027147,BR - 000004 / 28-Apr-2021CBR - / Rtgs - 000263 / 15-Nov-2021,805170,749488,55682
166,428548,190-20-000026,"Providing PMC services for the works indicated below 1)Upgradation of selected roads and drains ITI Layout area surrounding area of KCDC ward no 190 Annexure-5 Sl No 79 2)Improvements to selected roads & drains of 17th & 18th cross road linking mangammana main road and HSR Layout 3rd sector, in ward No:190 surrounding area of KCDC 3)Upgradation of selected roads & drains adjacent to ITI Layout and HSR layout and adjacent area surrounding area of KCDC", VEENASHIVAPPARAI CI9448463619,BR - 000010 / 28-May-2021CBR - / Rtgs - 000352 / 16-Feb-2022,450000,405000,45000
167,428545,190-20-000016,"Providing PMC services for the works indicated below 1) Improvements to selected roads and drains in Anand reddy layout and Abayya reddy layout area in ward No: 190 surrounding area of KCDC Annexure-5 2)Development of roads, drains and footpaths in cremetorium road in ward No: 190, surrounding area of KCDC Bommanahalli Assembly Constituency 3)Upgradation of road & drain of old Mangammanapalya road and connecting cross roads in Industrial Area in surrounding area of KCDC", VEENASHIVAPPARAI CI9448463619,BR - 000009 / 28-May-2021CBR - / Rtgs - 000352 / 16-Feb-2022,450000,405000,45000
168,419895,190-20-000015,Improvements to selected roads and drains in Lakshmi layout and adjacent area in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 45,KRIDL BHUSIRI ACCOU0000000000,BR - 000001 / 20-Apr-2021CBR - / Rtgs - 000355 / 17-Feb-2022,9545739,8603295,942444
169,428887,190-20-000028,"Providing consultancy services for surveing, design, drawing and preparation of detailed project report for the work of 1)Improvement to seleted roads and drains of Hosapalya and adjacent area surrounding area of KCDC wardno 190 Annexure-5 Sl No 81 2)Improvements to selected roads & drains of Garvebhaivpalay village, in ward No: 190 surrounding area of KCDC 3)Improvements to selected roads & drains of Chikka begur gate & adjacent area in ward No: 190 surrounding area of KCDC", VEENASHIVAPPARAI CI9448463619,BR - 000025 / 29-May-2021CBR - / Rtgs - 000366 / 21-Feb-2022,425000,382500,42500
170,428551,190-20-000018,"Providing PMC services for the works indicated below 1) Improvements to selected roads and drains of Garvebhaivpalay village, in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 48 2) Improvements to selected roads & drains of Chikka begur gate & adjacent area in ward No: 190 surrounding area of KCDC 3) Improvement to seleted roads and drains of Hosapalya and adjacent area surrounding area of KCDC", SSS LEGACY INFRA8867228283,BR - 000020 / 28-May-2021CBR - / Rtgs - 000366 / 21-Feb-2022,424000,381600,42400
171,428614,190-20-000017,"Providing consultancy services for surveing, design, drawing and preparation of detailed project report for the work of 1)Improvements to selected roads and drains of Sriram nagara in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 47 2) Improvements to selected roads & drains in Lakshmi layout & adjacent area in ward No: 190 surrounding area of KCDC 3)Improvements to selected roads & drains of Sriram nagara in ward No: 190 surrounding area of KCDC", VEENASHIVAPPARAI CI9448463619,BR - 000019 / 28-May-2021CBR - / Rtgs - 000366 / 21-Feb-2022,425000,382500,42500
172,428546,190-20-000015,Providing PMC services for the works indicated below 1) Improvements to selected roads and drains in Lakshmi layout and adjacent area in ward No: 190 surrounding area of KCDC Annexure-5 Sl No 45 2) Construction of compound wall and allied works to protect to BBMP property in ward No: 190 surrounding area of KCDC 3) Improvements to selected roads & drains of Sriram nagara in ward No: 190 surrounding area of KCDC, SSS LEGACY INFRA8867228283,BR - 000011 / 28-May-2021CBR - / Rtgs - 000366 / 21-Feb-2022,424000,381600,42400
173,428549,190-20-000022,"Providing PMC services for the works indicated below 1) Improvements to selected roads and drains at HSR Club surrouding & adjacent area 3rd sector, HSR layout of ward No: 174 surrounding area of KCDC 2)Development of inside KCDC in ward No: 190, Bommanahalli Assembly Constituency Annexure-5 Sl No 52 3) Procurement of Machinary and other allied works in KCDC Alternate Name : Procurement of machinery for 5 TPD organic waste to bottled Bio-CNG and Organic manure facility at BBMP Swachagraha Kalika Kendra, HSR Layout", SSS LEGACY INFRA8867228283,BR - 000008 / 28-May-2021CBR - / Rtgs - 000366 / 21-Feb-2022,467000,420300,46700
174,282530,190-18-000042,Improvements of roads in Muneshwara Nagara ward no 190,KRIDL BHUSIRI ACCOU0000000000,BR - 000168 / 26-Sep-2019CBR - / Rtgs - 000381 / 25-Feb-2022,4930079,4441343,488736
175,282535,190-18-000044,Improvements of roads in Garvebhavipalya ward no 190,KRIDL BHUSIRI ACCOU0000000000,BR - 000169 / 26-Sep-2019CBR - / Rtgs - 000381 / 25-Feb-2022,7944650,7182295,762355
176,482555,190-20-000045,Roads and Footpath maintenance at ward no 190,RAASTA INFRA PROJECT9945614169,BR - 000183 / 09-Dec-2021CBR - / Rtgs - 000415 / 17-Mar-2022,790629,749771,40858
