﻿_id,State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit
549,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,57,PRABHAG NO 57 ,"","",NAIDU SARIKA SUNITA,"","","","","","",10809,Independent,IND,"",75,7,"",10,22324,0.336,"","",22324,"","","",""
550,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,57,PRABHAG NO 57 ,"","",mhaske ashvini sudhir,"","","","","","",10809,Independent,IND,"",49,8,"",10,22324,0.219,"","",22324,"","","",""
551,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,57,PRABHAG NO 57 ,"","",SHAIKH PARVEEN JAKAULLA,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",44,9,"",10,22324,0.197,"","",22324,"","","",""
552,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,57,PRABHAG NO 57 ,"","",KHADYE ASMITA ASHOK,"","","","","","",10809,Independent,IND,"",38,10,"",10,22324,0.17,"","",22324,"","","",""
553,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,57,PRABHAG NO 57 ,"","",NOTA,"","","","","","",u10003,"","","",267,11,"",10,22324,1.196,"","",22324,"","","",""
554,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",PATEL SANDEEP DILIP,"","","","","","",1605,Bhartiya Janata Party,BJP,"",7153,1,"",19,23336,30.652,"","",23336,"","","",""
555,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",PADHYE RAJAN VASANT,"","","","","","",18691,Shivsena,SHS,"",6606,2,"",19,23336,28.308,"","",23336,"","","",""
556,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",SHETTIGAR SURYAPRAKASH NARAYAN,"","","","","","",1605,Indian National Congress,BJP,"",3066,3,"",19,23336,13.138,"","",23336,"","","",""
557,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",jadhav virendra vijay,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",2756,4,"",19,23336,11.81,"","",23336,"","","",""
558,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",KHAN ATIULLAH ANGREZBAHADUR,"","","","","","",7425,Samajwadi Party,SP,"",1320,5,"",19,23336,5.656,"","",23336,"","","",""
559,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",YADAV RAMESH SHYAMDEV,"","","","","","",10809,Independent,IND,"",535,6,"",19,23336,2.293,"","",23336,"","","",""
560,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",VICHARE AJAY DATTARAM,"","","","","","",5792,Nationalist Congress Party,NCP,"",263,7,"",19,23336,1.127,"","",23336,"","","",""
561,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",SALVI PRADIP GOPINATH,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",219,8,"",19,23336,0.938,"","",23336,"","","",""
562,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",PENDSE ASHISH MAHADEO,"","","","","","",4941,Lokbharati,LB,"",165,9,"",19,23336,0.707,"","",23336,"","","",""
563,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",Pandey Rishikesh RajendraPrasad,"","","","","","",10809,Independent,IND,"",161,10,"",19,23336,0.69,"","",23336,"","","",""
564,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",kazi salim dawood,"","","","","","",24558,united congress party,UnCP,"",153,11,"",19,23336,0.656,"","",23336,"","","",""
565,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",MAKKAD KIRPALSINGH MANOHARSINGH,"","","","","","",10809,Independent,IND,"",120,12,"",19,23336,0.514,"","",23336,"","","",""
566,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",SINGH DEV LAL,"","","","","","",9677,Bahujan Vikas Aghadi,BVA,"",107,13,"",19,23336,0.459,"","",23336,"","","",""
567,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",gupta nitin narendra,"","","","","","",8690,Akhil Bharatiya Sena,ABHS,"",91,14,"",19,23336,0.39,"","",23336,"","","",""
568,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",KHAN SALMAN AZIZ,"","","","","","",12285,Republican Party of India (A),RPI(A),"",87,15,"",19,23336,0.373,"","",23336,"","","",""
569,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",KUNDAYIL SURAJ SUBRAMANIAN,"","","","","","",16651,Bahujan Samaj Party,BSP,"",74,16,"",19,23336,0.317,"","",23336,"","","",""
570,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",Saroj Shailesh Ramesh,"","","","","","",10809,Independent,IND,"",71,17,"",19,23336,0.304,"","",23336,"","","",""
571,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",KASARE VIJAY HIRU,"","","","","","",10809,Independent,IND,"",62,18,"",19,23336,0.266,"","",23336,"","","",""
572,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",RAJPUT SANJAY BRIJPALSINGH,"","","","","","",10809,Independent,IND,"",18,19,"",19,23336,0.077,"","",23336,"","","",""
573,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,58,PRABHAG NO 58 ,"","",NOTA,"","","","","","",u10003,"","","",309,20,"",19,23336,1.324,"","",23336,"","","",""
574,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,59,PRABHAG NO 59 ,"","",KHOPADE PRATIMA SHAILESH,"","","","","","",18691,Shivsena,SHS,"",7690,1,"",4,21111,36.427,"","",21111,"","","",""
575,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,59,PRABHAG NO 59 ,"","",BHANJI PRIYA GAJENDRA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",6494,2,"",4,21111,30.761,"","",21111,"","","",""
576,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,59,PRABHAG NO 59 ,"","",KUMBHAR KOKILA ASHOK,"","","","","","",1605,Indian National Congress,BJP,"",5823,3,"",4,21111,27.583,"","",21111,"","","",""
577,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,59,PRABHAG NO 59 ,"","",KORGAONKAR SUHASINI PRAVIN,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",619,4,"",4,21111,2.932,"","",21111,"","","",""
578,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,59,PRABHAG NO 59 ,"","",NOTA,"","","","","","",u10003,"","","",485,5,"",4,21111,2.297,"","",21111,"","","",""
579,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",DABHADKAR YOGIRAJ NARAYANRAO,"","","","","","",1605,Bhartiya Janata Party,BJP,"",6908,1,"",8,17987,38.406,"","",17987,"","","",""
580,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",PHANSE YESHODHAR PADMAKAR,"","","","","","",18691,Shivsena,SHS,"",6406,2,"",8,17987,35.615,"","",17987,"","","",""
581,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",DIGHE JYOTSNA ABHAY,"","","","","","",1605,Indian National Congress,BJP,"",3479,3,"",8,17987,19.342,"","",17987,"","","",""
582,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",RANE PRASHANT ASHOK,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",539,4,"",8,17987,2.997,"","",17987,"","","",""
583,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",KANOJIA SURESH SHAMBHUPRASAD,"","","","","","",24558,united congress party,UnCP,"",120,5,"",8,17987,0.667,"","",17987,"","","",""
584,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",jangam vikas jagdish,"","","","","","",5792,Nationalist Congress Party,NCP,"",98,6,"",8,17987,0.545,"","",17987,"","","",""
585,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",PATEL SAIRABANO MOHAMMED,"","","","","","",10809,Independent,IND,"",50,7,"",8,17987,0.278,"","",17987,"","","",""
586,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",MAKWANA UMER MOHAMMED,"","","","","","",10809,Independent,IND,"",44,8,"",8,17987,0.245,"","",17987,"","","",""
587,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,60,PRABHAG NO 60 ,"","",NOTA,"","","","","","",u10003,"","","",343,9,"",8,17987,1.907,"","",17987,"","","",""
588,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",PATEL RAJUL SURESH,"","","","","","",18691,Shivsena,SHS,"",10043,1,"",11,21396,46.939,"","",21396,"","","",""
589,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",GUPTA URMILA RAVISHANKAR,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4277,2,"",11,21396,19.99,"","",21396,"","","",""
590,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",SHAIKH SAYEEDA ABDUL,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",2268,3,"",11,21396,10.6,"","",21396,"","","",""
591,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",SINGH MANORAMA UMESH,"","","","","","",1605,Indian National Congress,BJP,"",2224,4,"",11,21396,10.394,"","",21396,"","","",""
592,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",SINGH GAYATRIDEVI RAMGOVIND,"","","","","","",7425,Samajwadi Party,SP,"",989,5,"",11,21396,4.622,"","",21396,"","","",""
593,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",PARAB SATVASHILA UTTAM,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",491,6,"",11,21396,2.295,"","",21396,"","","",""
594,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",KAPADANE BHATABAI EKNATH,"","","","","","",16651,Bahujan Samaj Party,BSP,"",477,7,"",11,21396,2.229,"","",21396,"","","",""
595,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",gupta priyanka jayprakash,"","","","","","",10809,Independent,IND,"",273,8,"",11,21396,1.276,"","",21396,"","","",""
596,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",Qureshi razia MohdRashid,"","","","","","",5792,Nationalist Congress Party,NCP,"",70,9,"",11,21396,0.327,"","",21396,"","","",""
597,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",KAMBLE ASHA SHIVAJI,"","","","","","",1074,Bahujan Mukti Party,BMUP,"",38,10,"",11,21396,0.178,"","",21396,"","","",""
598,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",BHALERAO CHERANBAI HOUSAJI,"","","","","","",12285,Republican Party of India (A),RPI(A),"",28,11,"",11,21396,0.131,"","",21396,"","","",""
599,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,61,PRABHAG NO 61 ,"","",NOTA,"","","","","","",u10003,"","","",218,12,"",11,21396,1.019,"","",21396,"","","",""
600,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",Multani Changez Jamal,"","","","","","",10809,Independent,IND,"",10659,1,"",7,22962,46.42,"","",22962,"","","",""
601,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",Pednekar Raju Shripad,"","","","","","",18691,Shivsena,SHS,"",4569,2,"",7,22962,19.898,"","",22962,"","","",""
602,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",SHAH FIROZAHMED MEHNDIHASAN,"","","","","","",1605,Indian National Congress,BJP,"",2857,3,"",7,22962,12.442,"","",22962,"","","",""
603,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",MEMON FOWAJ BASHIR,"","","","","","",7425,Samajwadi Party,SP,"",2653,4,"",7,22962,11.554,"","",22962,"","","",""
604,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",BANDHERI VITTHAL TIPPANNA,"","","","","","",1605,Bhartiya Janata Party,BJP,"",1746,5,"",7,22962,7.604,"","",22962,"","","",""
605,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",patil rajesh maruti,"","","","","","",5792,Nationalist Congress Party,NCP,"",170,6,"",7,22962,0.74,"","",22962,"","","",""
606,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",HARYAN VISHAL RAMCHANDRA,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",169,7,"",7,22962,0.736,"","",22962,"","","",""
607,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,62,PRABHAG NO 62 ,"","",NOTA,"","","","","","",u10003,"","","",139,8,"",7,22962,0.605,"","",22962,"","","",""
608,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",PATIL RANJANA UJWAL,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4864,1,"",10,17940,27.113,"","",17940,"","","",""
609,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",KORGAONKAR VARSHA VISHNU,"","","","","","",18691,Shivsena,SHS,"",4198,2,"",10,17940,23.4,"","",17940,"","","",""
610,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",KHAN SABIHA ARIF,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",4095,3,"",10,17940,22.826,"","",17940,"","","",""
611,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",SINGH PRATIBHA BIPINKUMAR,"","","","","","",1605,Indian National Congress,BJP,"",3394,4,"",10,17940,18.919,"","",17940,"","","",""
612,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",VASWANI MEENA SUNDER,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",408,5,"",10,17940,2.274,"","",17940,"","","",""
613,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",PENWALA ASHIYANA LAEEKAHMED,"","","","","","",7425,Samajwadi Party,SP,"",330,6,"",10,17940,1.839,"","",17940,"","","",""
614,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",SAHAJRAO JYOTI GAUTAM,"","","","","","",16651,Bahujan Samaj Party,BSP,"",195,7,"",10,17940,1.087,"","",17940,"","","",""
615,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",DHANGAR LAXMI BABU,"","","","","","",10809,Independent,IND,"",134,8,"",10,17940,0.747,"","",17940,"","","",""
616,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",PATHAN SHABHAM IBRAHIM,"","","","","","",1875,Bharip Bahujan Mahasangh,BBM,"",54,9,"",10,17940,0.301,"","",17940,"","","",""
617,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",KHAN FARHA AFTAB,"","","","","","",1605,Indian National Congress,BJP,"",31,10,"",10,17940,0.173,"","",17940,"","","",""
618,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,63,PRABHAG NO 63 ,"","",NOTA,"","","","","","",u10003,"","","",237,11,"",10,17940,1.321,"","",17940,"","","",""
619,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",KHAN SHAHEDA HAROONRASHID,"","","","","","",18691,Shivsena,SHS,"",7589,1,"",9,23899,31.754,"","",23899,"","","",""
620,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",Patil Sangita Vijay,"","","","","","",7425,Samajwadi Party,SP,"",4410,2,"",9,23899,18.453,"","",23899,"","","",""
621,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",KAREKAR GEETANJALI RAJU,"","","","","","",1605,Indian National Congress,BJP,"",3920,3,"",9,23899,16.402,"","",23899,"","","",""
622,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",PRASAD AKRITI RAJIV,"","","","","","",1605,Bhartiya Janata Party,BJP,"",3836,4,"",9,23899,16.051,"","",23899,"","","",""
623,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",KHAN HUDA ADAM SHAIKH,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",2112,5,"",9,23899,8.837,"","",23899,"","","",""
624,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",Tawde Sneha Sudhir,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",1161,6,"",9,23899,4.858,"","",23899,"","","",""
625,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",PARAB SHIVANI SANTOSH,"","","","","","",24549,Sambhaji Brigade,SBBGP,"",308,7,"",9,23899,1.289,"","",23899,"","","",""
626,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",KAMBLE SHARDA LAXMAN,"","","","","","",5792,Nationalist Congress Party,NCP,"",113,8,"",9,23899,0.473,"","",23899,"","","",""
627,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",RANE MEENA GOVIND,"","","","","","",10809,Independent,IND,"",82,9,"",9,23899,0.343,"","",23899,"","","",""
628,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,64,PRABHAG NO 64 ,"","",NOTA,"","","","","","",u10003,"","","",368,10,"",9,23899,1.54,"","",23899,"","","",""
629,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",JADHAV ALPA ASHOK,"","","","","","",1605,Indian National Congress,BJP,"",7820,1,"",8,22935,34.096,"","",22935,"","","",""
630,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",RAJPUT MAYA SANTOSHSING,"","","","","","",1605,Bhartiya Janata Party,BJP,"",6515,2,"",8,22935,28.406,"","",22935,"","","",""
631,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",AYARE NUTAN PRASAD,"","","","","","",18691,Shivsena,SHS,"",5833,3,"",8,22935,25.433,"","",22935,"","","",""
632,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",QURESHI ALMAS FAZAL,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",1178,4,"",8,22935,5.136,"","",22935,"","","",""
633,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",Raut Avantika Vilas,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",589,5,"",8,22935,2.568,"","",22935,"","","",""
634,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",Agwan Bidul Kadar,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",406,6,"",8,22935,1.77,"","",22935,"","","",""
635,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",LANJEKAR MANJULA DHARMA,"","","","","","",10809,Independent,IND,"",132,7,"",8,22935,0.576,"","",22935,"","","",""
636,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",SHAIKH SUFIYA FARID,"","","","","","",10809,Independent,IND,"",86,8,"",8,22935,0.375,"","",22935,"","","",""
637,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,65,PRABHAG NO 65 ,"","",NOTA,"","","","","","",u10003,"","","",376,9,"",8,22935,1.639,"","",22935,"","","",""
638,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",HYDER MEHER MOHSIN,"","","","","","",1605,Indian National Congress,BJP,"",11228,1,"",9,28663,39.172,"","",28663,"","","",""
639,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",SHAIKH FIRDOUS ARIF,"","","","","","",706,All India Majlis e Ittehadul Muslimeen,AIMIM,"",7418,2,"",9,28663,25.88,"","",28663,"","","",""
640,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",SHAH SHILA JASWANTLAL,"","","","","","",1605,Bhartiya Janata Party,BJP,"",4719,3,"",9,28663,16.464,"","",28663,"","","",""
641,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",KUSHALKAR YOGEETA YELLAPPA,"","","","","","",18691,Shivsena,SHS,"",3702,4,"",9,28663,12.916,"","",28663,"","","",""
642,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",Valodra Karuna Hari,"","","","","","",10809,Independent,IND,"",497,5,"",9,28663,1.734,"","",28663,"","","",""
643,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",Shaikh Noorbanu Md Yusuf,"","","","","","",14635,Communist Party Of India (Marxist),CPM,"",369,6,"",9,28663,1.287,"","",28663,"","","",""
644,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",PAWAR SANJANA SANJOG,"","","","","","",11633,Maharashtra Navnirman Sena,MNS,"",339,7,"",9,28663,1.183,"","",28663,"","","",""
645,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",SHAIKH KAUSAR ABUBAKAR,"","","","","","",10979,Janata Dal Secular,JD(S),"",66,8,"",9,28663,0.23,"","",28663,"","","",""
646,Maharashtra,2017,2017-02-21T00:00:00, ,0,Mumbai City,BRIHAN MUMBAI,MC,6,66,PRABHAG NO 66 ,"","",SAHANI DURGAVATI SHANTARAM,"","","","","","",10809,Independent,IND,"",47,9,"",9,28663,0.164,"","",28663,"","","",""
