﻿_id,year,month,date,time,location,indicator,unit,value,note
286,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,SO2,µg/m³,13.3096,""
287,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,PM2.5,µg/m³,9.0,""
288,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,PM10,µg/m³,13.0,""
289,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,""
290,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,""
291,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,""
292,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,AT,°C,24.03,""
293,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,RH,%,89.99,""
294,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,WS,m/s,0.42,""
295,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,WD,°,332.0,""
296,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,SR,W/m²,18.2,""
297,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,BP,mmHg,704.0,""
298,2023,May,2023-01-05T00:00:00,02:00,ICRISAT Patancheru,RF,mm,0.0,""
299,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,CO,mg/m³,0.28625,""
300,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,Ozone,µg/m³,5.9388,""
301,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,NO,µg/m³,1.3776,""
302,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,NO2,µg/m³,1.8424,""
303,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,NOx,ppb,2.1,""
304,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,NH3,µg/m³,0.595,""
305,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,SO2,µg/m³,5.6592,""
306,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,PM2.5,µg/m³,8.0,""
307,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,PM10,µg/m³,42.0,""
308,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,Benzene,µg/m³,2.5201,""
309,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,Toluene,µg/m³,5.6927,""
310,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,Xylene,µg/m³,2.3436,""
311,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,AT,°C,28.7,""
312,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,RH,%,109.3,""
313,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,WS,m/s,0.9,""
314,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,WD,°,265.0,""
315,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,SR,W/m²,17.0,""
316,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,BP,mmHg,726.0,""
317,2023,May,2023-01-05T00:00:00,02:00,IDA Pashamylaram,RF,mm,0.0,""
318,2023,May,2023-01-05T00:00:00,02:00,IITH,NO2,ug/m3,5.8,""
319,2023,May,2023-01-05T00:00:00,02:00,IITH,Ozone,ug/m3,9.73,""
320,2023,May,2023-01-05T00:00:00,02:00,IITH,CO,mg/m3,0.68,""
321,2023,May,2023-01-05T00:00:00,02:00,IITH,WD,DEGREE,137.72,""
322,2023,May,2023-01-05T00:00:00,02:00,IITH,NH3,ug/m3,7.61,""
323,2023,May,2023-01-05T00:00:00,02:00,IITH,NO,ug/m3,2.19,""
324,2023,May,2023-01-05T00:00:00,02:00,IITH,Toluene,ug/m3,2.49,""
325,2023,May,2023-01-05T00:00:00,02:00,IITH,ETHBENZ,ug/m3,2.79,""
326,2023,May,2023-01-05T00:00:00,02:00,IITH,MP-Xylene,ug/m3,0.86,""
327,2023,May,2023-01-05T00:00:00,02:00,IITH,NOx,ppb,8.14,""
328,2023,May,2023-01-05T00:00:00,02:00,IITH,Benzene,ug/m3,1.61,""
329,2023,May,2023-01-05T00:00:00,02:00,IITH,Xylene,ug/m3,0.65,""
330,2023,May,2023-01-05T00:00:00,02:00,IITH,Temp,degreC,21.01,""
331,2023,May,2023-01-05T00:00:00,02:00,IITH,PM10,ug/m3,73.05,""
332,2023,May,2023-01-05T00:00:00,02:00,IITH,RH,%,98.43,""
333,2023,May,2023-01-05T00:00:00,02:00,IITH,PM2.5,ug/m3,38.96,""
334,2023,May,2023-01-05T00:00:00,02:00,IITH,SO2,ug/m3,7.58,""
335,2023,May,2023-01-05T00:00:00,02:00,IITH,SR,W/m2,12.77,""
336,2023,May,2023-01-05T00:00:00,02:00,IITH,WS,m/s,0.74,""
337,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,Toluene,ug/m3,3.8,""
338,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.52,""
339,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,Ozone,ug/m3,8.13,""
340,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,SR,W/m2,2.54,""
341,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,Xylene,ug/m3,2.54,""
342,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.84,""
343,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,Benzene,ug/m3,1.6,""
344,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,RH,%,15.46,""
345,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,WS,m/s,313.73,""
346,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,NO,ug/m3,7.12,""
347,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,PM10,ug/m3,89.41,""
348,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,NOx,ppb,17.83,""
349,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,CO,mg/m3,0.24,""
350,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,SO2,ug/m3,10.25,""
351,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,WD,DEGREE,104.61,""
352,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,NH3,ug/m3,10.09,""
353,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,Temp,degreC,0.21,""
354,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,PM2.5,ug/m3,16.25,""
355,2023,May,2023-01-05T00:00:00,02:00,KHAIRTHABAD,NO2,ug/m3,10.3,""
356,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,Benzene,ug/m3,2.57,""
357,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,MP-Xylene,ug/m3,2.61,""
358,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,CO,mg/m3,0.54,""
359,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,NO,ug/m3,4.49,""
360,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,NH3,ug/m3,8.64,""
361,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,Ozone,ug/m3,12.47,""
362,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,NOx,ppb,14.48,""
363,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,Toluene,ug/m3,1.62,""
364,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,ETHBENZ,ug/m3,1.96,""
365,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,NO2,ug/m3,9.92,""
366,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,PM10,ug/m3,58.01,""
367,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,Temp,degreC,28.68,""
368,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,PM2.5,ug/m3,33.45,""
369,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,RH,%,99.88,""
370,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,WS,m/s,0.02,""
371,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,WD,DEGREE,99.25,""
372,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,Xylene,ug/m3,2.97,""
373,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,SR,W/m2,0,""
374,2023,May,2023-01-05T00:00:00,02:00,MALAKPET,SO2,ug/m3,9.45,""
375,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,PM2.5,ug/m3,48.46,""
376,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,Ozone,ug/m3,10.71,""
377,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,NOx,ppb,12.67,""
378,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,SO2,ug/m3,10.71,""
379,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,NO,ug/m3,3.52,""
380,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,NH3,ug/m3,10.5,""
381,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,CO,mg/m3,0.93,""
382,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,NO2,ug/m3,9.22,""
383,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,ETHBENZ,ug/m3,2.94,""
384,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,RH,%,73.95,""
385,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,Xylene,ug/m3,1.15,""
386,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,MP-Xylene,ug/m3,1.28,""
387,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,WD,DEGREE,197.73,""
388,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,WS,m/s,0.6,""
389,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,Temp,degreC,17.79,""
390,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,SR,W/m2,0,""
391,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,Benzene,ug/m3,3.32,""
392,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,Toluene,ug/m3,3.52,""
393,2023,May,2023-01-05T00:00:00,02:00,SYMPHONY,PM10,ug/m3,71.02,""
394,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,CO,mg/m³,0.97325,""
395,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,Ozone,µg/m³,11.956,""
396,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,NO,µg/m³,7.5399,""
397,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,NO2,µg/m³,15.0776,""
398,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,NOx,ppb,14.15,""
399,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,SO2,µg/m³,2.9082,""
400,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,PM2.5,µg/m³,38.0,""
401,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,Benzene,µg/m³,0.0,""
402,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,Toluene,µg/m³,0.0,""
403,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,Xylene,µg/m³,0.0,""
404,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,AT,°C,24.35,""
405,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,RH,%,86.1,""
406,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,BP,mmHg,707.0,""
407,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,SR,W/m²,3.0,""
408,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,WD,°,133.0,""
409,2023,May,2023-01-05T00:00:00,02:00,Sanathnagar,WS,m/s,0.42,""
410,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,CO,mg/m³,0.916,""
411,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,Ozone,µg/m³,13.328,""
412,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,NO,µg/m³,2.5953,""
413,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,NO2,µg/m³,19.9844,""
414,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,NOx,ppb,12.74,""
415,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,NH3,µg/m³,2.212,""
416,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,SO2,µg/m³,4.7684,""
417,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,PM2.5,µg/m³,3.0,""
418,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,PM10,µg/m³,17.0,""
419,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,Benzene,µg/m³,2.2649,""
420,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,Toluene,µg/m³,9.802,""
421,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,Xylene,µg/m³,1.085,""
422,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,AT,°C,23.1,""
423,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,RH,%,90.4,""
424,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,WS,m/s,1.1,""
425,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,WD,°,99.0,""
426,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,SR,W/m²,64.0,""
427,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,BP,mmHg,711.0,""
428,2023,May,2023-01-05T00:00:00,02:00,Zoo Park,RF,mm,0.0,""
429,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,CO,mg/m³,0.24045,""
430,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,Ozone,µg/m³,9.9764,""
431,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,NO,µg/m³,0.2706,""
432,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,NO2,µg/m³,25.6056,""
433,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,NOx,ppb,13.84,""
434,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,NH3,µg/m³,19.684,""
435,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,SO2,µg/m³,8.6198,""
436,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,PM2.5,µg/m³,2.0,""
437,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,PM10,µg/m³,5.0,""
438,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,Benzene,µg/m³,0.0,""
439,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,Toluene,µg/m³,0.2639,""
440,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,Xylene,µg/m³,0.0,""
441,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,AT,°C,24.1,""
442,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,RH,%,89.1,""
443,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,WS,m/s,0.1,""
444,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,WD,°,98.0,""
445,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,SR,W/m²,14.0,""
446,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,BP,mmHg,706.0,""
447,2023,May,2023-01-05T00:00:00,03:00,Bollaram Industrial Area,RF,mm,0.0,""
448,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,CO,mg/m³,0.21755,""
449,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,Ozone,µg/m³,17.738,""
450,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,NO,µg/m³,7.3308,""
451,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,NO2,µg/m³,0.9212,""
452,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,NOx,ppb,6.45,""
453,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,NH3,µg/m³,3.192,""
454,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,SO2,µg/m³,13.0214,""
455,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,PM2.5,µg/m³,5.0,""
456,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,PM10,µg/m³,7.0,""
457,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,""
458,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,""
459,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,""
460,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,AT,°C,24.22,""
461,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,RH,%,89.95,""
462,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,WS,m/s,0.28,""
463,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,WD,°,322.0,""
464,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,SR,W/m²,18.18,""
465,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,BP,mmHg,703.0,""
466,2023,May,2023-01-05T00:00:00,03:00,ICRISAT Patancheru,RF,mm,0.0,""
467,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,CO,mg/m³,0.3435,""
468,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,Ozone,µg/m³,5.7036,""
469,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,NO,µg/m³,1.3653,""
470,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,NO2,µg/m³,1.5228,""
471,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,NOx,ppb,1.93,""
472,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,NH3,µg/m³,0.728,""
473,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,SO2,µg/m³,5.8688,""
474,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,PM2.5,µg/m³,6.0,""
475,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,PM10,µg/m³,,""
476,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,Benzene,µg/m³,2.4244,""
477,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,Toluene,µg/m³,5.4665,""
478,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,Xylene,µg/m³,2.2568,""
479,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,AT,°C,28.9,""
480,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,RH,%,109.5,""
481,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,WS,m/s,1.5,""
482,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,WD,°,258.0,""
483,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,SR,W/m²,17.0,""
484,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,BP,mmHg,726.0,""
485,2023,May,2023-01-05T00:00:00,03:00,IDA Pashamylaram,RF,mm,0.0,""
486,2023,May,2023-01-05T00:00:00,03:00,IITH,WS,m/s,0.93,""
487,2023,May,2023-01-05T00:00:00,03:00,IITH,NH3,ug/m3,7.66,""
488,2023,May,2023-01-05T00:00:00,03:00,IITH,Ozone,ug/m3,9.77,""
489,2023,May,2023-01-05T00:00:00,03:00,IITH,CO,mg/m3,0.69,""
490,2023,May,2023-01-05T00:00:00,03:00,IITH,SO2,ug/m3,7.62,""
491,2023,May,2023-01-05T00:00:00,03:00,IITH,NOx,ppb,7.94,""
492,2023,May,2023-01-05T00:00:00,03:00,IITH,PM2.5,ug/m3,37.4,""
493,2023,May,2023-01-05T00:00:00,03:00,IITH,WD,DEGREE,122.89,""
494,2023,May,2023-01-05T00:00:00,03:00,IITH,PM10,ug/m3,70.36,""
495,2023,May,2023-01-05T00:00:00,03:00,IITH,NO2,ug/m3,5.84,""
496,2023,May,2023-01-05T00:00:00,03:00,IITH,NO,ug/m3,2.22,""
497,2023,May,2023-01-05T00:00:00,03:00,IITH,SR,W/m2,12.77,""
498,2023,May,2023-01-05T00:00:00,03:00,IITH,Toluene,ug/m3,2.46,""
499,2023,May,2023-01-05T00:00:00,03:00,IITH,Xylene,ug/m3,0.64,""
500,2023,May,2023-01-05T00:00:00,03:00,IITH,Temp,degreC,20.9,""
501,2023,May,2023-01-05T00:00:00,03:00,IITH,Benzene,ug/m3,1.65,""
502,2023,May,2023-01-05T00:00:00,03:00,IITH,ETHBENZ,ug/m3,2.81,""
503,2023,May,2023-01-05T00:00:00,03:00,IITH,MP-Xylene,ug/m3,0.87,""
504,2023,May,2023-01-05T00:00:00,03:00,IITH,RH,%,98.39,""
505,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,PM2.5,ug/m3,16.4,""
506,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,SO2,ug/m3,10.07,""
507,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,ETHBENZ,ug/m3,2.88,""
508,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,PM10,ug/m3,92.6,""
509,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,NOx,ppb,17.62,""
510,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,NH3,ug/m3,10.1,""
511,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,NO2,ug/m3,10.32,""
512,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,Ozone,ug/m3,9.64,""
513,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,CO,mg/m3,0.22,""
514,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,NO,ug/m3,6.98,""
515,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,Benzene,ug/m3,1.6,""
516,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,Toluene,ug/m3,3.8,""
517,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,Temp,degreC,0.68,""
518,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,Xylene,ug/m3,2.56,""
519,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,RH,%,15.44,""
520,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,WD,DEGREE,103.16,""
521,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,SR,W/m2,2.56,""
522,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,MP-Xylene,ug/m3,2.55,""
523,2023,May,2023-01-05T00:00:00,03:00,KHAIRTHABAD,WS,m/s,316.1,""
524,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,NH3,ug/m3,8.59,""
525,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,WS,m/s,0.01,""
526,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,Ozone,ug/m3,13.52,""
527,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,WD,DEGREE,254.82,""
528,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,MP-Xylene,ug/m3,2.62,""
529,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,SR,W/m2,0,""
530,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,ETHBENZ,ug/m3,1.96,""
531,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,Temp,degreC,26.96,""
532,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,Toluene,ug/m3,1.54,""
533,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,RH,%,99.85,""
534,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,Benzene,ug/m3,2.57,""
535,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,Xylene,ug/m3,3,""
536,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,SO2,ug/m3,9.53,""
537,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,NO2,ug/m3,9.91,""
538,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,CO,mg/m3,0.43,""
539,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,PM2.5,ug/m3,30.6,""
540,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,PM10,ug/m3,58.45,""
541,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,NOx,ppb,14.55,""
542,2023,May,2023-01-05T00:00:00,03:00,MALAKPET,NO,ug/m3,4.53,""
543,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,NO,ug/m3,3.5,""
544,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,WD,DEGREE,153.16,""
545,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,Temp,degreC,18.52,""
546,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,Xylene,ug/m3,1.15,""
547,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,RH,%,72.9,""
548,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,SR,W/m2,0,""
549,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,NOx,ppb,12.91,""
550,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,Ozone,ug/m3,10.7,""
551,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,Benzene,ug/m3,3.31,""
552,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,Toluene,ug/m3,3.61,""
553,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,NH3,ug/m3,10.5,""
554,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,ETHBENZ,ug/m3,2.94,""
555,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,NO2,ug/m3,9.21,""
556,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,MP-Xylene,ug/m3,1.26,""
557,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,WS,m/s,1.39,""
558,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,PM10,ug/m3,69.46,""
559,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,CO,mg/m3,0.93,""
560,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,PM2.5,ug/m3,47.48,""
561,2023,May,2023-01-05T00:00:00,03:00,SYMPHONY,SO2,ug/m3,10.67,""
562,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,CO,mg/m³,0.85875,""
563,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,Ozone,µg/m³,10.976,""
564,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,NO,µg/m³,2.1525,""
565,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,NO2,µg/m³,4.324,""
566,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,NOx,ppb,4.05,""
567,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,SO2,µg/m³,0.8384,""
568,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,PM2.5,µg/m³,45.0,""
569,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,Benzene,µg/m³,0.0,""
570,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,Toluene,µg/m³,0.0,""
571,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,Xylene,µg/m³,0.0,""
572,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,AT,°C,25.25,""
573,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,RH,%,86.1,""
574,2023,May,2023-01-05T00:00:00,03:00,Sanathnagar,BP,mmHg,707.0,""
