﻿_id,State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
74,Telangana,2,59,2018,12,4,0,26,CHANDU BETLA,M,YP,80,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.06,yes,9,0.01,2.44,AEAP82443,Local Party,8596,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,Social Work,"",State Assembly Election (AE)
75,Telangana,2,59,2018,12,4,0,27,VARIKUPPALA SAHADEV,M,IND,71,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.05,yes,2,0,2.44,AEAP816535,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Business,Contractor,"","",State Assembly Election (AE)
76,Telangana,2,59,2018,12,4,0,28,PONNAPATI CHINNA LINGANNA,M,IND,69,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.05,yes,14,0.01,2.44,AEAP892,Independents,10809,TRUE,2,IND,10809,AMBERPET,TRUE,TRUE,0,FALSE,FALSE,TRUE,Illiterate,Business,"","","",State Assembly Election (AE)
77,Telangana,2,59,2018,12,4,0,29,KOMIRI SATYAM,M,IND,55,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.04,yes,0,0,2.44,AEAP816527,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"","","",State Assembly Election (AE)
78,Telangana,2,59,2018,12,4,0,30,BOIE RAMANA,M,IND,55,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.04,yes,10,0.01,2.44,AEAP816533,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Social Work,"","","",State Assembly Election (AE)
79,Telangana,2,59,2018,12,4,0,31,DEEPAK KUMAR B,M,PRBP,45,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.03,yes,2,0,2.44,AEAP82446,Local Party,6067,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,"","","",State Assembly Election (AE)
80,Telangana,2,59,2018,12,4,0,32,K. SHYAM,M,IND,43,"","",134439,241524,AMBERPET,GEN,HYDERABAD,TELANGANA,31,55.66,0.03,yes,0,0,2.44,AEAP816537,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"","","",State Assembly Election (AE)
81,Telangana,2,60,2018,12,4,0,1,DANAM NAGENDER,M,TRS,63068,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,44.56,no,28402,20.07,3.12,AEAP5353,State-based Party,8284,TRUE,3,INC,3482,KHAIRATABAD,TRUE,FALSE,2,TRUE,FALSE,TRUE,Post Graduate,Business,"",Politics,Party Worker,State Assembly Election (AE)
82,Telangana,2,60,2018,12,4,0,2,CHINTALA RAMA CHANDRA REDDY,M,BJP,34666,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,24.5,no,1117,0.79,3.12,AEAP81507,National Party,1605,TRUE,3,BJP,1605,KHAIRATABAD,TRUE,TRUE,1,FALSE,TRUE,TRUE,Literate,Business,"","","",State Assembly Election (AE)
83,Telangana,2,60,2018,12,4,0,3,DASOJU SRAVAN KUMAR,M,INC,33549,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,23.71,no,29262,20.68,3.12,AEAP82468,National Party,3482,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Doctorate,Salaried Work or Employed,Qualified Professional,"","",State Assembly Election (AE)
84,Telangana,2,60,2018,12,4,0,4,GOVERDHAN REDDY MANNE,M,BSP,4287,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,3.03,yes,2916,2.06,3.12,AEAP816539,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
85,Telangana,2,60,2018,12,4,0,5,None of the Above,"",NOTA,1371,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.97,"",219,0.15,3.12,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
86,Telangana,2,60,2018,12,4,0,6,BANDELA KRANTHI KUMAR,M,SWFB,1152,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.81,yes,693,0.49,3.12,AEAP816551,Local Party,7333,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
87,Telangana,2,60,2018,12,4,0,7,MOHD MAJID,M,AAP,459,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.32,yes,75,0.05,3.12,AEAP816553,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
88,Telangana,2,60,2018,12,4,0,8,SHABAD RAMESH,M,IND,384,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.27,yes,30,0.02,3.12,AEAP816573,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
89,Telangana,2,60,2018,12,4,0,9,E HEMALATHA,F,SUCI,354,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.25,yes,128,0.09,3.12,AEAP816557,State-based Party (Other State),8082,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,"","","",State Assembly Election (AE)
90,Telangana,2,60,2018,12,4,0,10,K. YADAGIRI,M,BJLP,226,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.16,yes,46,0.03,3.12,AEAP82479,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Retired or Pension,"","","",State Assembly Election (AE)
91,Telangana,2,60,2018,12,4,0,11,VAIDYA PRAVEEN KUMAR,M,NCP,180,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.13,yes,16,0.01,3.12,AEAP816543,State-based Party (Other State),5792,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
92,Telangana,2,60,2018,12,4,0,12,DR. MOHD. SHAFI UR RAHMAN,M,SP,164,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.12,yes,7,0,3.12,AEAP924,State-based Party (Other State),7425,TRUE,2,IND,10809,KHAIRATABAD,TRUE,FALSE,0,FALSE,FALSE,TRUE,Post Graduate,Liberal Profession or Professional,Doctor,"","",State Assembly Election (AE)
93,Telangana,2,60,2018,12,4,0,13,SYED HABEEB PASHA QUADRI,M,LSSP,157,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.11,yes,37,0.03,3.12,AEAP82482,Local Party,5219,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Journalist or Editor,"","",State Assembly Election (AE)
94,Telangana,2,60,2018,12,4,0,14,MOHAMMED AYUB,M,ABML(S),120,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.08,yes,1,0,3.12,AEAP816555,Local Party,339,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Business,"","","",State Assembly Election (AE)
95,Telangana,2,60,2018,12,4,0,15,SYED MUJEEB RAOOF,M,MMP,119,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.08,yes,5,0,3.12,AEAP82481,Local Party,5289,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
96,Telangana,2,60,2018,12,4,0,16,KUTHATI VIJAYA,F,IND,114,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.08,yes,4,0,3.12,AEAP816559,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Other,Household,"","",State Assembly Election (AE)
97,Telangana,2,60,2018,12,4,0,17,R.S. RANJEET KUMAR,M,IND,110,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.08,yes,11,0.01,3.12,AEAP100082,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
98,Telangana,2,60,2018,12,4,0,18,P. DANA LAXMI,F,JPS,99,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.07,yes,1,0,3.12,AEAP816549,Local Party,4614,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
99,Telangana,2,60,2018,12,4,0,19,SYED AKTHER HUSSAIN,M,IND,98,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.07,yes,12,0.01,3.12,AEAP816575,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Business,"","","",State Assembly Election (AE)
100,Telangana,2,60,2018,12,4,0,20,K. NARESH KUMAR,M,IND,86,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.06,yes,9,0.01,3.12,AEAP816565,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Illiterate,Labourer or Daily Wage,"","","",State Assembly Election (AE)
101,Telangana,2,60,2018,12,4,0,21,K. NAVEEN KUMAR,M,IND,77,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.05,yes,2,0,3.12,AEAP82488,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
102,Telangana,2,60,2018,12,4,0,22,P. JANAKI,F,ANC,75,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.05,yes,1,0,3.12,AEAP82473,Local Party,840,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,8th Pass,Social Work,"","","",State Assembly Election (AE)
103,Telangana,2,60,2018,12,4,0,23,MIDDE KRISHNA,M,IND,74,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.05,yes,1,0,3.12,AEAP816567,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
104,Telangana,2,60,2018,12,4,0,24,MOHD LATEEFUDDIN,M,IND,73,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.05,yes,6,0,3.12,AEAP816571,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,"","","",State Assembly Election (AE)
105,Telangana,2,60,2018,12,4,0,25,PAUL SATYANADHAN DAVID,M,BHRHS,67,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.05,yes,1,0,3.12,AEAP925,Local Party,1277,TRUE,2,IND,10809,KHAIRATABAD,TRUE,FALSE,0,FALSE,FALSE,TRUE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
106,Telangana,2,60,2018,12,4,0,26,GOWLIKAR AMRITH RAJ,M,NIP,66,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.05,yes,7,0,3.12,AEAP816547,Local Party,11788,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,"","","","","",State Assembly Election (AE)
107,Telangana,2,60,2018,12,4,0,27,M.A. AMJAD,M,SPS,59,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.04,yes,7,0,3.12,AEAP816545,Local Party,7309,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
108,Telangana,2,60,2018,12,4,0,28,GAJJELA RAMESH KUMAR,M,IND,52,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.04,yes,2,0,3.12,AEAP816561,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Social Work,"","","",State Assembly Election (AE)
109,Telangana,2,60,2018,12,4,0,29,M.D. MOIZ ALI,M,IND,50,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.04,yes,1,0,3.12,AEAP82492,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
110,Telangana,2,60,2018,12,4,0,30,P. GOVIND RAJ,M,IND,49,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.03,yes,7,0,3.12,AEAP816563,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Actor,"","",State Assembly Election (AE)
111,Telangana,2,60,2018,12,4,0,31,MOHAMMED KHAJA,M,IND,42,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.03,yes,2,0,3.12,AEAP816569,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
112,Telangana,2,60,2018,12,4,0,32,M. KALYANA RAMA KRISHNA,M,NBNAP,40,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.03,yes,6,0,3.12,AEAP955,Local Party,5811,TRUE,2,NBNP,5811,JUBILEE HILLS,FALSE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Liberal Profession or Professional,Lawyer,"","",State Assembly Election (AE)
113,Telangana,2,60,2018,12,4,0,33,MOHAMMED AZIZUDDIN AHMED,M,IND,34,"","",141521,263340,KHAIRATABAD,GEN,HYDERABAD,TELANGANA,32,53.74,0.02,yes,0,0,3.12,AEAP82490,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,"","",State Assembly Election (AE)
114,Telangana,2,61,2018,12,4,0,1,MAGANTI GOPINATH,M,TRS,68979,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,44.3,no,16004,10.28,3.03,AEAP934,State-based Party,8284,TRUE,2,TDP,8300,JUBILEE HILLS,TRUE,FALSE,2,TRUE,TRUE,TRUE,12th Pass,Politics,Ex MLA,"","",State Assembly Election (AE)
115,Telangana,2,61,2018,12,4,0,2,P.VISHNUVARDHAN REDDY,M,INC,52975,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,34.02,no,34158,21.94,3.03,AEAP5369,National Party,3482,TRUE,3,INC,3482,JUBILEE HILLS,TRUE,TRUE,1,FALSE,FALSE,TRUE,10th Pass,Politics,Party Worker,"","",State Assembly Election (AE)
116,Telangana,2,61,2018,12,4,0,3,NAVEEN YADAV .V,M,IND,18817,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,12.09,yes,10300,6.62,3.03,AEAP935,Independents,10809,TRUE,2,AIMIM,706,JUBILEE HILLS,TRUE,FALSE,0,FALSE,FALSE,TRUE,Graduate,Business,Real Estate or Builder or Developer or Construction,Liberal Profession or Professional,Architect,State Assembly Election (AE)
117,Telangana,2,61,2018,12,4,0,4,RAVULA SRIDHAR REDDY,M,BJP,8517,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,5.47,yes,6891,4.43,3.03,AEAP816579,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Managerial Position,"","",State Assembly Election (AE)
118,Telangana,2,61,2018,12,4,0,5,GONTI SREEKANTH,M,SPS,1626,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,1.04,yes,79,0.05,3.03,AEAP82502,Local Party,7309,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
119,Telangana,2,61,2018,12,4,0,6,None of the Above,"",NOTA,1547,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.99,"",1069,0.69,3.03,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
120,Telangana,2,61,2018,12,4,0,7,MOHAMMED MERAJ KHAN,M,BSP,478,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.31,yes,55,0.04,3.03,AEAP82497,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
121,Telangana,2,61,2018,12,4,0,8,ANJI BABU YADAV PEDDALA,M,BJLP,423,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.27,yes,81,0.05,3.03,AEAP816581,Local Party,1275,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,Real Estate or Builder or Developer or Construction,"","",State Assembly Election (AE)
122,Telangana,2,61,2018,12,4,0,9,SYED MOHAMMED HUSSAIN,M,IND,342,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.22,yes,43,0.03,3.03,AEAP816593,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
123,Telangana,2,61,2018,12,4,0,10,B.SUSEEL KUMAR,M,PRSWP,299,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.19,yes,36,0.02,3.03,AEAP816589,Local Party,6178,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate Professional,Salaried Work or Employed,Engineer,"","",State Assembly Election (AE)
124,Telangana,2,61,2018,12,4,0,11,SYED MEHRAJ ALI,M,IND,263,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.17,yes,12,0.01,3.03,AEAP816595,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
125,Telangana,2,61,2018,12,4,0,12,L. K. SURENDER,M,IND,251,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.16,yes,8,0.01,3.03,AEAP82513,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
126,Telangana,2,61,2018,12,4,0,13,DERANGULA RAMACHANDRA RAO,M,IND,243,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.16,yes,4,0,3.03,AEAP816591,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
127,Telangana,2,61,2018,12,4,0,14,SAMPATH KUMAR DEVULAPALLY,M,IND,239,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.15,yes,45,0.03,3.03,AEAP816597,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Service,"","",State Assembly Election (AE)
128,Telangana,2,61,2018,12,4,0,15,MOHD MAHBOOB ALAM,M,IND,194,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.12,yes,7,0,3.03,AEAP82509,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
129,Telangana,2,61,2018,12,4,0,16,SYED SALAUDDIN,M,AAP,187,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.12,yes,59,0.04,3.03,AEAP816587,State-based Party (Other State),13,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,12th Pass,Salaried Work or Employed,"","","",State Assembly Election (AE)
130,Telangana,2,61,2018,12,4,0,17,SYED KHURSHEED,M,IND,128,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.08,yes,2,0,3.03,AEAP82510,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
131,Telangana,2,61,2018,12,4,0,18,MOHAMMED ZAKIUDDIN,M,MMP,126,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.08,yes,65,0.04,3.03,AEAP816583,Local Party,5289,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Business,"","","",State Assembly Election (AE)
132,Telangana,2,61,2018,12,4,0,19,SHAIK GHOUSE PASHA,M,NIP,61,"","",155695,341522,JUBILEE HILLS,GEN,HYDERABAD,TELANGANA,18,45.59,0.04,yes,0,0,3.03,AEAP816585,Local Party,11788,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
133,Telangana,2,62,2018,12,4,0,1,TALASANI SRINIVAS YADAV,M,TRS,66464,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,55.52,no,30651,25.6,2.44,AEAP5501,State-based Party,8284,TRUE,3,TDP,8300,SANATHNAGAR,TRUE,FALSE,2,TRUE,TRUE,TRUE,12th Pass,Politics,Party Worker,Agriculture,"",State Assembly Election (AE)
134,Telangana,2,62,2018,12,4,0,2,KUNA VENKATESH GOUD,M,TDP,35813,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,29.91,no,21566,18.01,2.44,AEAP816599,State-based Party,8300,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
135,Telangana,2,62,2018,12,4,0,3,BHAWARLAL VARMA,M,BJP,14247,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,11.9,yes,12783,10.68,2.44,AEAP82517,National Party,1605,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
136,Telangana,2,62,2018,12,4,0,4,None of the Above,"",NOTA,1464,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,1.22,"",1080,0.9,2.44,"",NOTA,5897,TRUE,,"",,"","","",,"","","","","","","","",State Assembly Election (AE)
137,Telangana,2,62,2018,12,4,0,5,HARIKA,F,PRSWP,384,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.32,yes,119,0.1,2.44,AEAP816605,Local Party,6178,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Other,Household,"","",State Assembly Election (AE)
138,Telangana,2,62,2018,12,4,0,6,S.SANJEEVA CHARY,M,BSP,265,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.22,yes,65,0.05,2.44,AEAP816601,State-based Party (Other State),16651,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Business,"","","",State Assembly Election (AE)
139,Telangana,2,62,2018,12,4,0,7,DEVENDAR KONNE,M,IND,200,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.17,yes,5,0,2.44,AEAP816607,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,"Accountant, Managerial Position","","",State Assembly Election (AE)
140,Telangana,2,62,2018,12,4,0,8,PATLOLLA VENKAT REDDY,M,PPOI,195,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.16,yes,53,0.04,2.44,AEAP82521,Local Party,6298,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
141,Telangana,2,62,2018,12,4,0,9,MOHAMMED NAZEERUDDIN QUADRI,M,ANC,142,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.12,yes,46,0.04,2.44,AEAP816603,Local Party,840,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Liberal Profession or Professional,Journalist or Editor,"","",State Assembly Election (AE)
142,Telangana,2,62,2018,12,4,0,10,A.SRINIVAS,M,IND,96,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.08,yes,9,0.01,2.44,AEAP84045,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,5th Pass,Labourer or Daily Wage,Auto-rickshaw Driver,"","",State Assembly Election (AE)
143,Telangana,2,62,2018,12,4,0,11,RANJIT KUMAR SANGISHETTY,M,SHS,87,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.07,yes,5,0,2.44,AEAP971,State-based Party (Other State),18691,TRUE,2,MBT,5282,SANATHNAGAR,TRUE,FALSE,0,TRUE,FALSE,TRUE,Post Graduate,Small Business or Self-employed,Self-employed,"","",State Assembly Election (AE)
144,Telangana,2,62,2018,12,4,0,12,PALUVAYI PRAKASA RAO,M,IND,82,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.07,yes,1,0,2.44,AEAP816609,Independents,10809,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Post Graduate,Business,"","","",State Assembly Election (AE)
145,Telangana,2,62,2018,12,4,0,13,G.PUNEEL KIRAN,M,JISWP,81,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.07,yes,2,0,2.44,AEAP82522,Local Party,4054,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
146,Telangana,2,62,2018,12,4,0,14,SYED KHADER,M,MMP,79,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.07,yes,13,0.01,2.44,AEAP82525,Local Party,5289,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,10th Pass,Business,"","","",State Assembly Election (AE)
147,Telangana,2,62,2018,12,4,0,15,ASHOK KUMAR MUNIKUNTLA,M,BHRHS,66,"","",119722,228941,SANATHNAGAR,GEN,HYDERABAD,TELANGANA,15,52.29,0.06,yes,9,0.01,2.44,AEAP82519,Local Party,1277,TRUE,1,"",,"","","",0,FALSE,FALSE,FALSE,Graduate,Former Government,Ex Govt Employee,"","",State Assembly Election (AE)
