﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
105,173067,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000014 / 05-Jul-2018CBR - 000327 / 11-Apr-2019Rtgs - 000017 / 12-Apr-2019,473781,412066,61715
106,187574,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000025 / 21-Aug-2018CBR - 000377 / 11-Apr-2019Rtgs - 000017 / 12-Apr-2019,236890,210776,26114
107,207138,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000053 / 16-Nov-2018CBR - 000607 / 15-Apr-2019Rtgs - 000020 / 20-Apr-2019,355336,308608,46728
108,222529,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000069 / 18-Jan-2019CBR - 000831 / 23-Apr-2019Rtgs - 000029 / 25-Apr-2019,236890,206032,30858
109,138289,185-17-000015,"Engaging tractor, labours and desilting of drains in ward no185 Yelechenahalli",M Srinivas9916481607,BR - 000074 / 22-Feb-2018CBR - 001039 / 25-Apr-2019Rtgs - 000031 / 27-Apr-2019,1992500,1779060,213440
110,246534,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000002 / 10-May-2019CBR - 002387 / 03-Jun-2019Rtgs - 000073 / 07-Jun-2019,473781,407756,66025
111,132886,185-17-000026,Emergency funds in ward no.185 Yelechenahalli,G Gopal9900218893,BR - 000003 / 28-Dec-2017CBR - 002622 / 11-Jun-2019Rtgs - 000076 / 12-Jun-2019,1446330,1261870,184460
112,204839,185-18-000031,Improvements of Drain and Roads at Surrounding areas of Jattappa Compound in ward no.185 Yelechenahalli,M/s KRIDL9632545911,BR - 000346 / 29-Dec-2018CBR - 003293 / 04-Jul-2019Rtgs - 000112 / 12-Jul-2019,4998000,4282690,715310
113,204859,185-18-000030,Improvements of Drain and Roads at Chandra nagar in ward no.185 Yelechenahalli,M/s KRIDL9632545911,BR - 000345 / 29-Dec-2018CBR - 003294 / 04-Jul-2019Rtgs - 000112 / 12-Jul-2019,4997500,4283258,714242
114,111362,185-17-000045,Asphalting the main roads at Ramaiah Nagara in ward no no 185 Yelachenahalli,KRIDL9845183166,BR - 000191 / 30-Jun-2017CBR - 003650 / 18-Jul-2019Rtgs - 000122 / 23-Jul-2019,2998000,2502270,495730
115,111501,185-17-000047,Improvements to roads and dains at Yelachenahalli in ward no no 185 Yelachenahalli,KRIDL9845183166,BR - 000195 / 30-Jun-2017CBR - 003651 / 18-Jul-2019Rtgs - 000122 / 23-Jul-2019,2499000,2086060,412940
116,111529,185-17-000056,Improvements to roads and drains in Kashinagara in ward No. 185,KRIDL9845183166,BR - 000201 / 30-Jun-2017CBR - 003652 / 18-Jul-2019Rtgs - 000122 / 23-Jul-2019,4999000,4171110,827890
117,111394,185-17-000059,Improvements to roads and drains in Ramakrishnanagara in ward No. 185,KRIDL9845183166,BR - 000193 / 30-Jun-2017CBR - 003708 / 18-Jul-2019Rtgs - 000122 / 23-Jul-2019,2499000,2086060,412940
118,111506,185-17-000044,Improvements to roads near Shaneshwara temple at Fayaz layout in ward no no 185 Yelachenahalli,KRIDL9845183166,BR - 000197 / 30-Jun-2017CBR - 003718 / 18-Jul-2019Rtgs - 000122 / 23-Jul-2019,2998000,2502270,495730
119,111546,185-17-000055,Improvements to roads and drains in Illiyas nagara in ward No. 185,KRIDL9845183166,BR - 000199 / 30-Jun-2017CBR - 003719 / 18-Jul-2019Rtgs - 000122 / 23-Jul-2019,4994000,4169810,824190
120,111537,185-17-000043,Improvements to roads and drains at Kanakanagara in ward no 185 Yelachenahalli,KRIDL9845183166,BR - 000196 / 30-Jun-2017CBR - 003862 / 20-Jul-2019Rtgs - 000125 / 25-Jul-2019,2999000,2533110,465890
121,111434,185-17-000042,Improvements and asphalting the main roads at Kanakanagara in ward no 185 Yelachenahalli,KRIDL9845183166,BR - 000200 / 30-Jun-2017CBR - 003863 / 20-Jul-2019Rtgs - 000125 / 25-Jul-2019,2998000,2502270,495730
122,225371,185-17-000029,"Project management consultancy services including construction, supervision and quality control for the works which are carried by the division. (3 Packages)",M/s Civil Experts Consultants and Testing Center9742959595,BR - 000382 / 31-Jan-2019CBR - 004017 / 25-Jul-2019Rtgs - 000134 / 30-Jul-2019,2145825,1931242,214583
123,262821,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000028 / 17-Jul-2019CBR - 004173 / 01-Aug-2019Rtgs - 000138 / 02-Aug-2019,236890,205398,31492
124,176786,185-18-000014,Drilling of 165mm Dia New Borewell 5 Nos And Providing electrification and Disturbution of Pipe line at Yelachenahalli in ward no 185,M/s KRIDL9448475620,BR - 000191 / 31-Jul-2018CBR - 004260 / 03-Aug-2019Rtgs - 000145 / 08-Aug-2019,4955400,4329300,626100
125,111422,185-17-000046,Improvements to roads and dains at Kashinagara in ward no no 185 Yelachenahalli,KRIDL9845183166,BR - 000194 / 30-Jun-2017CBR - 004950 / 09-Sep-2019Rtgs - 000190 / 17-Sep-2019,2499000,2086060,412940
126,161205,185-18-000010,Improvements and Construction of RCC Drain at LHS of Ramaiah road (Near Ramakrishna Nagara) in ward no 185 Yelechenahalli,Sri G Gopala9900218893,BR - 000029 / 30-Apr-2018CBR - 005593 / 01-Oct-2019Rtgs - 000226 / 19-Oct-2019,5240270,4570840,669430
127,161186,185-18-000009,Improvements and Construction of RCC Drain at RHS of Ramaiah road (Near Ramakrishna Nagara) in ward no 185 Yelechenahalli,Sri G Gopala9900218893,BR - 000030 / 30-Apr-2018CBR - 005594 / 01-Oct-2019Rtgs - 000226 / 19-Oct-2019,5243600,4579300,664300
128,238736,185-17-000031,Upgradation of BBMP hospital at Yelchenahalli in ward no 185,Sri K Ramachandra Raju9845154892,BR - 000008 / 20-Apr-2019CBR - 006213 / 13-Nov-2019Rtgs - 000267 / 14-Nov-2019,2398700,2268076,130624
129,111542,185-17-000058,Improvements to roads and drains in Chandra nagara in Ward No. 185,KRIDL9845183166,BR - 000198 / 30-Jun-2017CBR - 006173 / 12-Nov-2019Rtgs - 000271 / 19-Nov-2019,2499000,2086060,412940
130,165565,185-17-000016, Providing Electrical works in ward no185 Yelechenahalli,M/s. Shree hari Electrial7892710027,BR - 000010 / 08-Jun-2018CBR - 006233 / 14-Nov-2019Rtgs - 000277 / 26-Nov-2019,665308,636030,29278
131,293925,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000047 / 14-Nov-2019CBR - 006347 / 22-Nov-2019Rtgs - 000278 / 26-Nov-2019,473781,402875,70906
132,274884,185-18-000006,"Improvements to roads and drains in Fayzabad Nagara main road and cross road in ward no 185, Yelechenahalli","M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000177 / 24-Sep-2019CBR - 006929 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,5552000,5227058,324942
133,274906,185-18-000012,Improvements to roads and drains in Rajyothsava nagara in ward no 185 Yelechenahalli,"M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000179 / 24-Sep-2019CBR - 006930 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,2901700,2732134,169566
134,274844,185-18-000002,Improvements to roads and drains Illiyas nagara in ward no 185 Yelechenahalli,"M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000172 / 24-Sep-2019CBR - 006931 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,10193000,9601922,591078
135,274821,185-18-000001,Improvements to roads and drains in JC Industrial area in ward no 185 Yelechenahalli,"M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000173 / 24-Sep-2019CBR - 006932 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,10316000,9658966,657034
136,274896,185-18-000011,Improvements to roads and drains in Chandranagara in ward no 185 Yelechenahalli,"M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000178 / 24-Sep-2019CBR - 006933 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,5767000,5457238,309762
137,274919,185-18-000013,Improvements to roads and drains in Ramakrishnanagara in ward no 185 Yelechenahalli,"M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000174 / 24-Sep-2019CBR - 006934 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,2385200,2262998,122202
138,274866,185-18-000004,"Improvements to roads and drains in Illiyas Nagara main road and cross road in ward no 185, Yelechenahalli","M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000175 / 24-Sep-2019CBR - 006935 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,5310500,4998110,312390
139,274879,185-18-000005,"Improvements to roads and drains in J.C. Industrial area main road and cross road in ward no 185, Yelechenahalli","M/s Sai Thisha Infraengineers Pvt Ltd., Prop. Sri Nagesh M9845900660",BR - 000176 / 24-Sep-2019CBR - 006936 / 23-Dec-2019Rtgs - 000319 / 24-Dec-2019,6427000,6038692,388308
140,111472,185-17-000008,Improvements to roads and drains Kashinagar in ward no 185,KRIDL1010101010,BR - 000039 / 30-Jun-2017CBR - 007369 / 14-Jan-2020Rtgs - 000346 / 14-Jan-2020,4999383,4332128,667255
141,133285,185-17-000024,Improvementa to Asphalting roads to Manjunathnagara cross road in ward no.185 Yelechenahalli,Nanjundeshwara Enterprises1234567891,BR - 000190 / 31-Mar-2018CBR - 008065 / 24-Jan-2020Rtgs - 000370 / 03-Feb-2020,1959000,1693950,265050
142,319679,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000060 / 14-Feb-2020CBR - 008909 / 10-Mar-2020Rtgs - 000046 / 29-May-2020,236890,205593,31297
143,331107,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000005 / 14-Apr-2020CBR - 000473 / 28-May-2020Rtgs - 000056 / 02-Jun-2020,355335,310852,44483
144,111381,185-17-000048,Improvements and Asphalting the roads at J C Industrial area in ward no 185 Yelachenahalli,KRIDL9845183166,BR - 000192 / 30-Jun-2017CBR - 000735 / 10-Jun-2020Rtgs - 000073 / 12-Jun-2020,2998000,2502270,495730
145,342512,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000022 / 06-Jun-2020CBR - 001643 / 07-Jul-2020Rtgs - 000156 / 14-Jul-2020,236890,207134,29756
146,330341,185-20-000024,Improvements to Roads and Drains at Venkateshwara temple road in Ward No 185 Yelechenahalli Annex 02 Sl No 817,M/s KRIDL9480828220,BR - 000330 / 26-Mar-2020CBR - 002418 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,9827600,8898560,929040
147,330302,185-20-000022,Improvements to roads and drains at Y V Annaiah in ward no 185 Yelechenahalli Annex 02 Sl No 531,M/s KRIDL9480828220,BR - 000331 / 26-Mar-2020CBR - 002419 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,9827400,8875380,952020
148,330334,185-20-000026,Improvements to Roads and Drains at Chandra nagar in Ward No 185 Yelechenahalli Annex 02 Sl No 819,M/s KRIDL9480828220,BR - 000332 / 26-Mar-2020CBR - 002420 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,9826000,8846680,979320
149,330324,185-20-000028,Improvements to Roads and Drains at Kumaraswamy layout 2nd stage and Sorrounding roads in Ward No 185 Yelechenahalli Annex 02 Sl No 822,M/s KRIDL9480828220,BR - 000333 / 26-Mar-2020CBR - 002421 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,9827500,8849450,978050
150,330318,185-20-000023,Improvements to Roads and Drains at Palchannappa layout in Ward No 185 Yelechenahalli Annex 02 Sl No 815,M/s KRIDL9480828220,BR - 000334 / 26-Mar-2020CBR - 002423 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,19659500,17883835,1775665
151,330312,185-20-000029,Improvements to Roads and Drains at Kashinagar in Ward No 185 Yelechenahalli Annex 02 Sl No 816,M/s KRIDL9480828220,BR - 000335 / 27-Mar-2020CBR - 002424 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,9822000,8850460,971540
152,330330,185-20-000021,Improvements to roads and drains at Yelechenahalli surrounding area in ward no 185 Annex 02 Sl No 528,M/s KRIDL9480828220,BR - 000336 / 27-Mar-2020CBR - 002425 / 20-Oct-2020Rtgs - 000199 / 22-Oct-2020,9827000,8858510,968490
153,329567,185-20-000020,Asphalting and Drainage work in Kanakanagar main road in Yalachenahalli ward-185 Annex 02 Sl No 526,M/s KRIDL9480828220,BR - 000324 / 23-Mar-2020CBR - 002522 / 21-Oct-2020Rtgs - 000199 / 22-Oct-2020,14698400,13356510,1341890
154,251181,185-18-000029,Providing drinking water through water tankers in ward no 185 Yelechenahalli,Ramamurthy L9916491607,BR - 000087 / 20-Jun-2019CBR - 002124 / 18-Sep-2020Rtgs - 000210 / 24-Nov-2020,1916600,1712594,204006
155,384891,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000051 / 18-Nov-2020CBR - 003092 / 30-Nov-2020Rtgs - 000218 / 01-Dec-2020,592226,512284,79942
156,384913,185-20-000038,Improvements to drains at Pallachinnappa Layout in ward no 185 Yelechenahalli,Chethan B R9900197571,BR - 000258 / 21-Nov-2020CBR - 004191 / 30-Jan-2021Rtgs - 000267 / 02-Feb-2021,2535500,2264054,271446
157,388793,185-20-000035,Construction of Drinking water plant in ward no 185 Yelechenahalli,Ramamurthy L9742394755,BR - 000317 / 11-Dec-2020CBR - 004327 / 17-Feb-2021Rtgs - 000277 / 23-Feb-2021,1345000,1218437,126563
158,199874,185-18-000070,Providing pipe line near path way bridge in ward no 185,M/s KRIDL9900000742,BR - 000312 / 22-Nov-2018CBR - 004728 / 06-Mar-2021Rtgs - 000292 / 09-Mar-2021,997900,862730,135170
159,402938,185-20-000002,Improvements to roads and drains at Rajyothsavanagar and Chandranagar Kumaraswamy layout main road and cross roads in Ward No.185 Yelachenahalli,M/s KRIDL9480828220,BR - 000435 / 10-Feb-2021CBR - 004982 / 11-Mar-2021Rtgs - 000295 / 12-Mar-2021,9899500,9023635,875865
160,402925,185-20-000001,Improvements to roads and drains and cross roads at Chandra nagar in Ward No.185 Yelachenahalli,M/s KRIDL9480828220,BR - 000436 / 10-Feb-2021CBR - 004983 / 11-Mar-2021Rtgs - 000295 / 12-Mar-2021,9899000,9023525,875475
161,199898,185-18-000068,Improvements to roads and drains Fiyazabad Nagara in ward no 185,M/s KRIDL9900000742,BR - 000313 / 23-Nov-2018CBR - 004834 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,1998000,1719012,278988
162,199857,185-18-000067,Improvements to roads and drains in Chandranagara in ward no 185,M/s KRIDL9900000742,BR - 000314 / 23-Nov-2018CBR - 004835 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,2498000,2147232,350768
163,199846,185-18-000066,Improvements to roads and drains in Illiyasnagara in ward no 185,M/s KRIDL0000000000,BR - 000315 / 23-Nov-2018CBR - 004836 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,1999000,1719874,279126
164,199887,185-18-000069,Improvements to roads and drains Rajyothsavanagara in ward no 185,M/s KRIDL9900000742,BR - 000316 / 23-Nov-2018CBR - 004837 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,1999000,1721024,277976
165,386624,185-20-000037,Improvements to roads at Kumr Swamy Layout 2nd stage and Chandranagara in ward no 185 Yelechenahalli,B S Gurubabu7019756337,BR - 000265 / 26-Nov-2020CBR - 005111 / 16-Mar-2021Rtgs - 000302 / 23-Mar-2021,2987300,2668184,319116
166,337281,185-20-000019,Asphalting and Drainage work in Illiyasnagara in Yalachenahalli ward -185 Annex 02 Sl No 525,M/s KRIDL9480828220,BR - 000066 / 22-May-2020CBR - 005335 / 24-Mar-2021Rtgs - 000305 / 25-Mar-2021,14744000,13261920,1482080
167,337293,185-20-000027,Improvements to Roads and Drains at Ramaiaha nagar in Ward No 185 Yelechenahalli Annex 02 Sl No 820,M/s KRIDL9480828220,BR - 000067 / 22-May-2020CBR - 005336 / 24-Mar-2021Rtgs - 000305 / 25-Mar-2021,9827000,8850210,976790
168,346001,185-20-000025,Improvements to Roads and Drains at Ramakrishna nagar in Ward No 185 Yelechenahalli Annex 02 Sl No 818,M/s KRIDL9480828220,BR - 000098 / 24-Jun-2020CBR - 005475 / 25-Mar-2021Rtgs - 000308 / 26-Mar-2021,9797000,8928710,868290
169,403203,185-20-000036,Construction of Modern Toilet Blocks in ward no 185 Yelechenahalli,Ramamurthy L9742394755,BR - 000428 / 01-Feb-2021CBR - 005887 / 29-Mar-2021Rtgs - 000325 / 31-Mar-2021,898600,807759,90841
170,410823,185-20-000017,Solid waste management ward no 185 Yelachenahalli,"Smt Maithri M, M/s G Solutions9538615599",BR - 000462 / 06-Mar-2021CBR - / Rtgs - 000012 / 27-Apr-2021,522000,478328,43672
171,239874,185-18-000023,Formation and Protetive works near Chandra nagara bus stop in ward no.185 Yelechenahalli,M Srinivas9916491607,BR - 000440 / 30-Mar-2019CBR - / Rtgs - 000092 / 29-Jun-2021,976900,858086,118814
172,239858,185-18-000024,Improvements to roads and drains in Rajyothsavanagara in ward no.185 Yelechenahalli,M Srinivas9916491607,BR - 000441 / 30-Mar-2019CBR - / Rtgs - 000092 / 29-Jun-2021,1968900,1728062,240838
173,240287,185-18-000020,Improvements to roads in Karimarramma temple in ward no.185 Yelechenahalli,Yogananda9845710489,BR - 000443 / 30-Mar-2019CBR - / Rtgs - 000092 / 29-Jun-2021,2950500,2576222,374278
174,240049,185-18-000025,Providing Street Light in ward no.185 Yelechenahalli,M/s Shree Hari electricals9900268660,BR - 000101 / 29-Mar-2019CBR - / Rtgs - 000092 / 29-Jun-2021,1044147,990882,53265
175,243150,185-18-000022,Improvements to drains and roads Illiyas nagara in ward no.185 Yelechenahalli,Sri Suresh B N9900197571,BR - 000026 / 29-Apr-2019CBR - / Rtgs - 000111 / 19-Jul-2021,2818000,2478508,339492
176,232896,185-17-000012,Improvements to Asphalt in Asharama road in ward no.185 Yelechenahalli,Sri M Srinivasa Reddy9845645073,BR - 000023 / 29-Apr-2019CBR - / Rtgs - 000114 / 22-Jul-2021,2384000,2074018,309982
177,232897,185-17-000013,Improvements to Asphalt in Govt field to Gana apartment road in ward no.185 Yelechenahalli,Sri M Srinivasa Reddy9845645073,BR - 000025 / 29-Apr-2019CBR - / Rtgs - 000114 / 22-Jul-2021,2381000,2076326,304674
178,246619,185-18-000017,Improvements to drains and covering slab in Kashinagara in ward no.185 Yelechenahalli,Prakash9538672091,BR - 000061 / 15-May-2019CBR - / Rtgs - 000115 / 23-Jul-2021,3797000,3327996,469004
179,270117,185-19-000002,Drilling of borewells with pipe line in Nanjappa layout Yelachenahalli in ward no 185,Sri Cheluvaraju D9886430370,BR - 000138 / 21-Aug-2019CBR - / Rtgs - 000131 / 02-Aug-2021,834900,749352,85548
180,270092,185-19-000003,Drilling of borewells with pipe line in Ashrama road Yelachenahalli in ward no 185,Sri Cheluvaraju D9886430370,BR - 000139 / 21-Aug-2019CBR - / Rtgs - 000131 / 02-Aug-2021,834900,749352,85548
181,392160,185-20-000027,Providing Consultancy Services for Preparation of Project Management Consultancy (PMC) for the works of (1) Improvements to Roads and Drains at Ramakrishna nagar in Ward No 185 Yelechenahalli (GO Sl No 818) (02) Improvements to Roads and Drains at Chandra nagar in Ward No 185 Yelechenahalli (GO Sl No 819) (03)Improvements to Roads and Drains at Ramaiaha nagar in Ward No 185 Yelechenahalli (GO Sl No 820) (04) Improvements to Roads and Drains at Kumaraswamy layout 2nd stage and Sorrounding roads in Ward No 185 Yelechenahalli (GO Sl No 822),M/s Unique Engineering and Management Consultancy9738120334,BR - 000413 / 29-Jan-2021CBR - / Rtgs - 000196 / 16-Sep-2021,320000,288000,32000
182,392169,185-20-000020,Providing Consultancy Services for Preparation of Project Management Consultancy (PMC) for the works of (1) Improvements to Roads and Drains at Palchannappa layout in Ward No 185 Yelechenahalli (GO Sl No 815) (02) Asphalting and Drainage work in Kanakanagar main road in Yalachenahalli ward-185 (GO Sl No 526) (03) Improvements to Roads and Drains at Venkateshwara temple road in Ward No 185 Yelechenahalli (GO Sl No 817),M/s Unique Engineering and Management Consultancy9738120334,BR - 000414 / 29-Jan-2021CBR - / Rtgs - 000196 / 16-Sep-2021,360000,324000,36000
183,392152,185-20-000029,Providing Consultancy Services for Preparation of Project Management Consultancy (PMC) for the works of (1) Asphalting and Drainage work in Illiyasnagara in Yalachenahalli ward -185 (GO Sl No 525) (2) Improvements to Roads and Drains at Kashinagar in Ward No 185 Yelechenahalli (GO Sl No 816) (03) Improvements to roads and drains at Yelechenahalli surrounding area in ward no 185 (GO Sl no 528) (4) Improvements to roads and drains at Y V Annaiah in ward no 185 Yelechenahalli (GO Sl No 531),M/s Unique Engineering and Management Consultancy9738120334,BR - 000415 / 29-Jan-2021CBR - / Rtgs - 000196 / 16-Sep-2021,360000,324000,36000
184,250014,185-19-000060,Providing Assured Minimum Facilities (AMF) to all polling Stations of Lokasabha Elections 2019 pertains to ward no 185,"M/s Sri Bharani Borewells, Sri Prathap Singh9845996306",BR - 000088 / 20-Jun-2019CBR - / Rtgs - 000216 / 01-Oct-2021,238500,230350,8150
185,259626,185-17-000005,Shifting of electrical pole cable and providing M S Tubular pole and street light at Yelechenahalli Ramamandira area and surroundings in ward no 185,M/s Executive Engineer/Technical manager-19945510720,BR - 000022 / 04-Jul-2019CBR - / Rtgs - 000225 / 05-Oct-2021,193652,160257,33395
186,266825,185-17-000062,Providing gym equipments to the parks in ward no 185,KRIDL9999999999,BR - 000016 / 31-Jul-2019CBR - / Rtgs - 000227 / 07-Oct-2021,2497633,2281676,215957
187,436096,185-16-000001,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000006 / 30-Jun-2021CBR - / Rtgs - 000246 / 13-Oct-2021,355335,307250,48085
188,278019,185-18-000027,Emergency Fund in ward no.185 Yelechenahalli,RAJU K J9482435991,BR - 000186 / 26-Sep-2019CBR - / Rtgs - 000381 / 25-Feb-2022,2423000,2118032,304968
189,467417,185-20-000030,Annual Operation and Maintenance of street lighting system in ward no-185 Package B4 of Bommanahalli zone,GSELECTRICALS9448886499,BR - 000031 / 12-Oct-2021CBR - / Rtgs - 000395 / 07-Mar-2022,711569,661976,49593
190,500760,185-20-000048,Construction of Public Toilet at Ward no 185 Yelachenahalli,A M ENTERPRISES7027706596,BR - 000266 / 14-Feb-2022CBR - / Rtgs - 000422 / 23-Mar-2022,845900,741971,103929
