﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
1105,07060408603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1106,07030324107,2017-18,5,7,9,9,12,7,11,5,13,8,11,10,3,4,6,6,3,10,6,4,11,9,12,4
1107,07010103802,2017-18,3,6,0,0,0,18,21,21,28,36,41,25,0,0,0,0,0,0,0,0,0,0,0,0
1108,07030127103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,8,7,19,11,11,11
1109,07090117502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,5,11,1,3,3
1110,07020201001,2017-18,18,16,7,14,16,13,17,15,16,9,0,0,9,7,7,6,3,3,4,9,3,4,0,0
1111,07080113605,2017-18,0,0,0,0,0,14,17,16,26,20,19,19,0,0,0,0,0,4,8,12,12,9,17,8
1112,07010404003,2017-18,7,20,25,42,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1113,07030424109,2017-18,4,3,11,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1114,07030326001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1115,07030324108,2017-18,11,4,1,4,1,5,7,6,2,4,0,0,4,3,3,1,1,2,0,1,4,2,0,0
1116,07040121504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,22,13,30,23,25,115,132,117,204,117,161,89
1117,07070412101,2017-18,4,1,3,5,7,0,0,0,0,0,0,0,3,3,4,7,9,0,0,0,0,0,0,0
1118,070808DC301,2017-18,0,0,1,1,1,4,1,1,5,2,4,1,0,1,1,0,1,1,3,0,1,1,0,0
1119,07090319204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1120,07090319202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1121,07020407409,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1122,07040623603,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,3,1,0,0,0,0,0,0,0
1123,07090119706,2017-18,13,23,14,14,0,67,64,84,159,79,63,41,0,0,0,0,0,0,0,0,0,0,0,0
1124,07070412803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
1125,07030424803,2017-18,0,2,1,3,3,0,0,0,0,0,0,0,0,2,1,3,3,0,0,0,0,0,0,0
1126,07090617502,2017-18,2,9,12,7,4,0,0,0,0,0,0,0,3,8,7,4,5,0,0,0,0,0,0,0
1127,07080916702,2017-18,9,10,14,11,12,15,14,10,17,8,11,3,4,10,5,12,10,8,8,5,9,5,9,6
1128,07020100704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,42,47,65,46,44,38
1129,07090418507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,5,8,10,13,0,0,0,0,0,0,0
1130,07090418504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1131,07040523701,2017-18,0,0,2,2,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
1132,07070412804,2017-18,0,4,4,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1133,07030126204,2017-18,0,0,0,0,0,7,13,15,0,0,0,0,0,0,0,0,0,93,72,82,0,0,0,0
1134,07010101901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,68,51,115,59,90,83
1135,07030627005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1136,07070611701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1137,07040121702,2017-18,0,0,0,0,0,7,7,12,29,17,14,8,0,0,0,0,0,0,0,4,2,3,0,0
1138,07070409703,2017-18,1,1,2,3,0,0,0,0,0,0,0,0,1,0,4,2,2,0,0,0,0,0,0,0
1139,07010400409,2017-18,9,9,13,13,6,0,0,0,0,0,0,0,9,11,13,6,9,0,0,0,0,0,0,0
1140,07040421302,2017-18,7,2,7,10,12,0,0,0,0,0,0,0,3,3,11,10,14,0,0,0,0,0,0,0
1141,07080413702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,36,47,52,51,55,0,0,0,0,0,0,0
1142,07040622501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1143,07040421306,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,43,44,50,50,45,0,0,0,0,0,0,0
1144,07090120801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,4,4,8,6,2
1145,07090417607,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,7,3,6,13,22,0,0,0,0,0,0,0
1146,07080317203,2017-18,1,1,1,0,0,1,1,1,2,1,1,0,0,3,4,0,1,0,0,1,0,1,2,1
1147,07010107102,2017-18,0,0,0,0,0,26,32,22,36,13,30,10,0,0,0,0,0,0,0,0,0,0,0,0
1148,07040121903,2017-18,0,0,0,0,0,10,13,12,22,12,0,0,0,0,0,0,0,9,8,16,21,15,0,0
1149,07040122102,2017-18,0,0,0,0,0,6,1,7,8,8,4,10,0,0,0,0,0,0,0,0,0,0,0,0
1150,07010302514,2017-18,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1151,07030325205,2017-18,2,0,1,3,2,3,1,1,0,0,0,0,1,3,1,0,0,0,1,1,0,0,0,0
1152,07030424317,2017-18,34,51,53,60,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1153,07030624603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1154,07030424302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,22,40,44,53,39,0,0,0,0,0,0,0
1155,07040121902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,20,8,20,11,12,46,57,39,95,23,71,41
1156,07080415002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,3,2,0,0,0,0,0,0,0
1157,07090315601,2017-18,7,4,3,4,6,5,0,4,4,3,5,3,2,1,5,2,4,3,0,3,2,0,3,1
1158,07090118502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,7,5,7,12,49,32
1159,07010302503,2017-18,2,5,4,2,5,2,1,2,7,5,0,0,1,3,5,3,0,1,1,1,9,4,0,0
1160,07010105403,2017-18,4,5,8,7,11,27,27,22,42,19,18,10,3,5,6,2,5,14,8,11,20,7,7,4
1161,07080413805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,6,11,5,3,0,0,0,0,0,0,0
1162,07080114204,2017-18,0,0,0,0,0,18,29,32,49,23,31,16,0,0,0,0,0,0,0,0,0,0,0,0
1163,07040322814,2017-18,1,2,0,0,0,4,4,0,0,0,0,0,1,0,1,3,1,2,1,0,0,0,0,0
1164,07090418409,2017-18,2,1,5,1,9,0,0,0,0,0,0,0,2,3,3,6,8,0,0,0,0,0,0,0
1165,070903ND401,2017-18,2,4,0,1,0,0,0,0,0,0,0,0,2,3,1,1,0,0,0,0,0,0,0,0
1166,07090316414,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1167,07090417503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,4,5,9,16,0,0,0,0,0,0,0
1168,07030426902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,12,4,0,0,0,0,0,0,0
1169,07090620213,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1170,07090316404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,2,13,7,10,9,11,4,9,8,4,3,1
1171,07090620416,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1172,07090116105,2017-18,0,0,0,0,0,26,15,19,48,24,11,3,0,0,0,0,0,0,0,0,0,0,0,0
1173,07060208301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1174,07030427005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,11,18,17,12,0,0,0,0,0,0,0
1175,07040322603,2017-18,3,9,11,16,9,2,3,3,4,2,7,2,2,9,8,9,1,4,2,0,2,3,1,3
1176,07040322807,2017-18,7,5,2,0,0,0,0,0,0,2,4,2,8,0,1,1,0,0,0,0,1,0,1,2
1177,07090316405,2017-18,2,3,3,2,8,7,5,1,2,2,2,4,4,3,5,10,7,2,5,2,2,2,2,2
1178,07090316415,2017-18,0,1,1,3,4,1,1,0,1,0,0,2,0,1,3,8,6,2,0,0,2,1,1,0
1179,07080313921,2017-18,4,5,4,4,3,2,4,4,0,0,0,0,2,3,3,5,4,3,3,2,0,0,0,0
1180,07030627108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1181,07080116705,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10,2,12,2,10,4
1182,07090620408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1183,07080313915,2017-18,10,2,3,0,5,2,7,2,14,5,5,0,4,3,2,4,1,0,4,0,8,2,2,4
1184,07090417502,2017-18,21,27,40,24,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1185,07070110201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,39,25,54,34,19,29
1186,07040623803,2017-18,19,17,19,19,15,0,0,0,0,0,0,0,16,13,12,7,9,0,0,0,0,0,0,0
1187,07040123004,2017-18,3,3,5,5,6,8,13,14,12,7,10,18,2,11,2,1,3,0,0,0,0,0,0,0
1188,07060208308,2017-18,0,0,0,0,0,15,22,10,26,6,14,17,0,0,0,0,0,0,0,0,0,0,0,0
1189,07010402106,2017-18,2,2,1,3,8,0,0,0,0,0,0,0,1,4,5,3,3,0,0,0,0,0,0,0
1190,07060208304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,0,0,0
1191,07080313922,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1192,07010400119,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,4,7,4,6,8,0,0,0,0,0,0,0
1193,07090620415,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1194,07070103004,2017-18,1,0,3,1,1,11,5,5,6,8,8,2,3,1,4,3,4,6,2,10,9,5,5,4
1195,07040623901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1196,07090620203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1197,07040322802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1198,07080313902,2017-18,2,4,2,3,0,3,1,0,2,3,0,2,2,2,0,5,1,1,1,0,1,6,1,5
1199,07040322811,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1200,07070110603,2017-18,0,0,0,0,0,12,8,17,14,18,9,4,0,0,0,0,0,9,26,18,35,13,9,5
1201,07020407703,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0
1202,07090215503,2017-18,15,16,20,21,13,24,34,16,24,8,14,10,5,8,9,12,9,12,14,9,25,9,5,3
1203,07010302203,2017-18,1,0,0,0,0,0,0,1,2,3,5,0,0,0,0,0,0,6,0,1,5,1,2,1
1204,07030427003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
1205,07030426803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,6,6,10,12,0,0,0,0,0,0,0
1206,07060608101,2017-18,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1207,07060209108,2017-18,27,25,24,34,29,33,37,48,50,20,42,39,26,16,11,12,17,17,16,18,18,14,10,11
1208,07080313904,2017-18,1,1,2,0,2,1,1,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0
1209,07080113809,2017-18,0,0,0,0,0,13,9,15,17,10,26,15,0,0,0,0,0,0,0,0,0,0,0,0
1210,07010306104,2017-18,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1211,070809DC401,2017-18,5,51,54,62,62,51,56,30,45,40,32,27,208,26,32,44,51,21,39,30,17,27,21,10
1212,07080116702,2017-18,1,1,3,0,3,2,3,9,6,2,8,8,0,0,0,2,1,1,2,2,1,0,4,3
1213,07080313911,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1214,07030626413,2017-18,11,6,5,5,5,0,0,0,0,0,0,0,7,8,2,5,3,0,0,0,0,0,0,0
1215,07040623802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1216,07010403502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,8,18,21,17,0,0,0,0,0,0,0
1217,07060608102,2017-18,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
1218,07030627103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1219,07090417501,2017-18,3,2,4,7,5,0,0,0,0,0,0,0,3,0,6,2,7,0,0,0,0,0,0,0
1220,07080313924,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1221,07070111304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,8,7,3,5,4,16,15,21,29,21,36,29
1222,07090420803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,4,4,0,0,0,0,0,0,0
1223,07030626410,2017-18,2,5,2,5,5,0,0,0,0,0,0,0,3,2,3,2,6,0,0,0,0,0,0,0
1224,07030324704,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1225,07010603604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1226,07010302205,2017-18,0,2,0,0,1,2,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0
1227,07020107501,2017-18,0,0,0,0,0,13,5,3,10,9,12,5,0,0,0,0,0,12,8,5,10,6,4,5
1228,07080113806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,31,30,33,19,44,44
1229,07040322801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1230,07070104102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,22,37,43,20,36,18
1231,07090215501,2017-18,0,0,0,0,0,6,9,11,16,6,5,6,0,0,0,0,0,0,0,0,0,0,0,0
1232,07010403902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,36,48,61,78,95,0,0,0,0,0,0,0
1233,07010302202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1234,07010403301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,3,14,22,19,12,0,0,0,0,0,0,0
1235,07060209106,2017-18,0,0,0,0,0,24,28,26,38,16,32,33,0,0,0,0,0,0,0,0,0,0,0,0
1236,07090319701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1237,07080313925,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1238,07010906702,2017-18,39,45,36,36,34,37,35,30,50,20,17,14,27,29,27,33,22,20,22,14,15,13,12,11
1239,07070209801,2017-18,0,0,0,0,0,0,2,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
1240,07090418404,2017-18,2,7,6,5,13,0,0,0,0,0,0,0,4,2,0,5,9,0,0,0,0,0,0,0
1241,07090116403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,4,11,7,10,3
1242,07020107505,2017-18,0,0,0,0,0,10,19,22,31,9,20,10,0,0,0,0,0,0,0,0,0,0,0,0
1243,07090316401,2017-18,2,1,2,0,1,2,1,0,0,0,0,0,3,0,2,0,0,0,1,1,0,0,0,0
1244,07080113805,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,29,33,44,29,51,37
1245,07080413801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,18,16,16,19,15,0,0,0,0,0,0,0
1246,07090418408,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,12,13,12,14,0,0,0,0,0,0,0
1247,07010402101,2017-18,4,3,5,8,6,0,0,0,0,0,0,0,6,3,4,6,4,0,0,0,0,0,0,0
1248,07080313907,2017-18,4,7,3,1,1,3,1,3,0,0,0,0,2,1,7,0,1,2,1,0,0,0,0,0
1249,07010105901,2017-18,0,0,0,0,0,8,7,10,10,5,10,5,0,0,0,0,0,3,4,0,1,1,0,0
1250,07010302207,2017-18,1,4,4,9,2,4,3,2,3,1,2,2,3,2,2,1,2,1,2,2,1,3,2,5
1251,07030626414,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1252,07030624506,2017-18,1,3,2,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
1253,07080413803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,5,10,13,23,18,0,0,0,0,0,0,0
1254,07080313905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1255,07020407701,2017-18,3,4,7,4,5,0,0,0,0,0,0,0,2,5,3,8,2,0,0,0,0,0,0,0
1256,07060209103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,32,33,62,21,31,33
1257,07070109703,2017-18,6,11,10,5,10,15,27,34,25,9,51,34,0,0,0,0,0,0,0,0,0,0,0,0
1258,07090419002,2017-18,1,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1259,07080313917,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1260,07090316407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1261,07040322601,2017-18,1,3,1,1,6,1,0,1,2,3,4,4,2,2,3,0,2,6,1,5,0,3,3,0
1262,07090116103,2017-18,0,0,0,0,0,5,6,10,18,5,8,12,0,0,0,0,0,0,0,0,0,0,0,0
1263,07070104101,2017-18,0,0,0,0,0,9,14,10,22,17,19,4,0,0,0,0,0,7,30,29,26,3,20,10
1264,07010302204,2017-18,6,3,0,2,1,2,0,1,1,0,1,0,1,2,3,4,1,0,0,0,0,0,0,0
1265,07040621505,2017-18,3,2,4,3,2,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0
1266,070502ND104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,14,28,27,27,33,44,52,33,57,32,48,13
1267,07040322813,2017-18,2,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
1268,07080313912,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1269,07090116402,2017-18,3,4,1,3,1,4,1,4,6,2,4,3,2,5,4,7,5,10,17,16,21,21,20,20
1270,07030424602,2017-18,23,35,28,37,67,0,0,0,0,0,0,0,15,20,40,38,44,0,0,0,0,0,0,0
1271,07090515701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1272,07010403904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,20,32,38,40,55,0,0,0,0,0,0,0
1273,07090418410,2017-18,10,11,16,10,12,0,0,0,0,0,0,0,7,15,16,13,13,0,0,0,0,0,0,0
1274,07080313908,2017-18,2,2,3,4,0,1,5,4,3,7,6,1,2,4,1,3,1,0,1,1,2,2,1,4
1275,07090620402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1276,07030627104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1277,07010400105,2017-18,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
1278,07030626403,2017-18,0,3,7,8,4,0,0,0,0,0,0,0,5,0,4,5,2,0,0,0,0,0,0,0
1279,07010303901,2017-18,28,23,18,17,25,27,28,19,11,24,7,11,22,23,16,16,15,17,12,16,10,7,4,3
1280,07060209104,2017-18,0,0,0,0,0,5,11,7,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0
1281,07070109702,2017-18,0,0,0,0,0,2,3,7,10,3,0,0,0,0,0,0,0,1,0,3,4,1,0,0
1282,07030627105,2017-18,3,2,0,3,7,0,0,0,0,0,0,0,3,4,1,0,11,0,0,0,0,0,0,0
1283,07060209101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,41,46,26,46,36,75,84,91,101,72,93,54
1284,07030426802,2017-18,0,7,23,11,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1285,07080313909,2017-18,0,1,2,0,0,0,1,2,4,2,4,3,1,1,0,1,0,0,1,1,2,4,3,2
1286,07060209105,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,22,12,31,21,47,35
1287,07090418405,2017-18,4,2,7,8,3,0,0,0,0,0,0,0,5,5,8,7,14,0,0,0,0,0,0,0
1288,07080415105,2017-18,4,3,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1289,07090417801,2017-18,0,2,2,5,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1290,07020600715,2017-18,3,2,2,2,2,0,0,0,0,0,0,0,2,3,2,1,1,0,0,0,0,0,0,0
1291,07040322908,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1292,07080414011,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,6,3,8,8,17,0,0,0,0,0,0,0
1293,07030326612,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1294,07020107404,2017-18,0,0,0,0,0,15,18,22,31,12,19,10,0,0,0,0,0,0,0,0,0,0,0,0
1295,07020600710,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1296,07080416707,2017-18,2,0,3,5,7,0,0,0,0,0,0,0,3,0,2,3,4,0,0,0,0,0,0,0
1297,07080414019,2017-18,2,0,2,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1298,07010401203,2017-18,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1299,07040323806,2017-18,2,0,3,0,1,0,4,5,0,0,0,0,2,1,1,1,0,1,0,1,0,0,0,0
1300,07070404204,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,18,38,41,57,54,0,0,0,0,0,0,0
1301,07080414013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,4,0,0,0,0,0,0,0
1302,07010106001,2017-18,9,12,18,12,11,16,20,25,40,17,12,8,3,10,12,11,6,15,8,11,11,9,2,2
1303,07070310905,2017-18,1,3,1,5,0,3,3,4,4,4,0,0,1,0,3,3,0,0,0,1,2,2,0,0
1304,07070312701,2017-18,0,0,0,0,0,0,0,0,1,3,7,11,0,0,0,0,0,0,0,0,0,3,1,4
1305,07010102501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,25,32,0,0,0,70,103,112,123,105,140,74
1306,07010405202,2017-18,0,2,5,3,3,0,0,0,0,0,0,0,0,1,1,1,6,0,0,0,0,0,0,0
1307,07080413602,2017-18,4,6,2,7,7,0,0,0,0,0,0,0,5,2,6,5,7,0,0,0,0,0,0,0
1308,07070109603,2017-18,0,0,0,0,0,11,16,2,25,0,15,2,0,0,0,0,0,0,0,0,0,0,0,0
1309,07020207603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,20,22,34,44,49,29,35,36,43,30,26,17
1310,070511ND301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,7,10,8,11,15,0,0,0,0,0,0,0
1311,07080313103,2017-18,6,7,1,5,3,0,0,0,0,0,0,0,2,7,5,5,2,2,0,0,0,0,0,0
1312,07090417803,2017-18,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1313,07010401209,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
1314,07080316803,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1315,07080414002,2017-18,10,11,4,4,2,0,0,0,0,0,0,0,5,9,6,3,3,0,0,0,0,0,0,0
1316,07080316804,2017-18,4,4,3,0,2,4,1,0,0,0,0,0,2,1,1,4,2,1,0,0,0,0,0,0
1317,07040323803,2017-18,6,4,5,6,5,4,4,3,4,2,0,1,8,5,5,2,5,4,2,1,1,1,2,3
1318,07010302604,2017-18,1,2,0,3,2,3,2,3,0,0,0,0,2,3,3,3,1,2,3,1,0,0,0,0
1319,07080414001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,1,0,0,0,0,0,0,0
1320,07010102504,2017-18,2,12,0,0,0,48,95,119,164,86,100,52,0,0,0,0,0,0,0,0,0,0,0,0
1321,07080117206,2017-18,0,2,3,1,2,2,1,1,7,5,2,2,0,2,0,0,1,1,0,0,1,2,2,3
1322,07030425003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1323,07010606702,2017-18,1,0,4,3,6,0,0,0,0,0,0,0,1,4,1,3,1,0,0,0,0,0,0,0
1324,07080414016,2017-18,2,6,7,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1325,07010403016,2017-18,12,11,8,14,21,0,0,0,0,0,0,0,10,18,10,12,14,0,0,0,0,0,0,0
1326,07090417807,2017-18,3,6,15,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1327,07070404206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,18,38,55,56,71,0,0,0,0,0,0,0
1328,07080414017,2017-18,8,13,12,16,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1329,07090318102,2017-18,15,42,36,34,37,47,37,38,40,31,6,0,7,26,20,21,31,19,26,11,24,15,2,0
1330,07070410402,2017-18,7,10,15,22,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
