﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length Meters
360,Yelahanka,1,Kempegowda Ward,Minor Road,W0348,"",124.49
361,Yelahanka,1,Kempegowda Ward,Minor Road,W0349,"",32.46
362,Yelahanka,1,Kempegowda Ward,Minor Road,W0350,"",123.03
363,Yelahanka,1,Kempegowda Ward,Minor Road,W0351,"",22.48
364,Yelahanka,1,Kempegowda Ward,Minor Road,W0352,"",90.42
365,Yelahanka,1,Kempegowda Ward,Minor Road,W0353,"",14.29
366,Yelahanka,1,Kempegowda Ward,Minor Road,W0354,A K Colony,146.25
367,Yelahanka,1,Kempegowda Ward,Minor Road,W0355,Muninagappa Rd,100.58
368,Yelahanka,1,Kempegowda Ward,Minor Road,W0356,Deshada Pete Rd,170.74
369,Yelahanka,1,Kempegowda Ward,Minor Road,W0357,"",84.43
370,Yelahanka,1,Kempegowda Ward,Minor Road,W0358,"",32.15
371,Yelahanka,1,Kempegowda Ward,Minor Road,W0360,"",103.45
372,Yelahanka,1,Kempegowda Ward,Minor Road,W0361,"",40.55
373,Yelahanka,1,Kempegowda Ward,Minor Road,W0362,2nd Main Rd,183.52
374,Yelahanka,1,Kempegowda Ward,Minor Road,W0363,"",63.26
375,Yelahanka,1,Kempegowda Ward,Minor Road,W0364,"",23.59
376,Yelahanka,1,Kempegowda Ward,Minor Road,W0365,"",30.16
377,Yelahanka,1,Kempegowda Ward,Minor Road,W0366,Weaver Street,191.46
378,Yelahanka,1,Kempegowda Ward,Minor Road,W0367,2nd Crs,63.27
379,Yelahanka,1,Kempegowda Ward,Minor Road,W0368,"",85.77
380,Yelahanka,1,Kempegowda Ward,Minor Road,W0369,"",59.86
381,Yelahanka,1,Kempegowda Ward,Minor Road,W0370,"",44.59
382,Yelahanka,1,Kempegowda Ward,Minor Road,W0371,"",60.1
383,Yelahanka,1,Kempegowda Ward,Minor Road,W0372,"",58.03
384,Yelahanka,1,Kempegowda Ward,Minor Road,W0373,"",61.27
385,Yelahanka,1,Kempegowda Ward,Minor Road,W0374,Hosa Beedi  Main Rd,391.18
386,Yelahanka,1,Kempegowda Ward,Minor Road,W0375,"",60.28
387,Yelahanka,1,Kempegowda Ward,Minor Road,W0376,Hospital Rd,423.24
388,Yelahanka,1,Kempegowda Ward,Minor Road,W0377,"",1042.72
389,Yelahanka,1,Kempegowda Ward,Minor Road,W0378,1st Crs,182.07
390,Yelahanka,1,Kempegowda Ward,Minor Road,W0379,"",22.95
391,Yelahanka,1,Kempegowda Ward,Minor Road,W0380,"",193.58
392,Yelahanka,1,Kempegowda Ward,Minor Road,W0381,"",17.61
393,Yelahanka,1,Kempegowda Ward,Minor Road,W0382,"",56.79
394,Yelahanka,1,Kempegowda Ward,Minor Road,W0383,"",18.29
395,Yelahanka,1,Kempegowda Ward,Minor Road,W0384,1st Main Rd,155.65
396,Yelahanka,1,Kempegowda Ward,Minor Road,W0385,"",20.88
397,Yelahanka,1,Kempegowda Ward,Minor Road,W0386,4th Crs,72.86
398,Yelahanka,1,Kempegowda Ward,Minor Road,W0387,"",19.71
399,Yelahanka,1,Kempegowda Ward,Minor Road,W0388,"",153.13
400,Yelahanka,1,Kempegowda Ward,Minor Road,W0389,"",20.15
401,Yelahanka,1,Kempegowda Ward,Minor Road,W0390,2nd Main Rd,147.58
402,Yelahanka,1,Kempegowda Ward,Minor Road,W0391,"",18.38
403,Yelahanka,1,Kempegowda Ward,Minor Road,W0392,3rd Crs,120.64
404,Yelahanka,1,Kempegowda Ward,Minor Road,W0393,"",10.63
405,Yelahanka,1,Kempegowda Ward,Minor Road,W0394,"",68.13
406,Yelahanka,1,Kempegowda Ward,Minor Road,W0395,"",19.3
407,Yelahanka,1,Kempegowda Ward,Minor Road,W0396,"",37.31
408,Yelahanka,1,Kempegowda Ward,Minor Road,W0397,"",45.83
409,Yelahanka,1,Kempegowda Ward,Minor Road,W0398,"",58.45
410,Yelahanka,1,Kempegowda Ward,Minor Road,W0399,"",35.09
411,Yelahanka,1,Kempegowda Ward,Minor Road,W0400,3rd Main Rd,130.81
412,Yelahanka,1,Kempegowda Ward,Minor Road,W0401,"",62.51
413,Yelahanka,1,Kempegowda Ward,Minor Road,W0402,2nd Crs,165.86
414,Yelahanka,1,Kempegowda Ward,Minor Road,W0403,3rd Main Rd,60.75
415,Yelahanka,1,Kempegowda Ward,Minor Road,W0404,"",57.24
416,Yelahanka,1,Kempegowda Ward,Minor Road,W0405,"",48.32
417,Yelahanka,1,Kempegowda Ward,Minor Road,W0406,"",65.99
418,Yelahanka,1,Kempegowda Ward,Minor Road,W0407,"",60.22
419,Yelahanka,1,Kempegowda Ward,Minor Road,W0408,"",46.83
420,Yelahanka,1,Kempegowda Ward,Minor Road,W0409,"",55.17
421,Yelahanka,1,Kempegowda Ward,Minor Road,W0410,4th Main Rd,117.72
422,Yelahanka,1,Kempegowda Ward,Minor Road,W0411,"",61.17
423,Yelahanka,1,Kempegowda Ward,Minor Road,W0412,1st Crs,209.71
424,Yelahanka,1,Kempegowda Ward,Minor Road,W0413,"",35.69
425,Yelahanka,1,Kempegowda Ward,Minor Road,W0414,"",51.22
426,Yelahanka,1,Kempegowda Ward,Minor Road,W0415,"",53.21
427,Yelahanka,1,Kempegowda Ward,Minor Road,W0416,5th Main Rd,101.39
428,Yelahanka,1,Kempegowda Ward,Minor Road,W0417,3rd Crs,63.72
429,Yelahanka,1,Kempegowda Ward,Minor Road,W0418,"",33.43
430,Yelahanka,1,Kempegowda Ward,Minor Road,W0419,"",34.24
431,Yelahanka,1,Kempegowda Ward,Minor Road,W0420,"",95.15
432,Yelahanka,1,Kempegowda Ward,Minor Road,W0421,"",41.65
433,Yelahanka,1,Kempegowda Ward,Minor Road,W0422,"",51.24
434,Yelahanka,1,Kempegowda Ward,Minor Road,W0423,4th Crs,102.46
435,Yelahanka,1,Kempegowda Ward,Minor Road,W0424,"",71.4
436,Yelahanka,1,Kempegowda Ward,Minor Road,W0425,"",41.12
437,Yelahanka,1,Kempegowda Ward,Minor Road,W0426,"",59.9
438,Yelahanka,1,Kempegowda Ward,Minor Road,W0427,2nd Crs,40.42
439,Yelahanka,1,Kempegowda Ward,Minor Road,W0428,"",84.8
440,Yelahanka,1,Kempegowda Ward,Minor Road,W0429,3rd Crs,40.51
441,Yelahanka,1,Kempegowda Ward,Minor Road,W0430,"",78.27
442,Yelahanka,1,Kempegowda Ward,Minor Road,W0431,"",65.31
443,Yelahanka,1,Kempegowda Ward,Minor Road,W0432,"",62.27
444,Yelahanka,1,Kempegowda Ward,Minor Road,W0433,"",33.65
445,Yelahanka,1,Kempegowda Ward,Minor Road,W0434,"",68.04
446,Yelahanka,1,Kempegowda Ward,Minor Road,W0435,"",240.03
447,Yelahanka,1,Kempegowda Ward,Minor Road,W0436,"",37.88
448,Yelahanka,1,Kempegowda Ward,Minor Road,W0437,5th Crs,67.1
449,Yelahanka,1,Kempegowda Ward,Minor Road,W0438,"",63.41
450,Yelahanka,1,Kempegowda Ward,Minor Road,W0439,"",104.97
451,Yelahanka,1,Kempegowda Ward,Minor Road,W0440,"",38.86
452,Yelahanka,1,Kempegowda Ward,Minor Road,W0441,"",189.14
453,Yelahanka,1,Kempegowda Ward,Minor Road,W0442,"",81.16
454,Yelahanka,1,Kempegowda Ward,Minor Road,W0443,"",83.91
455,Yelahanka,1,Kempegowda Ward,Minor Road,W0444,"",44.49
456,Yelahanka,1,Kempegowda Ward,Minor Road,W0445,4th Crs,67.1
457,Yelahanka,1,Kempegowda Ward,Minor Road,W0446,"",43.69
458,Yelahanka,1,Kempegowda Ward,Minor Road,W0447,2nd Crs,198.25
459,Yelahanka,1,Kempegowda Ward,Minor Road,W0448,"",43.51
460,Yelahanka,1,Kempegowda Ward,Minor Road,W0449,"",82.26
461,Yelahanka,1,Kempegowda Ward,Minor Road,W0450,"",47.86
462,Yelahanka,1,Kempegowda Ward,Minor Road,W0451,3rd Crs,67.16
463,Yelahanka,1,Kempegowda Ward,Minor Road,W0452,"",67.74
464,Yelahanka,1,Kempegowda Ward,Minor Road,W0453,3rd Crs,348.08
465,Yelahanka,1,Kempegowda Ward,Minor Road,W0454,"",126.88
466,Yelahanka,1,Kempegowda Ward,Minor Road,W0455,"",100.49
467,Yelahanka,1,Kempegowda Ward,Minor Road,W0456,"",45.01
468,Yelahanka,1,Kempegowda Ward,Minor Road,W0457,"",94.12
469,Yelahanka,1,Kempegowda Ward,Minor Road,W0458,"",56.17
470,Yelahanka,1,Kempegowda Ward,Minor Road,W0459,2nd Crs,65.63
471,Yelahanka,1,Kempegowda Ward,Minor Road,W0460,Old Post Office Rd,173.46
472,Yelahanka,1,Kempegowda Ward,Minor Road,W0461,2nd Crs,300.61
473,Yelahanka,1,Kempegowda Ward,Minor Road,W0462,"",58.45
474,Yelahanka,1,Kempegowda Ward,Minor Road,W0463,"",64.55
475,Yelahanka,1,Kempegowda Ward,Minor Road,W0464,"",143.51
476,Yelahanka,1,Kempegowda Ward,Minor Road,W0465,1st Crs,122.84
477,Yelahanka,1,Kempegowda Ward,Minor Road,W0466,"",87.68
478,Yelahanka,1,Kempegowda Ward,Minor Road,W0467,"",77.57
479,Yelahanka,1,Kempegowda Ward,Minor Road,W0468,"",73.51
480,Yelahanka,1,Kempegowda Ward,Minor Road,W0469,"",201.33
481,Yelahanka,1,Kempegowda Ward,Minor Road,W0470,"",29.56
482,Yelahanka,1,Kempegowda Ward,Minor Road,W0471,"",39.66
483,Yelahanka,1,Kempegowda Ward,Minor Road,W0472,"",138.49
484,Yelahanka,1,Kempegowda Ward,Minor Road,W0473,"",38.79
485,Yelahanka,1,Kempegowda Ward,Minor Road,W0474,"",185.64
486,Yelahanka,1,Kempegowda Ward,Minor Road,W0475,"",24.23
487,Yelahanka,1,Kempegowda Ward,Minor Road,W0476,"",131.9
488,Yelahanka,1,Kempegowda Ward,Minor Road,W0477,"",20.84
489,Yelahanka,1,Kempegowda Ward,Minor Road,W0478,"",110.27
490,Yelahanka,1,Kempegowda Ward,Minor Road,W0479,Jayanth Kaykini Rd,70.29
491,Yelahanka,1,Kempegowda Ward,Minor Road,W0480,"",128.8
492,Yelahanka,1,Kempegowda Ward,Minor Road,W0481,"",79.46
493,Yelahanka,1,Kempegowda Ward,Minor Road,W0482,"",566.37
494,Yelahanka,1,Kempegowda Ward,Minor Road,W0483,"",89.24
495,Yelahanka,1,Kempegowda Ward,Minor Road,W0484,"",88.67
496,Yelahanka,1,Kempegowda Ward,Minor Road,W0485,"",98.54
497,Yelahanka,1,Kempegowda Ward,Minor Road,W0486,"",182.41
498,Yelahanka,1,Kempegowda Ward,Minor Road,W0487,"",39.26
499,Yelahanka,1,Kempegowda Ward,Minor Road,W0488,Neheru Nagara,136.49
500,Yelahanka,1,Kempegowda Ward,Minor Road,W0489,"",39.72
501,Yelahanka,1,Kempegowda Ward,Minor Road,W0490,"",83.23
502,Yelahanka,1,Kempegowda Ward,Minor Road,W0491,"",22.38
503,Yelahanka,1,Kempegowda Ward,Minor Road,W0492,1st Main Rd,186.71
504,Yelahanka,1,Kempegowda Ward,Minor Road,W0493,"",40.08
505,Yelahanka,1,Kempegowda Ward,Minor Road,W0494,2nd Main Rd,256.68
506,Yelahanka,1,Kempegowda Ward,Minor Road,W0495,"",23.82
507,Yelahanka,1,Kempegowda Ward,Minor Road,W0496,2nd Main Rd,194.68
508,Yelahanka,1,Kempegowda Ward,Minor Road,W0497,"",25.13
509,Yelahanka,1,Kempegowda Ward,Minor Road,W0498,"",238.88
510,Yelahanka,1,Kempegowda Ward,Minor Road,W0499,"",25.81
511,Yelahanka,1,Kempegowda Ward,Minor Road,W0500,"",165.19
512,Yelahanka,1,Kempegowda Ward,Minor Road,W0501,"",40.8
513,Yelahanka,1,Kempegowda Ward,Minor Road,W0502,"",80.93
514,Yelahanka,1,Kempegowda Ward,Minor Road,W0503,"",26.58
515,Yelahanka,1,Kempegowda Ward,Minor Road,W0504,"",32.08
516,Yelahanka,1,Kempegowda Ward,Minor Road,W0505,"",29.01
517,Yelahanka,1,Kempegowda Ward,Minor Road,W0506,"",72.6
518,Yelahanka,1,Kempegowda Ward,Minor Road,W0507,"",70.2
519,Yelahanka,1,Kempegowda Ward,Minor Road,W0508,"",289.33
520,Yelahanka,1,Kempegowda Ward,Minor Road,W0509,"",32.03
521,Yelahanka,1,Kempegowda Ward,Minor Road,W0510,"",122.81
522,Yelahanka,1,Kempegowda Ward,Minor Road,W0511,"",242.09
523,Yelahanka,1,Kempegowda Ward,Minor Road,W0512,"",198.38
524,Yelahanka,1,Kempegowda Ward,Minor Road,W0513,"",78.83
525,Yelahanka,1,Kempegowda Ward,Minor Road,W0514,"",104.12
526,Yelahanka,1,Kempegowda Ward,Minor Road,W0515,"",74.34
527,Yelahanka,1,Kempegowda Ward,Minor Road,W0516,"",191.45
528,Yelahanka,1,Kempegowda Ward,Minor Road,W0517,Maruthi Nagar Main Rd,1319.95
529,Yelahanka,1,Kempegowda Ward,Minor Road,W0518,1st Main Rd,199.46
530,Yelahanka,1,Kempegowda Ward,Minor Road,W0520,Sir M.v Rd,523.34
531,Yelahanka,1,Kempegowda Ward,Minor Road,W0522,2nd  Main Rd,211.32
532,Yelahanka,1,Kempegowda Ward,Minor Road,W0524,"",209.05
533,Yelahanka,1,Kempegowda Ward,Minor Road,W0526,"",25.52
534,Yelahanka,1,Kempegowda Ward,Minor Road,W0528,"",86.67
535,Yelahanka,1,Kempegowda Ward,Minor Road,W0530,"",64.45
536,Yelahanka,1,Kempegowda Ward,Minor Road,W0532,"",240.3
537,Yelahanka,1,Kempegowda Ward,Minor Road,W0534,V Krishanamurthy Rd,295.59
538,Yelahanka,1,Kempegowda Ward,Minor Road,W0536,Shivana Halli Rd,306.67
539,Yelahanka,1,Kempegowda Ward,Minor Road,W0538,"",363.57
540,Yelahanka,1,Kempegowda Ward,Minor Road,W0540,"",245.49
541,Yelahanka,1,Kempegowda Ward,Minor Road,W0542,"",225.95
542,Yelahanka,1,Kempegowda Ward,Minor Road,W0544,"",195.59
543,Yelahanka,1,Kempegowda Ward,Minor Road,W0546,"",76.35
544,Yelahanka,1,Kempegowda Ward,Minor Road,WA352,"",178.59
