﻿_id,District,Group,Sub Group,Share of MPCE (in Rs.) - Rural,Share of MPCE (in Rs.) - Urban
389,Dharwad,Miscellaneous,Personbal Care & effect,19.28,34.29
390,Dharwad,Miscellaneous,Household requisits,12.94,27.25
391,Dharwad,Miscellaneous,Others,7.95,12.24
392,Dharwad,Miscellaneous Total,"",149.44,358.18
393,Gadag,"Food, Beverages & Tobacco",Cereals,138.05,168.28
394,Gadag,"Food, Beverages & Tobacco",Pulses,51.95,61.91
395,Gadag,"Food, Beverages & Tobacco",Oils & Fats,47.86,52.65
396,Gadag,"Food, Beverages & Tobacco","Meat, Fish etc.,",24.83,17.14
397,Gadag,"Food, Beverages & Tobacco",Milk & Milk products,46.12,63.1
398,Gadag,"Food, Beverages & Tobacco","Condiment, Spices etc.,",20.23,25.79
399,Gadag,"Food, Beverages & Tobacco",Vegetables,40.64,43.11
400,Gadag,"Food, Beverages & Tobacco",Fruits,23.66,28.35
401,Gadag,"Food, Beverages & Tobacco","Sugar & Honey etc.,",30.2,28.51
402,Gadag,"Food, Beverages & Tobacco",Non-alcho. Beverages,14.69,23.79
403,Gadag,"Food, Beverages & Tobacco","Prepared Meal etc.,",26.81,41.24
404,Gadag,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",10.13,8.56
405,Gadag,"Food, Beverages & Tobacco Total","",475.17,562.43
406,Gadag,Fuel & Light,Fuel & Light,72.78,95.34
407,Gadag,Fuel & Light Total,"",72.78,95.34
408,Gadag,Housing,Housing,9.44,201.58
409,Gadag,Housing Total,"",9.44,201.58
410,Gadag,Clothing & bedding & Footwear,Clothing & bedding,54.2,53.36
411,Gadag,Clothing & bedding & Footwear,Footwear,8.23,8.34
412,Gadag,Clothing & bedding & Footwear Total,"",62.43,61.7
413,Gadag,Miscellaneous,Medical care,30.77,30.97
414,Gadag,Miscellaneous,Education,11.23,20.62
415,Gadag,Miscellaneous,Recreation & amusement,10.5,17.74
416,Gadag,Miscellaneous,Transport & Communication,44.64,60.66
417,Gadag,Miscellaneous,Personbal Care & effect,23.28,30.63
418,Gadag,Miscellaneous,Household requisits,15.18,13.99
419,Gadag,Miscellaneous,Others,7.17,10.55
420,Gadag,Miscellaneous Total,"",142.77,185.16
421,Gulbarga,"Food, Beverages & Tobacco",Cereals,104.02,130.19
422,Gulbarga,"Food, Beverages & Tobacco",Pulses,36.06,54.78
423,Gulbarga,"Food, Beverages & Tobacco",Oils & Fats,24.35,36.35
424,Gulbarga,"Food, Beverages & Tobacco","Meat, Fish etc.,",22.5,31.41
425,Gulbarga,"Food, Beverages & Tobacco",Milk & Milk products,43.79,66.26
426,Gulbarga,"Food, Beverages & Tobacco","Condiment, Spices etc.,",15.26,20.67
427,Gulbarga,"Food, Beverages & Tobacco",Vegetables,27.13,43
428,Gulbarga,"Food, Beverages & Tobacco",Fruits,15.22,33.77
429,Gulbarga,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.22,23.55
430,Gulbarga,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.73,25.68
431,Gulbarga,"Food, Beverages & Tobacco","Prepared Meal etc.,",19.8,72.54
432,Gulbarga,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",26.26,32.21
433,Gulbarga,"Food, Beverages & Tobacco Total","",371.34,570.41
434,Gulbarga,Fuel & Light,Fuel & Light,57.58,106.57
435,Gulbarga,Fuel & Light Total,"",57.58,106.57
436,Gulbarga,Housing,Housing,5.1,286.06
437,Gulbarga,Housing Total,"",5.1,286.06
438,Gulbarga,Clothing & bedding & Footwear,Clothing & bedding,62,83.45
439,Gulbarga,Clothing & bedding & Footwear,Footwear,11.43,19.99
440,Gulbarga,Clothing & bedding & Footwear Total,"",73.43,103.44
441,Gulbarga,Miscellaneous,Medical care,18.8,57.72
442,Gulbarga,Miscellaneous,Education,17.81,82.03
443,Gulbarga,Miscellaneous,Recreation & amusement,3.26,27.78
444,Gulbarga,Miscellaneous,Transport & Communication,38.71,166.24
445,Gulbarga,Miscellaneous,Personbal Care & effect,21,38.28
446,Gulbarga,Miscellaneous,Household requisits,16.94,37.85
447,Gulbarga,Miscellaneous,Others,9.8,21.54
448,Gulbarga,Miscellaneous Total,"",126.32,431.44
449,Hassan,"Food, Beverages & Tobacco",Cereals,97.5,146.21
450,Hassan,"Food, Beverages & Tobacco",Pulses,40.19,46.26
451,Hassan,"Food, Beverages & Tobacco",Oils & Fats,29.68,36.47
452,Hassan,"Food, Beverages & Tobacco","Meat, Fish etc.,",32.81,52.84
453,Hassan,"Food, Beverages & Tobacco",Milk & Milk products,61.03,78.18
454,Hassan,"Food, Beverages & Tobacco","Condiment, Spices etc.,",33.6,26.57
455,Hassan,"Food, Beverages & Tobacco",Vegetables,43.14,41.92
456,Hassan,"Food, Beverages & Tobacco",Fruits,38.9,45.61
457,Hassan,"Food, Beverages & Tobacco","Sugar & Honey etc.,",17.48,19.49
458,Hassan,"Food, Beverages & Tobacco",Non-alcho. Beverages,23.3,22.54
459,Hassan,"Food, Beverages & Tobacco","Prepared Meal etc.,",39.91,26.57
460,Hassan,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",46.45,90.93
461,Hassan,"Food, Beverages & Tobacco Total","",503.99,633.59
462,Hassan,Fuel & Light,Fuel & Light,104.16,130.08
463,Hassan,Fuel & Light Total,"",104.16,130.08
464,Hassan,Housing,Housing,21.51,213.47
465,Hassan,Housing Total,"",21.51,213.47
466,Hassan,Clothing & bedding & Footwear,Clothing & bedding,95.82,95.58
467,Hassan,Clothing & bedding & Footwear,Footwear,13.91,15.81
468,Hassan,Clothing & bedding & Footwear Total,"",109.73,111.39
469,Hassan,Miscellaneous,Medical care,39.24,49.62
470,Hassan,Miscellaneous,Education,18.29,40.79
471,Hassan,Miscellaneous,Recreation & amusement,25.16,34.43
472,Hassan,Miscellaneous,Transport & Communication,108.72,165.68
473,Hassan,Miscellaneous,Personbal Care & effect,43.94,46.42
474,Hassan,Miscellaneous,Household requisits,28.83,35.74
475,Hassan,Miscellaneous,Others,16.41,12.37
476,Hassan,Miscellaneous Total,"",280.59,385.05
477,Haveri,"Food, Beverages & Tobacco",Cereals,161.27,171.89
478,Haveri,"Food, Beverages & Tobacco",Pulses,51.6,51.4
479,Haveri,"Food, Beverages & Tobacco",Oils & Fats,38.16,41.95
480,Haveri,"Food, Beverages & Tobacco","Meat, Fish etc.,",29.56,23.89
481,Haveri,"Food, Beverages & Tobacco",Milk & Milk products,53.88,77.76
482,Haveri,"Food, Beverages & Tobacco","Condiment, Spices etc.,",18.46,20.49
483,Haveri,"Food, Beverages & Tobacco",Vegetables,65.37,66.44
484,Haveri,"Food, Beverages & Tobacco",Fruits,20.23,22.54
485,Haveri,"Food, Beverages & Tobacco","Sugar & Honey etc.,",25.86,26.33
486,Haveri,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.68,19
487,Haveri,"Food, Beverages & Tobacco","Prepared Meal etc.,",26.44,20.36
488,Haveri,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",28.53,11.32
489,Haveri,"Food, Beverages & Tobacco Total","",536.04,553.37
490,Haveri,Fuel & Light,Fuel & Light,72.19,112.11
491,Haveri,Fuel & Light Total,"",72.19,112.11
492,Haveri,Housing,Housing,12.13,175.76
493,Haveri,Housing Total,"",12.13,175.76
494,Haveri,Clothing & bedding & Footwear,Clothing & bedding,36.55,52.7
495,Haveri,Clothing & bedding & Footwear,Footwear,5.74,8.26
496,Haveri,Clothing & bedding & Footwear Total,"",42.29,60.96
497,Haveri,Miscellaneous,Medical care,35.97,37.91
498,Haveri,Miscellaneous,Education,11.03,26.48
499,Haveri,Miscellaneous,Recreation & amusement,8.34,20.61
500,Haveri,Miscellaneous,Transport & Communication,50.69,63.52
501,Haveri,Miscellaneous,Personbal Care & effect,24.6,33.75
502,Haveri,Miscellaneous,Household requisits,21.9,34.56
503,Haveri,Miscellaneous,Others,5.77,9.11
504,Haveri,Miscellaneous Total,"",158.3,225.94
505,Kodagu,"Food, Beverages & Tobacco",Cereals,145.84,159.92
506,Kodagu,"Food, Beverages & Tobacco",Pulses,36.33,34.99
507,Kodagu,"Food, Beverages & Tobacco",Oils & Fats,29.75,37.19
508,Kodagu,"Food, Beverages & Tobacco","Meat, Fish etc.,",73.58,93.6
509,Kodagu,"Food, Beverages & Tobacco",Milk & Milk products,71.85,102.57
510,Kodagu,"Food, Beverages & Tobacco","Condiment, Spices etc.,",28.7,31.92
511,Kodagu,"Food, Beverages & Tobacco",Vegetables,67.14,58.57
512,Kodagu,"Food, Beverages & Tobacco",Fruits,39.71,53.01
513,Kodagu,"Food, Beverages & Tobacco","Sugar & Honey etc.,",31,27.17
514,Kodagu,"Food, Beverages & Tobacco",Non-alcho. Beverages,41.17,32.7
515,Kodagu,"Food, Beverages & Tobacco","Prepared Meal etc.,",74.73,99.01
516,Kodagu,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",84.79,16.42
517,Kodagu,"Food, Beverages & Tobacco Total","",724.59,747.07
518,Kodagu,Fuel & Light,Fuel & Light,106.66,134.7
519,Kodagu,Fuel & Light Total,"",106.66,134.7
520,Kodagu,Housing,Housing,40.2,414.39
521,Kodagu,Housing Total,"",40.2,414.39
522,Kodagu,Clothing & bedding & Footwear,Clothing & bedding,73.79,97.62
523,Kodagu,Clothing & bedding & Footwear,Footwear,12.04,22.66
524,Kodagu,Clothing & bedding & Footwear Total,"",85.83,120.28
525,Kodagu,Miscellaneous,Medical care,49.79,38.6
526,Kodagu,Miscellaneous,Education,41.87,72.87
527,Kodagu,Miscellaneous,Recreation & amusement,25.82,48.99
528,Kodagu,Miscellaneous,Transport & Communication,132.18,202.89
529,Kodagu,Miscellaneous,Personbal Care & effect,39.35,60.84
530,Kodagu,Miscellaneous,Household requisits,28.16,71.75
531,Kodagu,Miscellaneous,Others,10.53,20.18
532,Kodagu,Miscellaneous Total,"",327.7,516.12
533,Kolar,"Food, Beverages & Tobacco",Cereals,158.26,170.2
534,Kolar,"Food, Beverages & Tobacco",Pulses,49.09,50.79
535,Kolar,"Food, Beverages & Tobacco",Oils & Fats,37.57,37.15
536,Kolar,"Food, Beverages & Tobacco","Meat, Fish etc.,",98.71,71.35
537,Kolar,"Food, Beverages & Tobacco",Milk & Milk products,86.55,98.51
538,Kolar,"Food, Beverages & Tobacco","Condiment, Spices etc.,",23.33,29.17
539,Kolar,"Food, Beverages & Tobacco",Vegetables,41.62,54.88
540,Kolar,"Food, Beverages & Tobacco",Fruits,22.07,42.19
541,Kolar,"Food, Beverages & Tobacco","Sugar & Honey etc.,",20.85,22.09
542,Kolar,"Food, Beverages & Tobacco",Non-alcho. Beverages,14.97,29.26
543,Kolar,"Food, Beverages & Tobacco","Prepared Meal etc.,",25.17,81.32
544,Kolar,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",12.53,31.77
545,Kolar,"Food, Beverages & Tobacco Total","",590.72,718.68
546,Kolar,Fuel & Light,Fuel & Light,95.04,117.13
547,Kolar,Fuel & Light Total,"",95.04,117.13
548,Kolar,Housing,Housing,45.69,299.96
549,Kolar,Housing Total,"",45.69,299.96
550,Kolar,Clothing & bedding & Footwear,Clothing & bedding,90.24,77.77
551,Kolar,Clothing & bedding & Footwear,Footwear,15.62,13.38
552,Kolar,Clothing & bedding & Footwear Total,"",105.86,91.15
553,Kolar,Miscellaneous,Medical care,53.05,60.1
554,Kolar,Miscellaneous,Education,45.78,62.52
555,Kolar,Miscellaneous,Recreation & amusement,19,42.14
556,Kolar,Miscellaneous,Transport & Communication,93.21,119
557,Kolar,Miscellaneous,Personbal Care & effect,44.69,50.63
558,Kolar,Miscellaneous,Household requisits,47.27,122.94
559,Kolar,Miscellaneous,Others,10.26,19.88
560,Kolar,Miscellaneous Total,"",313.26,477.21
561,Koppal,"Food, Beverages & Tobacco",Cereals,110.48,143.74
562,Koppal,"Food, Beverages & Tobacco",Pulses,35.95,42.45
563,Koppal,"Food, Beverages & Tobacco",Oils & Fats,39.21,43.31
564,Koppal,"Food, Beverages & Tobacco","Meat, Fish etc.,",18.64,21.02
565,Koppal,"Food, Beverages & Tobacco",Milk & Milk products,50.96,56.7
566,Koppal,"Food, Beverages & Tobacco","Condiment, Spices etc.,",16.32,16.78
567,Koppal,"Food, Beverages & Tobacco",Vegetables,34.99,39.64
568,Koppal,"Food, Beverages & Tobacco",Fruits,23.22,26.1
569,Koppal,"Food, Beverages & Tobacco","Sugar & Honey etc.,",19.02,23.76
570,Koppal,"Food, Beverages & Tobacco",Non-alcho. Beverages,14,16.71
571,Koppal,"Food, Beverages & Tobacco","Prepared Meal etc.,",16.44,22.92
572,Koppal,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",8.7,5.82
573,Koppal,"Food, Beverages & Tobacco Total","",387.93,458.95
574,Koppal,Fuel & Light,Fuel & Light,87.04,91.54
575,Koppal,Fuel & Light Total,"",87.04,91.54
576,Koppal,Housing,Housing,18.77,143.95
577,Koppal,Housing Total,"",18.77,143.95
578,Koppal,Clothing & bedding & Footwear,Clothing & bedding,57.97,69.05
579,Koppal,Clothing & bedding & Footwear,Footwear,6.32,11.03
580,Koppal,Clothing & bedding & Footwear Total,"",64.29,80.08
581,Koppal,Miscellaneous,Medical care,36.19,49.44
582,Koppal,Miscellaneous,Education,11.99,29.77
583,Koppal,Miscellaneous,Recreation & amusement,12.78,24.13
584,Koppal,Miscellaneous,Transport & Communication,41.95,43.27
585,Koppal,Miscellaneous,Personbal Care & effect,20.37,24.52
586,Koppal,Miscellaneous,Household requisits,15.01,14.47
587,Koppal,Miscellaneous,Others,8.57,5.95
588,Koppal,Miscellaneous Total,"",146.86,191.55
589,Mandya,"Food, Beverages & Tobacco",Cereals,123.68,146.02
590,Mandya,"Food, Beverages & Tobacco",Pulses,46.92,49.61
591,Mandya,"Food, Beverages & Tobacco",Oils & Fats,30.37,28.91
592,Mandya,"Food, Beverages & Tobacco","Meat, Fish etc.,",65.67,62.08
593,Mandya,"Food, Beverages & Tobacco",Milk & Milk products,59.43,92.06
594,Mandya,"Food, Beverages & Tobacco","Condiment, Spices etc.,",27.76,31.64
595,Mandya,"Food, Beverages & Tobacco",Vegetables,39.71,53.76
596,Mandya,"Food, Beverages & Tobacco",Fruits,23.97,33.45
597,Mandya,"Food, Beverages & Tobacco","Sugar & Honey etc.,",18.29,21.31
598,Mandya,"Food, Beverages & Tobacco",Non-alcho. Beverages,24.56,37.69
599,Mandya,"Food, Beverages & Tobacco","Prepared Meal etc.,",25.96,34.59
600,Mandya,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",18.06,17.09
601,Mandya,"Food, Beverages & Tobacco Total","",504.38,608.21
602,Mandya,Fuel & Light,Fuel & Light,102.11,132.01
603,Mandya,Fuel & Light Total,"",102.11,132.01
604,Mandya,Housing,Housing,18.25,346.53
605,Mandya,Housing Total,"",18.25,346.53
606,Mandya,Clothing & bedding & Footwear,Clothing & bedding,55.99,86.03
607,Mandya,Clothing & bedding & Footwear,Footwear,13.09,17.65
608,Mandya,Clothing & bedding & Footwear Total,"",69.08,103.68
609,Mandya,Miscellaneous,Medical care,37.17,69.85
610,Mandya,Miscellaneous,Education,34.13,80.07
611,Mandya,Miscellaneous,Recreation & amusement,47.41,72.5
612,Mandya,Miscellaneous,Transport & Communication,90.13,189.6
613,Mandya,Miscellaneous,Personbal Care & effect,70.98,105.61
614,Mandya,Miscellaneous,Household requisits,77.86,114.05
615,Mandya,Miscellaneous,Others,5.71,14.53
616,Mandya,Miscellaneous Total,"",363.39,646.21
617,Mysore,"Food, Beverages & Tobacco",Cereals,100.2,162.89
618,Mysore,"Food, Beverages & Tobacco",Pulses,33.21,45.37
619,Mysore,"Food, Beverages & Tobacco",Oils & Fats,30.19,37.99
620,Mysore,"Food, Beverages & Tobacco","Meat, Fish etc.,",27.08,50.56
621,Mysore,"Food, Beverages & Tobacco",Milk & Milk products,55.76,102.98
622,Mysore,"Food, Beverages & Tobacco","Condiment, Spices etc.,",24.76,26.08
623,Mysore,"Food, Beverages & Tobacco",Vegetables,36.18,45.07
624,Mysore,"Food, Beverages & Tobacco",Fruits,23.17,45.96
625,Mysore,"Food, Beverages & Tobacco","Sugar & Honey etc.,",14.37,23.04
626,Mysore,"Food, Beverages & Tobacco",Non-alcho. Beverages,16.93,41.51
627,Mysore,"Food, Beverages & Tobacco","Prepared Meal etc.,",23.73,94.49
628,Mysore,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",14.1,28.05
629,Mysore,"Food, Beverages & Tobacco Total","",399.68,703.99
630,Mysore,Fuel & Light,Fuel & Light,93.21,119.07
631,Mysore,Fuel & Light Total,"",93.21,119.07
632,Mysore,Housing,Housing,18.67,453.28
633,Mysore,Housing Total,"",18.67,453.28
634,Mysore,Clothing & bedding & Footwear,Clothing & bedding,59.87,88.55
635,Mysore,Clothing & bedding & Footwear,Footwear,10.13,20.45
636,Mysore,Clothing & bedding & Footwear Total,"",70,109
637,Mysore,Miscellaneous,Medical care,18.93,62.64
638,Mysore,Miscellaneous,Education,14.08,113.38
639,Mysore,Miscellaneous,Recreation & amusement,18.42,38.36
640,Mysore,Miscellaneous,Transport & Communication,56.85,186.88
641,Mysore,Miscellaneous,Personbal Care & effect,37.78,73.18
642,Mysore,Miscellaneous,Household requisits,41.34,80.38
643,Mysore,Miscellaneous,Others,6.49,10.81
644,Mysore,Miscellaneous Total,"",193.89,565.63
645,Raichur,"Food, Beverages & Tobacco",Cereals,133.14,152.4
646,Raichur,"Food, Beverages & Tobacco",Pulses,32.99,49.94
647,Raichur,"Food, Beverages & Tobacco",Oils & Fats,32.95,39.56
648,Raichur,"Food, Beverages & Tobacco","Meat, Fish etc.,",39.99,44.93
649,Raichur,"Food, Beverages & Tobacco",Milk & Milk products,46.31,77.43
650,Raichur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",12.98,17.43
651,Raichur,"Food, Beverages & Tobacco",Vegetables,33.06,49.37
652,Raichur,"Food, Beverages & Tobacco",Fruits,18.88,34.69
653,Raichur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",15.3,22.3
654,Raichur,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.95,29.77
655,Raichur,"Food, Beverages & Tobacco","Prepared Meal etc.,",31.22,31.52
656,Raichur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",13.54,28.18
657,Raichur,"Food, Beverages & Tobacco Total","",429.31,577.52
658,Raichur,Fuel & Light,Fuel & Light,75.25,105.51
659,Raichur,Fuel & Light Total,"",75.25,105.51
660,Raichur,Housing,Housing,28.14,180.27
661,Raichur,Housing Total,"",28.14,180.27
662,Raichur,Clothing & bedding & Footwear,Clothing & bedding,50.24,57.53
663,Raichur,Clothing & bedding & Footwear,Footwear,10.14,18.16
664,Raichur,Clothing & bedding & Footwear Total,"",60.38,75.69
665,Raichur,Miscellaneous,Medical care,25.53,48.39
666,Raichur,Miscellaneous,Education,17.55,28.13
667,Raichur,Miscellaneous,Recreation & amusement,11.67,36.79
668,Raichur,Miscellaneous,Transport & Communication,46.57,92.97
669,Raichur,Miscellaneous,Personbal Care & effect,18.69,42.02
670,Raichur,Miscellaneous,Household requisits,15.36,24.12
671,Raichur,Miscellaneous,Others,7.7,5.98
672,Raichur,Miscellaneous Total,"",143.07,278.4
673,Shimoga,"Food, Beverages & Tobacco",Cereals,127.43,161.77
674,Shimoga,"Food, Beverages & Tobacco",Pulses,43.36,50.33
675,Shimoga,"Food, Beverages & Tobacco",Oils & Fats,28.91,35.8
676,Shimoga,"Food, Beverages & Tobacco","Meat, Fish etc.,",30.45,38.05
677,Shimoga,"Food, Beverages & Tobacco",Milk & Milk products,56.46,71.96
678,Shimoga,"Food, Beverages & Tobacco","Condiment, Spices etc.,",25.93,27.05
679,Shimoga,"Food, Beverages & Tobacco",Vegetables,34.29,41.52
680,Shimoga,"Food, Beverages & Tobacco",Fruits,27.54,31.53
681,Shimoga,"Food, Beverages & Tobacco","Sugar & Honey etc.,",16.56,17.83
682,Shimoga,"Food, Beverages & Tobacco",Non-alcho. Beverages,17.14,21.49
683,Shimoga,"Food, Beverages & Tobacco","Prepared Meal etc.,",48.38,60.62
684,Shimoga,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",33.57,13.92
685,Shimoga,"Food, Beverages & Tobacco Total","",490.02,571.87
686,Shimoga,Fuel & Light,Fuel & Light,87.79,115.91
687,Shimoga,Fuel & Light Total,"",87.79,115.91
688,Shimoga,Housing,Housing,11.61,297.85
689,Shimoga,Housing Total,"",11.61,297.85
690,Shimoga,Clothing & bedding & Footwear,Clothing & bedding,48.34,60.01
691,Shimoga,Clothing & bedding & Footwear,Footwear,8.73,11.6
692,Shimoga,Clothing & bedding & Footwear Total,"",57.07,71.61
693,Shimoga,Miscellaneous,Medical care,32.02,83.6
694,Shimoga,Miscellaneous,Education,26.4,79.09
695,Shimoga,Miscellaneous,Recreation & amusement,17.72,26.12
696,Shimoga,Miscellaneous,Transport & Communication,59.03,90.42
697,Shimoga,Miscellaneous,Personbal Care & effect,22.72,31.75
698,Shimoga,Miscellaneous,Household requisits,18.83,25.22
699,Shimoga,Miscellaneous,Others,8.67,13.4
700,Shimoga,Miscellaneous Total,"",185.39,349.6
701,Tumkur,"Food, Beverages & Tobacco",Cereals,112.65,160.04
702,Tumkur,"Food, Beverages & Tobacco",Pulses,45.22,52.79
703,Tumkur,"Food, Beverages & Tobacco",Oils & Fats,26.79,31.03
704,Tumkur,"Food, Beverages & Tobacco","Meat, Fish etc.,",23.42,46.49
705,Tumkur,"Food, Beverages & Tobacco",Milk & Milk products,55.43,87.06
706,Tumkur,"Food, Beverages & Tobacco","Condiment, Spices etc.,",27.88,29.58
707,Tumkur,"Food, Beverages & Tobacco",Vegetables,38.14,50.32
708,Tumkur,"Food, Beverages & Tobacco",Fruits,27.53,39.4
709,Tumkur,"Food, Beverages & Tobacco","Sugar & Honey etc.,",16.6,17.5
710,Tumkur,"Food, Beverages & Tobacco",Non-alcho. Beverages,19.09,21.85
711,Tumkur,"Food, Beverages & Tobacco","Prepared Meal etc.,",44.84,44.69
712,Tumkur,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",36.57,12.36
713,Tumkur,"Food, Beverages & Tobacco Total","",474.16,593.11
714,Tumkur,Fuel & Light,Fuel & Light,73.4,105.39
715,Tumkur,Fuel & Light Total,"",73.4,105.39
716,Tumkur,Housing,Housing,8.89,381.41
717,Tumkur,Housing Total,"",8.89,381.41
718,Tumkur,Clothing & bedding & Footwear,Clothing & bedding,52.98,61.84
719,Tumkur,Clothing & bedding & Footwear,Footwear,11.83,17.9
720,Tumkur,Clothing & bedding & Footwear Total,"",64.81,79.74
721,Tumkur,Miscellaneous,Medical care,25.84,66.87
722,Tumkur,Miscellaneous,Education,27.83,68.29
723,Tumkur,Miscellaneous,Recreation & amusement,12.96,29.56
724,Tumkur,Miscellaneous,Transport & Communication,87.82,163.34
725,Tumkur,Miscellaneous,Personbal Care & effect,25.32,40
726,Tumkur,Miscellaneous,Household requisits,39.32,51.55
727,Tumkur,Miscellaneous,Others,16.62,12.32
728,Tumkur,Miscellaneous Total,"",235.71,431.93
729,Udupi,"Food, Beverages & Tobacco",Cereals,161.27,179.99
730,Udupi,"Food, Beverages & Tobacco",Pulses,29.27,27.67
731,Udupi,"Food, Beverages & Tobacco",Oils & Fats,17.58,16.06
732,Udupi,"Food, Beverages & Tobacco","Meat, Fish etc.,",86.16,126.12
733,Udupi,"Food, Beverages & Tobacco",Milk & Milk products,100.56,117.07
734,Udupi,"Food, Beverages & Tobacco","Condiment, Spices etc.,",34.48,46.66
735,Udupi,"Food, Beverages & Tobacco",Vegetables,44.67,52.93
736,Udupi,"Food, Beverages & Tobacco",Fruits,53.29,85.7
737,Udupi,"Food, Beverages & Tobacco","Sugar & Honey etc.,",23.53,20.78
738,Udupi,"Food, Beverages & Tobacco",Non-alcho. Beverages,36.99,33.17
739,Udupi,"Food, Beverages & Tobacco","Prepared Meal etc.,",65.3,64.56
740,Udupi,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",22.35,13.33
741,Udupi,"Food, Beverages & Tobacco Total","",675.45,784.04
742,Udupi,Fuel & Light,Fuel & Light,140.38,169.75
743,Udupi,Fuel & Light Total,"",140.38,169.75
744,Udupi,Housing,Housing,34.32,631.19
745,Udupi,Housing Total,"",34.32,631.19
746,Udupi,Clothing & bedding & Footwear,Clothing & bedding,74.13,143.7
747,Udupi,Clothing & bedding & Footwear,Footwear,13.93,23.15
748,Udupi,Clothing & bedding & Footwear Total,"",88.06,166.85
749,Udupi,Miscellaneous,Medical care,69.07,157.41
750,Udupi,Miscellaneous,Education,62.54,75.56
751,Udupi,Miscellaneous,Recreation & amusement,40.06,48.39
752,Udupi,Miscellaneous,Transport & Communication,101.06,255.3
753,Udupi,Miscellaneous,Personbal Care & effect,36.83,42.86
754,Udupi,Miscellaneous,Household requisits,47.62,40.14
755,Udupi,Miscellaneous,Others,11.19,24.55
756,Udupi,Miscellaneous Total,"",368.37,644.21
757,Uttara Kannada,"Food, Beverages & Tobacco",Cereals,147.22,151.67
758,Uttara Kannada,"Food, Beverages & Tobacco",Pulses,62.19,73.1
759,Uttara Kannada,"Food, Beverages & Tobacco",Oils & Fats,41.68,42.23
760,Uttara Kannada,"Food, Beverages & Tobacco","Meat, Fish etc.,",57.67,73.88
761,Uttara Kannada,"Food, Beverages & Tobacco",Milk & Milk products,93.71,112.35
762,Uttara Kannada,"Food, Beverages & Tobacco","Condiment, Spices etc.,",23.14,27.05
763,Uttara Kannada,"Food, Beverages & Tobacco",Vegetables,63.73,68.64
764,Uttara Kannada,"Food, Beverages & Tobacco",Fruits,41.38,53.02
765,Uttara Kannada,"Food, Beverages & Tobacco","Sugar & Honey etc.,",23.08,30
766,Uttara Kannada,"Food, Beverages & Tobacco",Non-alcho. Beverages,18.95,28.39
767,Uttara Kannada,"Food, Beverages & Tobacco","Prepared Meal etc.,",27.2,35.5
768,Uttara Kannada,"Food, Beverages & Tobacco","Pan, Supari, Tobacco etc.,",14.77,12.09
769,Uttara Kannada,"Food, Beverages & Tobacco Total","",614.72,707.92
770,Uttara Kannada,Fuel & Light,Fuel & Light,116.66,111.12
771,Uttara Kannada,Fuel & Light Total,"",116.66,111.12
772,Uttara Kannada,Housing,Housing,6.15,256.26
773,Uttara Kannada,Housing Total,"",6.15,256.26
774,Uttara Kannada,Clothing & bedding & Footwear,Clothing & bedding,57.03,65.98
775,Uttara Kannada,Clothing & bedding & Footwear,Footwear,7.18,8.73
776,Uttara Kannada,Clothing & bedding & Footwear Total,"",64.21,74.71
777,Uttara Kannada,Miscellaneous,Medical care,38.78,31.99
778,Uttara Kannada,Miscellaneous,Education,9.82,27.12
779,Uttara Kannada,Miscellaneous,Recreation & amusement,26.69,31.65
780,Uttara Kannada,Miscellaneous,Transport & Communication,109.55,150.59
781,Uttara Kannada,Miscellaneous,Personbal Care & effect,39.44,44.84
782,Uttara Kannada,Miscellaneous,Household requisits,27.99,41.79
783,Uttara Kannada,Miscellaneous,Others,11.68,13.93
784,Uttara Kannada,Miscellaneous Total,"",263.95,341.91
