﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
313,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0299,D V G Rd Green Garden,154.04
314,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0300,"",93.15
315,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0301,Kuvempu Rd Green Garden,150.9
316,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0302,"",41.37
317,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0303,Green Garden Kalikere,147.52
318,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0304,"",38.46
319,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0305,"",201.42
320,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0306,"",25.53
321,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0308,"",25.29
322,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0309,"",56.55
323,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0310,"",72.77
324,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0311,1st A Main Rd,73.2
325,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0312,1st Crs,66.64
326,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0313,Silver Cloud Lyt 2nd  Main Rd,184.65
327,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0314,1st A Crs,90.52
328,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0315,"",130.98
329,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0316,"",15.77
330,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0317,3rd Main Rd Muniswamappa Rd,260.4
331,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0318,1st A Crs,49.27
332,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0319,"",98.12
333,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0320,1st Crs,67.88
334,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0321,4th Main Rd Surabhi Lane Dr Rajkumar Lyt,351.72
335,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0322,2nd Crs,58.37
336,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0323,5th Main Rd  Dr Rajkumar Lyt,413.79
337,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0324,3rd Crs,58.88
338,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0325,"",366.84
339,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0326,4th Crs,59.38
340,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0327,"",76.06
341,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0328,5th Crs,44.61
342,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0329,"",45.27
343,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0331,Dodda Kempayya Lyt,173.72
344,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0332,5th Crs,23.52
345,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0333,4th Main Rd,149.86
346,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0334,4th Crs,23.14
347,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0335,4th A Main Rd,729.89
348,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0336,2nd A Crs,22.73
349,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0337,"",135.19
350,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0338,1st A Crs,22.64
351,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0339,"",28.17
352,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0340,3rd Crs,23.75
353,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0341,Gopalan Swamy Temple Rd,263.67
354,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0342,2nd Crs,22.99
355,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0343,"",98.67
356,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0344,1st Crs,21.32
357,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0345,"",55.34
358,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0346,"",42.36
359,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0347,"",114.95
360,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0348,"",95.82
361,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0349,"",81.36
362,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0350,1st Main Rd,136.89
363,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0351,"",107.89
364,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0352,"",148.79
365,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0353,"",13.66
366,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0354,Annappa Lyt,382.85
367,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0355,"",38.28
368,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0356,Annappa Lyt,169.03
369,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0357,"",56.35
370,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0358,"",73.83
371,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0359,"",68.57
372,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0360,"",78.7
373,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0361,"",68.09
374,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0362,"",33.21
375,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0363,"",22.03
376,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0364,1st Crs,78.19
377,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0365,"",59.43
378,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0366,2nd Crs,112.61
379,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0367,Veera Bhadra Temple Rd,115.89
380,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0368,"",18.77
381,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0369,"",67.69
382,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0370,"3rd Crs, Gopalappa Lyt",114.27
383,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0371,"",88.35
384,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0372,4th Crs,58.29
385,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0373,5th Main Rd Mani Venkatappa Lyt,626.59
386,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0374,3rd Crs,65.66
387,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0375,"",68.58
388,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0376,2nd Crs,55.47
389,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0377,"",25.2
390,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0378,Anjenya Temple Rd,465.92
391,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0379,Machine Rd,222.33
392,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0380,"",56.72
393,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0381,"",147.49
394,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0382,"",166.34
395,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0383,"",91.97
396,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0384,25th Main Rd,125.35
397,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0385,"",86.97
398,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0386,"",183.14
399,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0387,"",96.17
400,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0388,24th Main Rd,170.43
401,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0390,24th Main Rd,129.74
402,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0391,5th A Main Rd,575.44
403,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0392,"",27.07
404,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0393,"1st Crs, Punya Bhumi Lyt",232.79
405,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0394,23rd Main Rd,310.17
406,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0395,5th C Main Rd,587.33
407,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0396,22nd Main Rd,309.9
408,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0397,"6th Main Rd, Punyabhumi Lyt Rd",666.32
409,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0398,21st Main Rd,309.79
410,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0399,6th A Main Rd,532.69
411,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0400,20th Main Rd,296.31
412,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0401,1st A Crs,46.42
413,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0402,19th Main Rd,433.78
414,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0403,6th B Main Rd,563.17
415,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0404,18th A Main Rd,101.05
416,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0405,"",49.25
417,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0406,18th Main Rd,154.5
418,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0407,Kalyani Rd,169.99
419,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0408,17th  Main Rd,199.76
420,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0409,"",139.88
421,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0410,"",49.85
422,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0411,"",41.83
423,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0412,16th Main Rd,204.45
424,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0413,"",32.03
425,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0414,"",119.94
426,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0415,"",10.52
427,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0416,"",46.76
428,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0417,"",46.17
429,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0418,15th Main Rd,206.06
430,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0419,"",49.95
431,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0420,14th Main Rd,209.64
432,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0421,Bhakta Kanka Dasa Rd,329.69
433,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0422,"",164.28
434,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0423,"",106.78
435,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0424,13th A Main Rd,324.35
436,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0425,"",94.79
437,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0426,"",150.69
438,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0427,1st Crs,274.7
439,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0428,"",203.95
440,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0429,2nd Crs,104.94
441,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0430,"N R I Lyt, Nandini Riches Garden, 1st Crs",248.34
442,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0431,Ramurthi Nagar Main Rd,1491.16
443,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0432,"N R I Lyt, Nandini Riches Garden, 12th Main Rd",435.81
444,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0433,1st Crs,183.93
445,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0434,"N R I Lyt, Kalkere Village,11th Main Rd",432.86
446,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0435,2nd Crs,193.05
447,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0436,10th Main Rd,125.06
448,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0437,3rd Crs,240.62
449,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0438,10th Main Rd,305.45
450,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0439,Ramaiah Gardren,182.4
451,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0440,9th A Main Rd,123.53
452,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0441,"",56.26
453,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0442,9th Main Rd,426.96
454,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0443,1st Crs Annappa Lyt,117.13
455,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0445,"",167.49
456,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0446,1st Crs,43.21
457,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0447,"",243.63
458,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0448,2nd Crs,43.76
459,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0449,"",209.35
460,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0451,1st Crs,80.27
461,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0453,2nd Crs,82.26
462,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0454,3rd Crs,87.6
463,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0455,1st Crs,80.58
464,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0456,2nd Crs,54.27
465,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0457,2nd Crs,189.57
466,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0458,"",28.07
467,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0459,4th Crs,129.73
468,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0460,3rd B Crs,30.07
469,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0461,4th Crs,78.23
470,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0462,4th Crs,141.29
471,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0463,5th Crs,103.89
472,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0464,5th Crs,42.87
473,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0465,6th Crs,101.69
474,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0466,6th Crs,67.83
475,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0467,"",161.54
476,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0468,1st Crs,161
477,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0469,"Nandhi Riches Garden, 1st Crs",290.73
478,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0470,2nd Crs,127.26
479,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0472,3rd Crs,127.31
480,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0473,"",71.75
481,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0474,4th Crs,122.11
482,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0475,"",86.37
483,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0476,5th Crs,157.9
484,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0477,3rd Crs,230.36
485,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0478,6th Crs,132.83
486,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0479,2nd Crs,287.03
487,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0480,1st Crs Manjunatha Lyt,89.2
488,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0481,1st Crs,367.57
489,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0482,2nd Crs,89.27
490,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0484,3rd Crs,153.16
491,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0485,"",100.99
492,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0486,4th Crs,107.92
493,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0487,"",123.64
494,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0488,5th Crs,38.41
495,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0489,"",38.25
496,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0490,6th Crs,78
497,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0491,"",82.72
498,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0492,7th Crs,134.46
499,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0493,"",73.52
500,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0494,8th Crs,67.92
501,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0495,"",62.25
502,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0496,9th Crs,66.03
503,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0497,"",48.4
504,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0498,10th Crs,63.53
505,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0499,N R Lyt,781.54
506,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0500,11th Crs,61.18
507,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0501,1st Crs,39.19
508,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0502,1st Crs,46.85
509,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0503,2nd Crs,39.63
510,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0504,1st Crs,30.38
511,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0505,3rd Crs,39.32
512,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0506,2nd Crs,33.08
513,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0507,"",266.69
514,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0508,3rd Crs,33.65
515,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0509,5th C Main Rd,43.84
516,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0510,22nd Crs,44.13
517,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0511,5th B Main Rd,40.87
518,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0512,21st Crs,44.36
519,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0514,4th Crs,35.29
520,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0515,5th A Main Rd,41.13
521,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0516,2nd Crs,50.77
522,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0518,3rd Crs,54.51
523,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0519,2nd Main Rd,144.38
524,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0520,20th Crs,61.87
525,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0521,3rd A Main Rd,443.16
526,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0522,5th Crs,47
527,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0523,"",52.58
528,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0524,6th Crs,50.41
529,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0525,C Main Rd,76.17
530,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0526,19th Crs,62.86
531,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0527,C Main Rd,57.87
532,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0528,7th Crs,53.44
533,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0529,3rd D Main Rd,462.23
534,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0530,18th Crs,64.45
535,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0531,3rd E Main Rd,75.59
536,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0532,8th Crs,104.84
537,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0533,"",51.72
538,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0534,9th Crs,137.64
539,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0535,"",600.73
540,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0536,17th Crs,65.67
541,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0537,6th A Main Rd,36.35
542,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0538,10th Crs,138.34
543,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0539,6th A Main Rd,39.32
544,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0540,11th Crs,139.44
545,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0541,6th B Main Rd,34.49
546,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0542,5th Crs,65.7
547,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0544,"",33.43
548,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0545,6th C Main Rd,195.95
549,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0546,"",287.73
550,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0547,6th D Main Rd,186.94
551,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0548,7th Main Rd,200.22
552,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0549,"",63.52
553,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0550,6th A Main Rd,192.45
554,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0551,6th D Main Rd,155.12
555,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0552,6th Main Rd,81.22
556,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0553,6th E Main Rd,773.55
557,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0554,5th Main Rd,137.14
558,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0555,6th G Main Rd,26.81
559,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0556,4th Main Rd,135.74
560,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0557,6th G Main Rd,110.85
561,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0558,3rd Main Rd,148.97
562,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0559,6th H Main Rd,180.21
563,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0560,2nd Main Rd,61.56
564,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0561,"",197.62
565,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0562,"",33.23
566,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0563,"",44.43
567,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0564,1st Main Rd,70.03
568,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0565,"T C Palya Rd, Kalkere Crs, N R I Lyt Double Rd",1410.68
569,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0566,"",60.14
570,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0567,"",27.04
571,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0568,Manjunatha Lyt 1st Main Rd,142.97
572,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0569,1st Crs,398.62
573,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0570,8th Main Rd,429.03
574,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0572,7th Main Rd N R I Lyt,122.94
575,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0573,"",440.43
576,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0574,7th Main Rd,146.15
577,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0575,5th Main Rd,451.35
578,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0576,7th Main Rd,124.96
579,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0577,1st Main Rd,163.01
580,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0578,6th Main Rd,398.72
581,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0579,"",59.73
582,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0580,"5th Main Rd, N R I Lyt",447.01
583,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0581,6th Main Rd,97.56
584,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0582,4th Main Rd,451.15
585,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0583,"",66.14
586,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0584,3rd Main Rd,451.76
587,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0585,1st Main Rd,109.45
588,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0586,2nd Main Rd,457.07
589,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0587,2nd Main Rd,73.63
590,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0588,1st Main Rd,461.12
591,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0589,3rd Main Rd,138.2
592,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0590,2nd Crs,108.18
593,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0591,4th Main Rd,101.82
594,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0593,"",132.53
595,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0595,M V Nagar 2nd Block,130.98
596,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0596,"",16.82
597,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0597,5th Crs,46.99
598,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0598,7th Crs,146.88
599,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0599,"7th Main Rd, Raghavendra Nagar",127.01
600,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0600,12th Crs,149.78
601,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0601,"",82.76
602,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0602,8th Crs,148.28
603,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0604,"13th Crs, Sri Manjunatha Lyt,  Riches Garden",279.56
604,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0605,8th Main Rd,88.97
605,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0606,9th Crs,96.2
606,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0607,"",49.04
607,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0608,10th Crs,49.55
608,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0609,"",53.13
609,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0611,"",50.74
610,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0612,12th Crs,16.52
611,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0613,"",52.13
612,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0614,15th Crs,42.78
613,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0615,Kalkere Main Rd,1070.38
614,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0616,4th Crs,158.58
615,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0617,"",98.88
616,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0618,3rd Crs,160.09
617,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0619,Kowdana Halli Rd,128.77
618,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0620,2nd Crs,164.49
619,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0621,"",23.62
620,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0622,1st Crs,173.15
621,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0623,"",102.47
622,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0624,"",61.1
623,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0625,"",91.99
624,Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0627,"",72
