﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
477,477,304,304-15-000393,WO-000006,2015-07-15T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
478,478,304,304-15-000393,WO-000006,2015-07-15T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
479,479,304,304-15-000393,WO-000006,2015-07-15T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
480,480,304,304-15-000393,WO-000006,2015-07-15T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
481,481,304,304-15-000393,WO-000006,2015-07-15T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
482,482,304,304-15-000393,WO-000006,2015-07-15T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
483,483,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
484,484,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
485,485,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
486,486,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
487,487,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
488,488,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
489,489,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
490,490,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
491,491,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
492,492,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
493,493,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
494,494,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
495,495,304,304-15-000393,WO-0000-6,2015-07-15T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
496,496,304,304-15-000393,WO-100006,2015-07-15T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
497,497,304,304-15-000393,WO-100006,2015-07-15T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
498,498,304,304-15-000393,WO-100006,2015-07-15T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
499,499,304,304-15-000393,WO-100006,2015-07-15T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
500,500,304,304-15-000393,WO-100006,2015-07-15T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
501,501,304,304-15-000393,WO-100006,2015-07-15T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
502,502,304,304-15-000393,WO-100006,2015-07-15T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
503,503,304,304-15-000393,WO-100006,2015-07-15T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
504,504,304,304-15-000393,WO-100006,2015-07-15T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
505,505,304,304-15-000393,WO-100006,2015-07-15T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
506,506,304,304-15-000393,WO-100006,2015-07-15T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
507,507,304,304-15-000393,WO-100006,2015-07-15T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
508,508,304,304-15-000393,WO-100006,2015-07-15T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
509,509,304,304-15-000394,WO-000007,2015-07-15T00:00:00,497500,49750,447750,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
510,510,304,304-15-000394,WO-000007,2015-07-15T00:00:00,494500,49450,445050,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
511,511,304,304-15-000394,WO-000007,2015-07-15T00:00:00,33866986,2596578,31270408,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
512,512,304,304-15-000394,WO-000007,2015-07-15T00:00:00,32802503,2619184,30183319,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
513,513,304,304-15-000394,WO-000007,2015-07-15T00:00:00,984000,98400,885600,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
514,514,304,304-15-000394,WO-000007,2015-07-15T00:00:00,27540186,2423384,25116802,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
515,515,304,304-15-000394,WO-000007,2015-07-15T00:00:00,36072032,3187290,32884742,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
516,516,304,304-15-000394,WO-000007,2015-07-15T00:00:00,616000,61600,554400,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
517,517,304,304-15-000394,WO-000007,2015-07-15T00:00:00,497500,49750,447750,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
518,518,304,304-15-000394,WO-000007,2015-07-15T00:00:00,494500,49450,445050,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
519,519,304,304-15-000394,WO-000007,2015-07-15T00:00:00,33866986,2596578,31270408,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
520,520,304,304-15-000394,WO-000007,2015-07-15T00:00:00,32802503,2619184,30183319,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
521,521,304,304-15-000394,WO-000007,2015-07-15T00:00:00,984000,98400,885600,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
522,522,304,304-15-000394,WO-000007,2015-07-15T00:00:00,27540186,2423384,25116802,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
523,523,304,304-15-000394,WO-000007,2015-07-15T00:00:00,36072032,3187290,32884742,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
524,524,304,304-15-000394,WO-000007,2015-07-15T00:00:00,616000,61600,554400,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
525,525,304,304-15-000394,WO-000007,2015-07-15T00:00:00,497500,49750,447750,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
526,526,304,304-15-000394,WO-000007,2015-07-15T00:00:00,494500,49450,445050,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
527,527,304,304-15-000394,WO-000007,2015-07-15T00:00:00,33866986,2596578,31270408,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
528,528,304,304-15-000394,WO-000007,2015-07-15T00:00:00,32802503,2619184,30183319,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
529,529,304,304-15-000394,WO-000007,2015-07-15T00:00:00,984000,98400,885600,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
530,530,304,304-15-000394,WO-000007,2015-07-15T00:00:00,27540186,2423384,25116802,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
531,531,304,304-15-000394,WO-000007,2015-07-15T00:00:00,36072032,3187290,32884742,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
532,532,304,304-15-000394,WO-000007,2015-07-15T00:00:00,616000,61600,554400,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
533,533,304,304-15-000394,WO-000007,2015-07-15T00:00:00,497500,49750,447750,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
534,534,304,304-15-000394,WO-000007,2015-07-15T00:00:00,494500,49450,445050,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
535,535,304,304-15-000394,WO-000007,2015-07-15T00:00:00,33866986,2596578,31270408,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
536,536,304,304-15-000394,WO-000007,2015-07-15T00:00:00,32802503,2619184,30183319,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
537,537,304,304-15-000394,WO-000007,2015-07-15T00:00:00,984000,98400,885600,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
538,538,304,304-15-000394,WO-000007,2015-07-15T00:00:00,27540186,2423384,25116802,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
539,539,304,304-15-000394,WO-000007,2015-07-15T00:00:00,36072032,3187290,32884742,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
540,540,304,304-15-000394,WO-000007,2015-07-15T00:00:00,616000,61600,554400,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
541,541,304,304-15-000394,WO-000007,2015-07-15T00:00:00,497500,49750,447750,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
542,542,304,304-15-000394,WO-000007,2015-07-15T00:00:00,494500,49450,445050,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
543,543,304,304-15-000394,WO-000007,2015-07-15T00:00:00,33866986,2596578,31270408,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
544,544,304,304-15-000394,WO-000007,2015-07-15T00:00:00,32802503,2619184,30183319,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
545,545,304,304-15-000394,WO-000007,2015-07-15T00:00:00,984000,98400,885600,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
546,546,304,304-15-000394,WO-000007,2015-07-15T00:00:00,27540186,2423384,25116802,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
547,547,304,304-15-000394,WO-000007,2015-07-15T00:00:00,36072032,3187290,32884742,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
548,548,304,304-15-000394,WO-000007,2015-07-15T00:00:00,616000,61600,554400,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
549,549,304,304-15-000394,WO-000007,2015-07-15T00:00:00,497500,49750,447750,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
550,550,304,304-15-000394,WO-000007,2015-07-15T00:00:00,494500,49450,445050,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Bhadya Engineering Services Pvt. Ltd
551,551,304,304-15-000394,WO-000007,2015-07-15T00:00:00,33866986,2596578,31270408,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
552,552,304,304-15-000394,WO-000007,2015-07-15T00:00:00,32802503,2619184,30183319,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
553,553,304,304-15-000394,WO-000007,2015-07-15T00:00:00,984000,98400,885600,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
554,554,304,304-15-000394,WO-000007,2015-07-15T00:00:00,27540186,2423384,25116802,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
555,555,304,304-15-000394,WO-000007,2015-07-15T00:00:00,36072032,3187290,32884742,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),"M/s YOGGA AND CO.,"
556,556,304,304-15-000394,WO-000007,2015-07-15T00:00:00,616000,61600,554400,Improvements . Strengthening and Asphalting to selected Artetial and sub-arterial roads in East Zone. Package-E 2014-15(3)(Number of Roads - 11),Civil Experts Consultants & Testing Center
557,557,304,304-15-000393,WO-000006,2015-07-15T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
558,558,304,304-15-000393,WO-000006,2015-07-15T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
559,559,304,304-15-000393,WO-000006,2015-07-15T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
560,560,304,304-15-000393,WO-000006,2015-07-15T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
561,561,304,304-15-000393,WO-000006,2015-07-15T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
562,562,304,304-15-000393,WO-000006,2015-07-15T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
563,563,304,304-15-000393,WO-000006,2015-07-15T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
564,564,304,304-15-000393,WO-000006,2015-07-15T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
565,565,304,304-15-000393,WO-000006,2015-07-15T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
566,566,304,304-15-000393,WO-000006,2015-07-15T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
567,567,304,304-15-000393,WO-000006,2015-07-15T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
568,568,304,304-15-000393,WO-000006,2015-07-15T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
569,569,304,304-15-000393,WO-000006,2015-07-15T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
570,570,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
571,571,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
572,572,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
573,573,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
574,574,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
575,575,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
576,576,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
577,577,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
578,578,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
579,579,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,32636388,2646200,29990188,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
580,580,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,35237788,2835566,32402222,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
581,581,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,33271286,2642361,30628925,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
582,582,304,304-15-000393,WO-00-006,2015-07-15T00:00:00,1223600,122360,1101240,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
583,583,304,304-15-000393,WO-000006,2015-07-15T00:00:00,490000,49000,441000,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),Sri Sai Consultants
584,584,304,304-15-000393,WO-000006,2015-07-15T00:00:00,426800,42680,384120,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
585,585,304,304-15-000393,WO-000006,2015-07-15T00:00:00,497600,49760,447840,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),A Square Consultants
586,586,304,304-15-000393,WO-000006,2015-07-15T00:00:00,33272685,2707509,30565176,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
587,587,304,304-15-000393,WO-000006,2015-07-15T00:00:00,35829391,2795189,33034202,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
588,588,304,304-15-000393,WO-000006,2015-07-15T00:00:00,16200696,1262857,14937839,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
589,589,304,304-15-000393,WO-000006,2015-07-15T00:00:00,47312426,3637074,43675352,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),M/s YOGGA AND CO.
590,590,304,304-15-000393,WO-000006,2015-07-15T00:00:00,10532723,848375,9684348,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"M/s YOGGA AND CO.,"
591,591,304,304-15-000393,WO-000006,2015-07-15T00:00:00,1529500,152950,1376550,Improvements . Strengthening and Asphalting to selected Artetial and sub arterial roads in East Zone. Package-E 2014-15(2)(Number of Roads - 16),"Civil Experts Consultants & Testing Centre,"
