﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
2203,2203,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2204,2204,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2205,2205,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2206,2206,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2207,2207,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2208,2208,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2209,2209,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2210,2210,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2211,2211,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2212,2212,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2213,2213,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2214,2214,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2215,2215,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2216,2216,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2217,2217,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2218,2218,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2219,2219,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2220,2220,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2221,2221,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2222,2222,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2223,2223,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2224,2224,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2225,2225,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2226,2226,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2227,2227,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2228,2228,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2229,2229,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2230,2230,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2231,2231,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2232,2232,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2233,2233,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2234,2234,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2235,2235,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2236,2236,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2237,2237,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2238,2238,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2239,2239,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2240,2240,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2241,2241,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2242,2242,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2243,2243,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2244,2244,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2245,2245,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2246,2246,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2247,2247,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2248,2248,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2249,2249,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2250,2250,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2251,2251,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2252,2252,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2253,2253,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2254,2254,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2255,2255,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2256,2256,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2257,2257,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2258,2258,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2259,2259,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2260,2260,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2261,2261,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2262,2262,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2263,2263,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2264,2264,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2265,2265,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2266,2266,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2267,2267,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2268,2268,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2269,2269,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2270,2270,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2271,2271,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2272,2272,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2273,2273,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2274,2274,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2275,2275,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2276,2276,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2277,2277,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2278,2278,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2279,2279,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2280,2280,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2281,2281,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2282,2282,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2283,2283,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2284,2284,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2285,2285,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2286,2286,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2287,2287,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2288,2288,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2289,2289,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2290,2290,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2291,2291,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2292,2292,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2293,2293,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2294,2294,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2295,2295,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2296,2296,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2297,2297,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2298,2298,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2299,2299,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2300,2300,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2301,2301,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2302,2302,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2303,2303,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2304,2304,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2305,2305,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2306,2306,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2307,2307,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2308,2308,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2309,2309,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2310,2310,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2311,2311,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2312,2312,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2313,2313,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2314,2314,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2315,2315,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2316,2316,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2317,2317,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2318,2318,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2319,2319,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2320,2320,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2321,2321,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2322,2322,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2323,2323,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2324,2324,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2325,2325,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2326,2326,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2327,2327,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2328,2328,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2329,2329,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2330,2330,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2331,2331,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2332,2332,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2333,2333,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2334,2334,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2335,2335,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2336,2336,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2337,2337,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2338,2338,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2339,2339,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2340,2340,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2341,2341,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2342,2342,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2343,2343,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2344,2344,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2345,2345,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2346,2346,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2347,2347,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2348,2348,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2349,2349,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2350,2350,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2351,2351,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2352,2352,314,314-12-000009,WO-000064,2015-08-28T00:00:00,357709,43360,314349,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2353,2353,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,21790,156314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2354,2354,314,314-12-000009,WO-000064,2015-08-28T00:00:00,176542,23150,153392,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2355,2355,314,314-12-000009,WO-000064,2015-08-28T00:00:00,2260184,352610,1907574,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI -TECH ELECTRICALS
2356,2356,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23630,156526,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2357,2357,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2358,2358,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23640,156516,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2359,2359,314,314-12-000009,WO-000064,2015-08-28T00:00:00,180156,23650,156506,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2360,2360,314,314-12-000009,WO-000064,2015-08-28T00:00:00,519614,73300,446314,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2361,2361,314,314-12-000009,WO-000064,2015-08-28T00:00:00,356209,44620,311589,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2362,2362,314,314-12-000009,WO-000064,2015-08-28T00:00:00,177804,22100,155704,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2363,2363,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2364,2364,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22110,155994,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
2365,2365,314,314-12-000009,WO-000064,2015-08-28T00:00:00,178104,22140,155964,Annual Street light maintenance at ward no 23 and 24 Package-E9,HI-TECH ELECTRICALS
