﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
331,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0329,"",107
332,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0330,16th Crs,134.77
333,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0331,"",138.07
334,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0332,15th Crs,170.24
335,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0333,"",79.65
336,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0334,"",107.11
337,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0335,"",70.99
338,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0336,"",48.98
339,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0337,21st  Main Road,393.23
340,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0338,"",23.9
341,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0339,20th Main Road,183.63
342,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0340,"",592.16
343,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0341,"",86.63
344,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0342,"",106.94
345,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0343,19th Main Road,192.64
346,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0344,"",108.6
347,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0345,18th Main Road,259.22
348,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0346,"",29.88
349,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0347,17th Main Road,116.65
350,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0348,"",55.59
351,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0349,17th Main Road,105.02
352,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0350,"",46.34
353,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0351,"",273.68
354,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0352,"",22.78
355,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0353,"",77.25
356,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0354,"",23.44
357,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0355,16th Main Road,108.06
358,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0356,"",26.82
359,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0357,16th Main Road,236.95
360,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0358,"",11.63
361,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0359,"",65.05
362,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0360,Anjenaya Temple Road,458.59
363,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0361,15th Main Road,147.1
364,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0362,"",32.39
365,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0363,28th B Crs,1448.48
366,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0364,"",93.77
367,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0365,"",73.42
368,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0366,"",48.04
369,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0367,13th Main Road,116.62
370,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0368,"",40.52
371,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0369,13th Main Road,168.92
372,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0370,"",70.15
373,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0371,"",115.57
374,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0372,"",103.03
375,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0373,"",78.52
376,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0374,"",31.04
377,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0375,"",149.85
378,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0376,4th Main Road Nayaranppa Layout,262.34
379,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0377,4th Crs,125.92
380,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0378,"",156.65
381,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0379,"",58.84
382,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0380,2nd Main Road,234.78
383,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0381,"",85.88
384,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0382,5th Main Road,276.83
385,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0383,"",76.11
386,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0384,15th A Main Road,111.18
387,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0385,"",23.64
388,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0386,"",32.49
389,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0387,"",258.01
390,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0388,"",33.19
391,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0389,3Road Crs,130
392,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0390,"",33.93
393,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0391,2nd Crs,133.98
394,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0392,"",34.59
395,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0393,"",34.44
396,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0394,"",129.94
397,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0395,"",102.38
398,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0396,14th Crs,395.9
399,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0397,"",76.08
400,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0398,"",54.46
401,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0399,"",68.46
402,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0400,13th Crs,78.86
403,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0401,3Road Crs,95.76
404,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0402,12th Crs,81.21
405,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0403,"",75.58
406,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0404,11th Crs,123.98
407,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0405,"",55.84
408,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0406,10th Main Road,174.52
409,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0407,"",34.82
410,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0408,7th Crs,418.07
411,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0409,"",45.14
412,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0410,9th Crs,178.28
413,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0411,2nd Crs,94.11
414,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0412,6th Crs,223.49
415,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0413,1st Crs,91.67
416,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0414,"",41.61
417,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0415,"",90
418,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0416,8th Crs,409.42
419,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0417,1st Main Road,369.89
420,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0418,"",60.94
421,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0419,"",142.96
422,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0420,"",191.72
423,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0421,2nd Main Road,129.52
424,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0422,5th Crs,223.28
425,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0423,"",40.8
426,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0424,4th Crs,357.93
427,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0425,G K V K Main Road,269.07
428,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0426,3Road Crs,780.37
429,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0427,1st Crs,57.99
430,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0428,1st Crs,272.04
431,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0429,"",155.6
432,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0430,2nd Crs,334.89
433,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0431,2nd Crs Hanumappa Layout Road,1101.62
434,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0432,"",316.46
435,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0433,3Road Crs,58.02
436,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0434,"",811.43
437,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0435,4th Crs,60.17
438,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0437,"",267.75
439,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0439,"",331.71
440,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0441,"",224.79
441,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0443,"",103.36
442,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0445,"",1280.3
443,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0447,13th Crs,171.43
444,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0449,13th Crs,237.13
445,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0451,"",30.05
446,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0453,12th Crs,119.03
447,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0455,"",32.4
448,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0457,12th Main Road,168.93
449,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0459,11th Main Road,426.19
450,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0461,10th Main Road,486.69
451,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0463,10th Main Road,117.72
452,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0465,"",100.34
453,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0467,9th Main Road,232.64
454,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0469,9th Main Road,126.26
455,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0471,9th B Main Road,224.01
456,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0473,"",106.74
457,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0475,10th Crs,542.61
458,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0477,7th Main Road,61.84
459,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0479,7th Main Road,311.4
460,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0481,"",41.3
461,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0483,6th Main Road,219.71
462,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0485,4th Main Road,56.61
463,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0487,5th Main Road,217.55
464,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0489,4th Main Road,215.89
465,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0491,3Road Main Road,54.92
466,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0493,3Road Main Road,214.17
467,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0495,2nd Main Road,48.74
468,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0497,2nd Main Road,212.56
469,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0499,"",47.37
470,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0501,1st Main Road,302.17
471,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0503,1st A Main Road,155.15
472,Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0505,8th Main Road,1024.83
