﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
1087,27221200123,2017-18,2,16,0,1,SHILPA GONSALVES,7,18,0,0
1088,27221200227,2017-18,0,3,0,1, ,3,3,0,0
1089,27221200124,2017-18,0,8,0,0, ,1,8,0,0
1090,27221200116,2017-18,2,6,0,1,RUPALI GOSAVI,4,8,0,0
1091,27221200215,2017-18,1,3,0,0, ,0,4,0,0
1092,27221200129,2017-18,2,4,0,0, ,6,6,0,0
1093,27221200119,2017-18,0,3,0,0, ,0,3,4,1
1094,27221200115,2017-18,3,8,0,1, ,7,11,0,0
1095,27221200122,2017-18,14,19,0,1, ,0,33,0,0
1096,27221200230,2017-18,2,2,0,1, ,2,4,0,0
1097,27221200233,2017-18,0,5,0,1, ,3,5,0,0
1098,27221200120,2017-18,2,0,0,0, ,1,2,0,0
1099,27221200210,2017-18,9,4,0,0, ,13,13,0,0
1100,27221200134,2017-18,2,6,0,1, ,2,8,0,0
1101,27221200132,2017-18,5,2,0,1, ,6,7,0,0
1102,27221200256,2017-18,0,9,0,1,AFSHAN SHAIKH,4,9,0,0
1103,27221200137,2017-18,0,10,0,1, ,4,10,0,0
1104,27221200261,2017-18,0,3,0,1, ,1,2,0,0
1105,27221200254,2017-18,0,5,0,0, ,3,5,0,0
1106,27221200114,2017-18,0,4,0,0, ,1,4,0,0
1107,27221200231,2017-18,0,1,0,1,GURINDER KAUR JAGJITSINGH LAMBA,1,1,0,0
1108,27221200118,2017-18,7,4,0,1,GAIKWAD PARASHRAM NAVSU,11,11,0,0
1109,27221200208,2017-18,0,1,0,0, ,0,1,0,0
1110,27221200136,2017-18,1,16,0,0, ,4,17,10,2
1111,27221200217,2017-18,0,8,0,1, ,6,8,0,0
1112,27221200201,2017-18,3,5,0,1,PARADHI DILIP DHARMA,2,8,0,0
1113,27221200253,2017-18,2,5,0,0, ,6,7,6,2
1114,27221200258,2017-18,0,5,0,1, ,3,5,25,5
1115,27221200259,2017-18,0,9,0,1,HEENA ANWAR MAKRANI,6,9,10,2
1116,27221200205,2017-18,0,3,0,0, ,0,3,0,0
1117,27221200140,2017-18,0,5,0,1, ,5,5,0,0
1118,27221200219,2017-18,1,3,0,0, ,4,4,0,0
1119,27221200260,2017-18,1,13,0,0, ,7,14,0,0
1120,27221200229,2017-18,0,8,0,0, ,2,8,0,0
1121,27221200221,2017-18,2,1,0,0, ,2,3,0,0
1122,27221200135,2017-18,2,4,0,1,KOTWAL H A,0,6,0,0
1123,27221200216,2017-18,1,2,0,0, ,0,3,0,0
1124,27221200144,2017-18,0,9,0,1, ,8,9,0,0
1125,27221200209,2017-18,0,13,0,1, ,1,13,0,0
1126,27221200141,2017-18,0,9,0,0, ,9,9,45,9
1127,27221200222,2017-18,0,2,0,0, ,2,2,0,0
1128,27221200125,2017-18,0,10,0,1, ,6,10,0,0
1129,27221200232,2017-18,1,3,0,0, ,2,4,0,0
1130,27221200223,2017-18,6,3,0,1, ,3,9,0,0
1131,27221200206,2017-18,5,9,0,0, ,4,14,15,5
1132,27221200204,2017-18,2,7,0,1, ,8,9,67,8
1133,27221200202,2017-18,0,2,0,0, ,2,2,0,0
1134,27221000111,2017-18,1,3,0,0, ,4,4,0,0
1135,27221000117,2017-18,0,6,0,1,RAMPELLY JAYALAXMI HANUMANDLU,6,6,0,0
1136,27221000143,2017-18,1,2,0,1, ,3,3,10,2
1137,27221000196,2017-18,0,4,0,0, ,4,4,0,0
1138,27221000195,2017-18,0,7,0,0, ,1,7,0,0
1139,27221000148,2017-18,5,12,0,1,SK MEHMOODA M ASLAM,3,16,0,0
1140,27221000120,2017-18,1,2,0,0, ,0,3,0,0
1141,27221000178,2017-18,1,5,0,1, ,0,6,36,6
1142,27221000150,2017-18,1,5,0,0, ,6,6,0,0
1143,27221000198,2017-18,0,14,0,0, ,10,9,0,0
1144,27221000152,2017-18,4,7,0,1,KHANDVI KANTARAM NARAYAN,8,11,0,0
1145,27221000139,2017-18,0,0,0,0, ,0,0,0,0
1146,27221000127,2017-18,9,5,0,0, ,1,14,0,0
1147,27221200138,2017-18,0,16,0,1,JENIFFER DSOUZA ,15,16,0,0
1148,27221200211,2017-18,2,2,0,0, ,4,4,0,0
1149,27221200224,2017-18,1,8,0,1,SHAISTA BACHO SHAIKH,0,9,0,0
1150,27221000169,2017-18,2,0,0,0, ,1,2,0,0
1151,27221000102,2017-18,1,8,0,0, ,0,9,0,0
1152,27221000158,2017-18,1,2,0,0, ,3,3,0,0
1153,27221000145,2017-18,1,4,0,0, ,0,5,0,0
1154,27221000136,2017-18,0,3,0,0, ,0,3,0,0
1155,27221000110,2017-18,4,4,0,0, ,7,8,0,0
1156,27221000156,2017-18,3,2,0,0, ,0,5,0,0
1157,27221000131,2017-18,8,3,0,0, ,3,11,0,0
1158,27221200146,2017-18,0,11,0,1,GEETHA PILLAI,4,11,0,0
1159,27221200105,2017-18,0,9,0,1,YOONNE RODRIGUES,8,9,35,7
1160,27221200220,2017-18,4,6,0,0, ,9,10,0,0
1161,27221200212,2017-18,0,17,0,0, ,6,17,0,0
1162,27221000157,2017-18,3,0,0,0, ,2,3,0,0
1163,27221000103,2017-18,0,4,0,0, ,4,4,0,0
1164,27221000197,2017-18,1,4,0,1, ,3,5,0,0
1165,27221000172,2017-18,7,5,0,0, ,10,12,0,0
1166,27221000151,2017-18,1,11,0,1, ,12,12,0,0
1167,27221000128,2017-18,9,11,0,1, ,3,20,0,0
1168,27221000167,2017-18,0,3,0,0, ,2,3,0,0
1169,27221000141,2017-18,3,12,0,1,SHWETA VASANT KHAPARE,13,15,0,0
1170,27221000161,2017-18,0,3,0,1, ,3,3,0,0
1171,27221000159,2017-18,2,2,0,0, ,4,4,0,0
1172,27221000193,2017-18,0,9,0,1, ,7,9,0,0
1173,27221000163,2017-18,0,4,0,1,RANJANA SHARDA  KURAHDE,0,4,0,0
1174,27221000171,2017-18,2,1,0,0, ,2,3,0,0
1175,27221000135,2017-18,1,5,0,0, ,0,6,0,0
1176,27221000166,2017-18,1,8,0,1, ,9,9,0,0
1177,27221000168,2017-18,4,7,0,1, ,7,11,0,0
1178,27221000142,2017-18,1,1,0,0, ,0,2,0,0
1179,27221000122,2017-18,3,6,0,1, ,6,9,0,0
1180,27221000137,2017-18,2,11,0,1, ,10,13,0,0
1181,27221000199,2017-18,11,33,0,1, ,2,44,0,0
1182,27221000121,2017-18,0,2,0,0, ,2,2,0,0
1183,27221000173,2017-18,0,0,0,0, ,0,0,0,0
1184,27221000108,2017-18,3,0,0,0, ,2,3,0,0
1185,27221000140,2017-18,0,9,0,1, ,9,9,0,0
1186,27221000175,2017-18,0,9,0,1,POONAM KAUR HARBANS SINGH,1,9,0,0
1187,27221000176,2017-18,2,0,0,0, ,0,1,0,0
1188,27221000113,2017-18,2,1,0,0, ,1,3,0,0
1189,27221000133,2017-18,1,17,0,1, ,14,18,0,0
1190,27221000192,2017-18,0,3,0,0, ,2,3,0,0
1191,27221000138,2017-18,0,4,0,1,JOSHI LOPA NATVAR,3,4,22,3
1192,27221000101,2017-18,1,9,0,1, ,8,10,0,0
1193,27221000154,2017-18,1,3,0,0, ,1,4,0,0
1194,27221000126,2017-18,0,15,0,1, ,12,15,0,0
1195,27221000149,2017-18,3,8,0,0, ,0,11,0,0
1196,27221000116,2017-18,0,4,0,1, ,3,4,0,0
1197,27221000123,2017-18,6,0,0,0, ,4,6,0,0
1198,27221000114,2017-18,0,18,0,1, ,17,18,0,0
1199,27221000194,2017-18,0,0,0,0, ,0,0,0,0
1200,27221000134,2017-18,5,9,0,1,SUBHEDAR SNEHA SUNIL,6,14,0,0
1201,27221000129,2017-18,0,6,0,1,ANJALI A. JOGI,6,6,0,0
1202,27221000174,2017-18,0,7,0,1, ,1,7,0,0
1203,27221000118,2017-18,0,5,0,1, ,3,4,0,0
1204,27221000170,2017-18,1,1,0,0, ,2,2,0,0
1205,27221000119,2017-18,3,4,0,0, ,4,7,0,0
1206,27221000165,2017-18,0,10,0,1,SR VENCIA PILLA,9,10,0,0
1207,27221000124,2017-18,9,6,0,0, ,14,15,0,0
1208,27221000146,2017-18,2,9,0,1, ,6,11,0,0
1209,27221000104,2017-18,1,3,0,1, ,0,4,0,0
1210,27221000105,2017-18,0,3,0,0, ,2,3,0,0
1211,27221000164,2017-18,1,17,0,1, ,9,18,0,0
1212,27221000144,2017-18,2,7,0,1,SANDE TAHERA BIABDUL RASHID,0,9,0,0
1213,27221000115,2017-18,0,14,0,1,KALE REKHA DILIP,9,14,0,0
1214,27220100375,2017-18,10,10,0,1, ,9,20,0,0
1215,27220600369,2017-18,20,0,0,1, ,1,20,0,0
1216,27220100345,2017-18,0,11,0,1, ,9,11,0,0
1217,27220700239,2017-18,1,4,0,0, ,3,5,0,0
1218,27221200493,2017-18,0,4,0,1, ,3,3,0,0
1219,27221000338,2017-18,0,11,0,1, ,6,11,0,0
1220,27221000350,2017-18,2,2,0,0, ,0,4,0,0
1221,27220600354,2017-18,1,7,0,1,NADAR BUELACHANDRA SEKHAR,4,8,0,0
1222,27221200460,2017-18,0,6,0,1,HUTOXI HORMAZD MISTRY,1,6,0,0
1223,27220700255,2017-18,3,7,0,1, ,6,10,0,0
1224,27220600385,2017-18,0,4,0,0, ,3,4,0,0
1225,27220100327,2017-18,0,12,0,0, ,1,12,0,0
1226,27220700244,2017-18,0,5,0,0, ,5,5,0,0
1227,27221000316,2017-18,16,9,0,1, ,10,25,0,0
1228,27220700243,2017-18,2,6,0,1, ,8,8,0,0
1229,27220100387,2017-18,0,7,0,0, ,2,7,0,0
1230,27220700203,2017-18,1,3,0,0, ,3,4,0,0
1231,27221000303,2017-18,1,8,0,1,JAYASHREE SAWANT,7,9,0,0
1232,27220600350,2017-18,1,4,0,0, ,3,5,0,0
1233,27221200409,2017-18,0,1,0,1,USHA VILAS KAPILE,1,1,0,0
1234,27221000322,2017-18,0,2,0,0, ,1,2,0,0
1235,27221200472,2017-18,1,3,0,0, ,0,4,0,0
1236,27220600327,2017-18,1,3,0,0, ,4,4,0,0
1237,27221000367,2017-18,0,6,0,0, ,0,6,0,0
1238,27220600394,2017-18,1,7,0,1,K K MEGHANI ,3,8,0,0
1239,27220600345,2017-18,1,3,0,0, ,1,4,0,0
1240,27220600334,2017-18,0,13,0,0, ,0,13,0,0
1241,27220100320,2017-18,0,6,0,1,SHAHA SHALAN YOGESH ,6,6,0,0
1242,27221000327,2017-18,4,4,0,0, ,3,8,0,0
1243,27221000307,2017-18,2,1,0,0, ,0,3,0,0
1244,27220600310,2017-18,1,7,0,1,NANDA RAMDAS GOSAVI,5,8,0,0
1245,27220700242,2017-18,3,7,0,1,SAINI JASBIR KAUR L. SINGH,5,10,0,0
1246,27221000351,2017-18,0,6,0,1, ,0,5,0,0
1247,27221200410,2017-18,0,7,0,0, ,0,7,0,0
1248,27220600349,2017-18,4,9,0,1, ,10,13,0,0
1249,27221000336,2017-18,0,9,0,1, ,7,9,0,0
1250,27220100353,2017-18,0,9,0,0, ,3,9,0,0
1251,27220600384,2017-18,1,3,0,0, ,1,4,0,0
1252,27220100329,2017-18,0,16,0,1,KETAKI S. FERNANDES,5,16,0,0
1253,27220700225,2017-18,8,12,0,0, ,17,20,0,0
1254,27220100360,2017-18,3,1,0,1,GAWADE DEEPAK  MAHADEV,0,4,0,0
1255,27220600388,2017-18,2,2,0,0, ,4,4,0,0
1256,27221200469,2017-18,2,1,0,0, ,2,3,0,0
1257,27220100359,2017-18,0,2,0,0, ,2,2,0,0
1258,27220100358,2017-18,4,0,0,1,YADAV R S,4,4,0,0
1259,27221000334,2017-18,0,12,0,1, ,1,12,0,0
1260,27221200479,2017-18,3,6,0,0, ,7,9,0,0
1261,27221200421,2017-18,1,3,0,0, ,4,3,0,0
1262,27221000305,2017-18,2,8,0,1, ,10,10,0,0
1263,27220700254,2017-18,11,0,0,0, ,5,11,0,0
1264,27220700231,2017-18,5,7,0,1,KAILAS KHANDU BHANGARE..,6,12,0,0
1265,27220700259,2017-18,0,4,0,1,SMT. PAILKAR MANISHA PRAVIN ,0,4,0,0
1266,27220600365,2017-18,0,4,0,1, ,3,4,0,0
1267,27220700227,2017-18,12,0,0,0, ,0,12,0,0
1268,27220600392,2017-18,0,8,0,0, ,3,8,2,1
1269,27221200488,2017-18,0,7,0,1, ,4,7,0,0
1270,27221000358,2017-18,1,4,0,1,OM PRAKASH HARICHARAN PANDEY,5,5,0,0
1271,27220700208,2017-18,2,5,0,1, ,1,7,0,0
1272,27221000329,2017-18,3,5,0,1,DWIVEDI VARUNKUMAR SRIK,4,8,0,0
1273,27220600335,2017-18,0,3,0,0, ,3,3,0,0
1274,27220600355,2017-18,2,8,0,0, ,4,10,0,0
1275,27220600367,2017-18,3,8,0,1,SABLE MARUTI KALU,7,11,0,0
1276,27221200487,2017-18,2,5,0,0, ,3,7,0,0
1277,27221200453,2017-18,0,8,0,0, ,1,8,0,0
1278,27221200414,2017-18,1,8,0,0, ,1,9,0,0
1279,27220100328,2017-18,0,5,0,1,YADAV SANGEETA RAJESH,2,5,0,0
1280,27221200475,2017-18,0,4,0,0, ,3,4,0,0
1281,27220600381,2017-18,0,10,0,1,MANJIT G RAJPUT,9,10,0,0
1282,27220100319,2017-18,5,6,0,1,VARHADI S H,0,11,0,0
1283,27220600356,2017-18,1,1,0,0, ,2,2,0,0
1284,27220600371,2017-18,0,4,0,0, ,0,4,0,0
1285,27221200474,2017-18,0,2,0,0, ,0,2,8,2
1286,27221000341,2017-18,5,5,0,0, ,9,10,0,0
1287,27221000355,2017-18,3,2,0,0, ,5,5,0,0
1288,27221000314,2017-18,0,4,0,0, ,3,4,0,0
1289,27221200473,2017-18,1,0,0,0, ,1,1,0,0
1290,27221200411,2017-18,1,13,0,1, ,12,14,0,0
1291,27221000366,2017-18,1,10,0,1, ,0,11,0,0
1292,27220600389,2017-18,1,2,0,0, ,1,3,0,0
1293,27220600362,2017-18,2,1,0,0, ,3,3,0,0
1294,27220700230,2017-18,0,16,0,1, ,9,16,0,0
1295,27220700246,2017-18,28,1,0,0, ,1,29,0,0
1296,27220700258,2017-18,0,4,0,1, ,0,4,0,0
1297,27221000353,2017-18,1,19,0,1, ,13,20,0,0
1298,27221200443,2017-18,0,5,0,1,PAWAR SHRAVANEE,4,5,0,0
1299,27221200490,2017-18,0,5,0,0, ,0,5,25,5
1300,27220600341,2017-18,0,4,0,0, ,1,4,0,0
1301,27220600391,2017-18,0,6,0,0, ,0,6,0,0
1302,27220100334,2017-18,2,2,0,1, ,4,4,0,0
1303,27220100347,2017-18,0,4,0,0, ,4,4,0,0
1304,27221200440,2017-18,0,3,0,1,RAVAL USHA V ,0,3,0,0
1305,27220100374,2017-18,0,6,0,0, ,4,6,0,0
1306,27220100344,2017-18,0,19,0,1,OZA VARSHA N,8,19,0,0
1307,27220700228,2017-18,0,8,0,0, ,4,8,0,0
1308,27220700210,2017-18,2,0,0,0, ,2,2,0,0
1309,27220600372,2017-18,1,6,0,0, ,7,7,0,0
1310,27220100346,2017-18,1,11,0,1,NILOFER JIWANI,4,12,0,0
1311,27220600302,2017-18,0,1,0,0, ,1,1,0,0
1312,27221200476,2017-18,0,4,0,1, ,2,4,0,0
1313,27221200418,2017-18,0,5,0,1, ,4,4,0,0
1314,27220100357,2017-18,1,2,0,1,EZABEL GONSALVES,3,3,0,0
1315,27221000317,2017-18,16,3,0,1,MALA SEKAR,1,19,0,0
1316,27220600360,2017-18,2,13,0,1, ,7,15,0,0
1317,27221200485,2017-18,1,6,0,1, ,7,7,30,6
1318,27220100388,2017-18,2,2,0,1, ,1,0,0,0
1319,27221000346,2017-18,10,10,0,1,KAWALE MOHINI N.,3,20,0,0
1320,27220100364,2017-18,1,7,0,1,SINGH RAGINI S.,0,8,0,0
1321,27221000354,2017-18,0,10,0,1,SHRAVANI SHETYE MANOJ,4,10,0,0
1322,27220600324,2017-18,2,6,0,1, ,8,8,0,0
1323,27220700241,2017-18,5,4,0,1, ,3,9,0,0
1324,27221200445,2017-18,0,4,0,0, ,4,4,0,0
1325,27220100382,2017-18,1,3,0,0, ,3,4,0,0
1326,27220700265,2017-18,0,4,0,1, ,4,4,0,0
1327,27220100349,2017-18,9,8,0,0, ,2,17,0,0
1328,27221000319,2017-18,0,22,0,1, ,13,22,0,0
1329,27220600301,2017-18,2,7,0,1, ,7,9,0,0
1330,27220600347,2017-18,0,8,0,1,LAKSHMI NAIR,8,8,0,0
1331,27220600318,2017-18,0,5,0,0, ,0,5,0,0
1332,27220600323,2017-18,4,5,0,0, ,9,9,0,0
1333,27220700213,2017-18,3,2,0,0, ,5,5,0,0
1334,27220700207,2017-18,4,7,0,1,KALYANI PRAVIN NAKATE,11,11,0,0
1335,27221000306,2017-18,4,6,0,1,SHAIKH IQBAL REHMATULLAH,1,10,0,0
1336,27221200449,2017-18,1,2,0,0, ,3,3,0,0
1337,27220600363,2017-18,0,4,0,0, ,1,4,0,0
1338,27220100386,2017-18,1,7,0,0, ,4,8,0,0
1339,27221200442,2017-18,0,5,0,1, ,4,5,0,0
1340,27221200458,2017-18,0,2,0,0, ,1,2,0,0
1341,27220100336,2017-18,1,2,0,0, ,0,3,0,0
1342,27221000313,2017-18,3,6,0,1,VISHNU NAVASU SATPUTE,6,9,0,0
1343,27220700256,2017-18,8,1,0,0, ,1,9,0,0
1344,27220700238,2017-18,2,8,0,1, ,7,10,0,0
1345,27221200441,2017-18,1,6,0,0, ,6,7,0,0
1346,27220600361,2017-18,1,3,0,0, ,4,4,0,0
1347,27221200477,2017-18,0,9,0,1,MRUNAL RAIBORDE,5,7,0,0
1348,27220600316,2017-18,6,3,0,0, ,9,9,0,0
1349,27221000331,2017-18,2,5,0,1,JUJHAR SING H S ,3,7,0,0
1350,27221000361,2017-18,0,7,0,1, ,3,7,0,0
1351,27221200467,2017-18,0,3,0,0, ,3,3,0,0
1352,27220600312,2017-18,0,2,0,0, ,1,2,0,0
1353,27221000370,2017-18,1,6,0,1, ,6,7,0,0
1354,27221200403,2017-18,1,4,0,0, ,5,5,0,0
1355,27220100377,2017-18,2,6,0,1, ,4,8,0,0
1356,27221200462,2017-18,0,4,0,1,ROHINI MAHADIK,3,4,0,0
1357,27221200432,2017-18,0,6,0,0, ,5,6,0,0
1358,27221200413,2017-18,0,4,0,1, ,1,4,12,4
1359,27221000347,2017-18,0,3,0,0, ,1,3,0,0
1360,27220600326,2017-18,1,3,0,0, ,4,4,0,0
1361,27221200483,2017-18,0,2,0,0, ,0,2,0,0
1362,27220700229,2017-18,0,2,0,0, ,1,2,0,0
1363,27220100381,2017-18,0,28,0,0, ,7,28,0,0
1364,27221000344,2017-18,2,2,0,0, ,4,4,0,0
1365,27220700251,2017-18,1,4,0,0, ,5,5,0,0
1366,27220600325,2017-18,1,4,0,0, ,5,5,0,0
1367,27221000349,2017-18,1,11,0,0, ,1,12,0,0
1368,27221200406,2017-18,1,4,0,1, ,1,5,0,0
1369,27220600333,2017-18,0,16,0,1, ,2,16,0,0
1370,27221000318,2017-18,5,1,0,0, ,4,6,0,0
1371,27220700201,2017-18,0,3,0,1, ,3,3,0,0
1372,27221000359,2017-18,0,4,0,1, ,3,4,0,0
1373,27220100318,2017-18,0,3,0,0, ,1,3,0,0
1374,27220600304,2017-18,0,6,0,0, ,2,6,0,0
1375,27220100378,2017-18,7,0,0,1,NIRANJANA N CHHOWALA,5,7,0,0
1376,27220100321,2017-18,6,2,0,0, ,7,8,0,0
1377,27220100370,2017-18,0,24,0,1,SR. JOSAIN DSOUZA,19,24,0,0
1378,27220600317,2017-18,3,8,0,0, ,1,11,0,0
1379,27220600380,2017-18,0,4,0,1, ,2,4,0,0
1380,27221200401,2017-18,0,13,0,1,SAWANT POONAM P,6,13,0,0
1381,27221000348,2017-18,3,12,0,1, ,8,15,0,0
1382,27220100338,2017-18,0,3,0,1, ,3,3,0,0
1383,27220700260,2017-18,1,3,0,1, ,1,4,0,0
1384,27221200416,2017-18,0,12,0,0, ,11,12,0,0
1385,27221000356,2017-18,3,10,0,0, ,2,13,0,0
1386,27221000339,2017-18,0,14,0,1,REKHA VIKAS SHARMA,0,14,0,0
1387,27221000343,2017-18,0,4,0,0, ,4,4,0,0
1388,27221000324,2017-18,1,1,0,0, ,2,2,0,0
1389,27221200492,2017-18,5,4,0,0, ,8,9,0,0
1390,27221200431,2017-18,0,4,0,0, ,2,4,0,0
1391,27221000330,2017-18,2,19,0,1, ,4,21,0,0
1392,27220600336,2017-18,0,4,0,1, ,2,4,0,0
1393,27220600383,2017-18,0,16,0,1,FELCITTAS E,10,16,0,0
1394,27221200463,2017-18,0,9,0,1, ,3,9,0,0
1395,27220700217,2017-18,0,4,0,0, ,4,4,20,4
1396,27221000328,2017-18,0,5,0,1, ,0,5,0,0
1397,27221200455,2017-18,2,4,0,0, ,3,6,0,0
1398,27220100332,2017-18,0,7,0,1,POOJA R. KASHYAP,0,7,0,0
1399,27221000345,2017-18,10,11,0,1, ,8,21,0,0
1400,27221200452,2017-18,1,8,0,0, ,3,9,0,0
1401,27220100354,2017-18,5,9,0,1, ,6,14,0,0
1402,27221000373,2017-18,1,4,0,0, ,0,5,0,0
1403,27221200470,2017-18,0,2,0,0, ,2,2,0,0
1404,27220600328,2017-18,1,8,0,0, ,8,9,0,0
1405,27220600337,2017-18,2,3,0,1,RANJEET N GUPTA,3,5,0,0
1406,27221200481,2017-18,2,1,0,0, ,0,3,0,0
1407,27220700252,2017-18,4,1,0,0, ,5,5,0,0
1408,27221200444,2017-18,0,4,0,0, ,0,3,0,0
1409,27220600378,2017-18,0,4,0,1, ,1,4,0,0
1410,27221000371,2017-18,3,1,0,0, ,0,4,0,0
1411,27221000369,2017-18,0,6,0,0, ,5,6,0,0
1412,27220100369,2017-18,32,4,0,0, ,19,36,0,0
1413,27221000357,2017-18,0,11,0,1, ,0,11,0,0
1414,27220600386,2017-18,0,4,0,0, ,3,4,0,0
1415,27220100326,2017-18,0,5,0,1,PUSHPA SHARMA,0,5,0,0
1416,27221000340,2017-18,15,18,0,0, ,4,33,0,0
1417,27220600382,2017-18,1,9,0,1, ,9,10,0,0
1418,27220600393,2017-18,0,13,0,1, ,11,13,0,0
1419,27221200451,2017-18,2,1,0,0, ,3,3,0,0
1420,27221200468,2017-18,6,2,0,0, ,7,8,0,0
1421,27220600321,2017-18,1,3,0,1,USHA GIRISHCHANDRA PANDEY,4,4,0,0
1422,27221000320,2017-18,0,4,0,0, ,0,4,0,0
1423,27220700202,2017-18,0,13,0,1,SHALAKA JOHN,5,13,0,0
1424,27221000301,2017-18,0,2,0,0, ,0,2,0,0
1425,27220600340,2017-18,1,9,0,1, ,7,10,0,0
1426,27221200412,2017-18,0,5,0,1,ANCHEES PAVANA ,4,5,0,0
1427,27220100339,2017-18,0,12,0,0, ,10,12,0,0
1428,27221200471,2017-18,0,2,0,1, ,2,2,0,0
1429,27221000365,2017-18,2,9,0,0, ,4,11,0,0
1430,27220700218,2017-18,0,23,0,1, ,7,23,0,0
1431,27220600368,2017-18,0,1,0,0, ,1,1,0,0
1432,27220100330,2017-18,0,9,0,0, ,9,7,0,0
1433,27221000309,2017-18,0,6,0,1, ,0,6,0,0
1434,27221000360,2017-18,0,8,0,1,K. AFRIN ALI HASAN ,0,8,0,0
1435,27220600343,2017-18,0,14,0,1, ,7,14,0,0
1436,27221200459,2017-18,1,8,0,1, ,5,9,0,0
1437,27221000325,2017-18,6,3,0,1, ,6,9,0,0
1438,27221000335,2017-18,0,10,0,1,ALICE PRISCILLA ,0,10,0,0
1439,27220700263,2017-18,3,4,0,0, ,7,7,28,7
1440,27221200446,2017-18,0,5,0,1, ,2,5,0,0
1441,27221000326,2017-18,7,5,0,1,USHA SINGH ASHOKKUMAR,5,12,0,0
1442,27221200425,2017-18,6,0,0,1, ,4,6,0,0
1443,27220100351,2017-18,6,7,0,0, ,7,13,0,0
1444,27220600359,2017-18,1,3,0,0, ,4,4,0,0
1445,27220100340,2017-18,3,1,0,0, ,2,4,0,0
1446,27220700249,2017-18,4,4,0,1,PURI PANDURANG ASHOK,6,8,0,0
1447,27220600342,2017-18,0,5,0,0, ,3,5,0,0
1448,27220100352,2017-18,2,4,0,1, ,6,6,0,0
1449,27220700250,2017-18,1,12,0,0, ,6,13,0,0
1450,27221200447,2017-18,0,2,0,0, ,2,2,0,0
1451,27221200450,2017-18,0,2,0,0, ,0,2,0,0
1452,27221000376,2017-18,0,5,0,0, ,4,5,0,0
1453,27220100356,2017-18,2,1,0,0, ,1,3,0,0
1454,27220100333,2017-18,0,9,0,0, ,0,9,0,0
1455,27220700245,2017-18,2,8,0,1, ,2,10,0,0
1456,27220100322,2017-18,0,8,0,1, ,0,8,0,0
1457,27220600346,2017-18,1,13,0,1, ,7,14,0,0
1458,27221200439,2017-18,1,5,0,1, ,3,6,30,6
1459,27220100367,2017-18,2,9,0,0, ,8,11,0,0
1460,27220700240,2017-18,4,7,0,0, ,3,11,44,11
1461,27221200491,2017-18,2,4,0,0, ,3,6,0,0
1462,27220700214,2017-18,4,12,0,1, ,8,16,0,0
1463,27221200489,2017-18,0,8,0,0, ,2,8,0,0
1464,27221000310,2017-18,2,15,0,1,NAIKADE BALASAHEB VITTHAL,11,17,0,0
1465,27220100343,2017-18,0,4,0,1,PATEL G M,0,4,0,0
1466,27221200464,2017-18,2,2,0,0, ,1,4,0,0
1467,27221200423,2017-18,1,5,0,1, ,4,6,0,0
1468,27220100385,2017-18,0,8,0,0, ,1,8,0,0
1469,27220100363,2017-18,2,10,0,1,VARTAK P P,10,12,0,0
1470,27220600370,2017-18,1,9,0,0, ,9,10,0,0
1471,27221000302,2017-18,1,8,0,1, ,6,9,0,0
1472,27220100337,2017-18,0,4,0,0, ,0,4,0,0
1473,27221200424,2017-18,2,4,0,0, ,2,6,0,0
1474,27220700264,2017-18,2,1,0,0, ,0,3,0,0
1475,27221200404,2017-18,0,9,0,0, ,2,9,0,0
1476,27220100335,2017-18,0,24,0,1,SARABJIT PATIL,16,20,0,0
1477,27221000362,2017-18,0,4,0,1,PRIYA VINOD KALLYALI,0,4,0,0
1478,27220600320,2017-18,3,12,0,1, ,6,15,0,0
1479,27220700253,2017-18,0,4,0,0, ,4,4,0,0
1480,27220700206,2017-18,8,5,0,1, ,10,13,0,0
1481,27221200415,2017-18,1,10,0,1, ,5,11,0,0
1482,27220600339,2017-18,0,8,0,0, ,3,8,0,0
1483,27221200482,2017-18,2,7,0,1, ,3,9,0,0
1484,27220600307,2017-18,3,7,0,1, ,9,10,0,0
1485,27220100362,2017-18,0,13,0,1,NEHA LAD,11,13,0,0
1486,27221200456,2017-18,1,1,0,0, ,1,2,0,0
1487,27221200448,2017-18,0,2,0,0, ,1,2,0,0
1488,27221000304,2017-18,11,0,0,0, ,0,11,0,0
1489,27220100379,2017-18,0,6,0,1, ,3,6,0,0
1490,27221200405,2017-18,1,1,0,0, ,1,2,0,0
1491,27220700211,2017-18,1,1,0,0, ,1,2,0,0
1492,27221200495,2017-18,0,0,0,0, ,0,0,0,0
1493,27221000352,2017-18,0,14,0,1,UMA MAHESH,1,14,0,0
1494,27221000374,2017-18,2,6,0,1, ,5,3,0,0
1495,27220100361,2017-18,0,9,0,0, ,9,8,0,0
1496,27220600395,2017-18,0,4,0,0, ,0,4,0,0
1497,27220100365,2017-18,2,10,0,1,PALANDE J.J.,8,12,0,0
1498,27221000342,2017-18,0,10,0,1, ,0,10,0,0
1499,27221000312,2017-18,25,1,0,1, ,1,26,0,0
1500,27220100371,2017-18,1,4,0,1,SHINDE RAJARAM P. ,3,5,0,0
1501,27220600306,2017-18,1,4,0,0, ,3,5,0,0
