﻿_id,Ward No,Ward Name,Sub Division,Division,Assembly Constituency,Zone Name,Park Name,Latitude,Longitude,Square Meter
178,20,Ganga Nagara,Hebbal,Hebbal,Hebbal,East,Veternary Hospital Opp Park Ganganagara,13.027822,77.585228,"5,170.00"
179,21,Hebbala,Hebbal,Hebbal,Hebbal,East,"MSH layout, Anand nagar",13.030925,77.592784,305.00
180,21,Hebbala,Hebbal,Hebbal,Hebbal,East,MSH Layout Near SW Drian Anand Nagar,13.030668,77.593598,517.00
181,21,Hebbala,Hebbal,Hebbal,Hebbal,East,"AmaraJyothi Nagar, Cholanayakana halli",13.035473,77.596591,"2,510.00"
182,21,Hebbala,Hebbal,Hebbal,Hebbal,East,Anand Nagara ward Oficces Near 5th Corss Anand Nagar,13.03092,77.59008,"1,891.00"
183,21,Hebbala,Hebbal,Hebbal,Hebbal,East,Capt. Kivn Kumar Park,13.031467,77.591531,936.00
184,21,Hebbala,Hebbal,Hebbal,Hebbal,East,"5th cross, near dry waste centre SBM Colony Anand nagar Prak",13.030653,77.588741,900.00
185,21,Hebbala,Hebbal,Hebbal,Hebbal,East,V V Nagara HMT Layout Vishveshwaraiah Park,13.02862,77.595323,"2,477.00"
186,24,HBR Layout,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,Hoysala park HBR 2nd Block,13.025211,77.626179,"4,395.00"
187,24,HBR Layout,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"HBR Lyt, 1St Stage, 4th Block, Ring Road Park",13.032429,77.629317,"6,174.00"
188,24,HBR Layout,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"HBR Lyt, 1st Stage, 4th Block, 7th Main Park",13.0292,77.633102,"1,440.00"
189,24,HBR Layout,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"HBR Lyt, 1st Stage, 3rd Block, Ganesha Temple Road",13.02727,77.627364,"2,958.00"
190,24,HBR Layout,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"HBR Lyt,1st Stage, 3rd Block, Part-1",13.025886,77.627761,593.00
191,24,HBR Layout,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"HBR Lyt,1st Stage 3rd Block Part-2",13.025886,77.627761,"1,083.00"
192,25,Horamavu,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,Ambedkar Statue Park,13.032805,77.660074,"1,711.00"
193,25,Horamavu,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,Horamavu ward office park,13.0283526,77.662922,"1,333.53"
194,26,Ramamurthy Nagara,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,Ramamurthy Nagara Kalkere park,13.033694,77.67414,"1,891.32"
195,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,Banaswadi OMBR Children Park (Ward Office),13.012235,77.652135,275.00
196,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Bhuvanagiri Park, OMBR Lyt, (BSNL opposite)",13.011765,77.659012,"1,668.00"
197,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Dr. Rajkumar Park, Kammanahalli",13.0192,77.639603,"8,927.00"
198,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Banaswadi Main Road, Near Pertol Bunk",13.013009,77.661598,"1,627.00"
199,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Bhuvanagiri Park, Ramurthinagara Signal",13.011687,77.661898,"2,435.00"
200,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"HRBR 2nd Block, 6th main, Kalyananagara",13.016412,77.640601,"10,036.00"
201,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,Bhuvanagiri Park Banaswadi (OMBR),13.013258,77.645089,"8,821.00"
202,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Banaswadi Main Road, MLA Office Compound Park",13.010903,77.646395,"1,676.00"
203,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Kalyananagara 1st Block, 8th Main, Bande park, Harijana Smashana",13.018822,77.64604,"14,285.00"
204,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,Ramaswamy Palya Park Part 1 & 2,13.014029,77.628014,"2,664.00"
205,27,Banasavadi,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Mini Foret, 9th G Main Road, kalyananagara 1St Block Park",13.019552,77.651276,"2,486.00"
206,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"HRBR 3rd Block, 3rd Main, Traininglar Park",13.016999,77.632983,"1,600.00"
207,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Kitturu Rani Channamma Park, 6th C Main",13.026204,77.635496,"2,445.00"
208,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"HRBR 3rd Block, 3rd Main, Kuvempu Children s Park",13.024672,77.632042,"1,193.00"
209,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,Kalyananagara HRBR 3rd Stage (Side of Petrol Bunk Park),13.014082,77.627758,733.00
210,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Kammanahalli Main, Kempegowda Buleward park",13.018092,77.638221,640.00
211,29,Kacharkanahalli,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Sair Palya Aravinda Nagara, Oil Mill Road Park",13.012106,77.628857,"2,521.00"
212,30,Kadugondanahalli,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"HBR Layout, HBR Road Park",13.02715,77.627392,0.00
213,30,Kadugondanahalli,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,"Pillannagarden 3rd Stage, Dr B  R Ambedkar Park",13.010319,77.618748,"1,781.00"
214,30,Kadugondanahalli,HBR Layout,Sarvajna Nagara,Sarvagna Nagara,East,Pillannagarden 10 th Main 2nd Stage,13.012214,77.618984,983.00
215,31,Kushal Nagara,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,"Anwer Layout, HBR Layout Park",13.030257,77.61048,815.00
216,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,BSNL offices Road Part 9(Foot ball Ground) Park,13.022942,77.607284,"3,800.00"
217,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,BSNL office part-1 Park,13.023831,77.607769,0.00
218,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,P&T Quaters BSNL office Part-2,13.023604,77.606283,0.00
219,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,K H B Quarters Park,13.021834,77.603782,"2,200.00"
220,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,"Near Sultanpalya Bus Stop, Lal Bahadur Shastri Park",13.02633,77.601907,"1,849.00"
221,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,"L R Bande, Shampura BBMP Park Part 1",13.031812,77.61249,"1,518.00"
222,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,Near Ward 32 Office Kavalbyrasandra,13.024085,77.609641,"1,518.00"
223,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,Postal &teligram Badavane BSNL Office road Part -1 SulthanPalya,13.022557,77.602914,"2,300.00"
224,32,Kaval Bairasandra,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,Postal&teligram Badavane BSNL Office road Part-2 SulthanPalya,13.023623,77.606235,"3,200.00"
225,33,Manorayana Palya,J.C. Nagara,Hebbal,Hebbal,East,Tagur prak P& T Colony,13.036865,77.610464,"2,387.00"
226,34,Gangenahalli,J.C. Nagara,Hebbal,Hebbal,East,Venkateswara temple Pak,13.019404,77.596117,"4,200.00"
227,34,Gangenahalli,J.C. Nagara,Hebbal,Hebbal,East,"Shanthidama Park, 80 Ft Road, Rt Nagar",13.033584,77.585343,830.00
228,34,Gangenahalli,J.C. Nagara,Hebbal,Hebbal,East,DGQA Gunithavihara,13.017756,77.585929,"4,100.00"
229,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,Hopcoms Society Park  9th Cross,13.008999,77.578278,794.20
230,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,K C Reddy Swimming Pool Park,13.007104,77.578118,785.00
231,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,Sankey Lake Park,13.010133,77.575296,"4,69,043.19"
232,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,JANATHA BAZAR PARK,13.012444,77.575461,"59,241.60"
233,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,EAST WEST PARK,13.020786,77.577803,"1,853.46"
234,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,Park Opp to M S Ramaiah Hospital,13.032094,77.568452,719.33
235,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,"M S Ramaiah Park AGS Layout Park. Matthikere",13.029552,77.570254,"22,629.42"
236,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,kempegowda North Tower Park,13.012378,77.582911,"2,10,177.00"
237,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,Low Level Park,13.023581,77.569525,"1,06,722.00"
238,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,Island Park,13.009185,77.575548,"8,613.99"
239,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,IDL Park 18th Cross Malleshwaram,13.009668,77.582675,828.53
240,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,Palace Guttahalli Island Park Bellari Road,12.999602,77.584017,845.79
241,35,Aramane Nagara,Mattikere,Malleshwaram,Malleshwaram,West,"Traingular and Rectangular Park , Ashwathanagar Park   (Adoption to RVRWA)",13.029135,77.570174,"39,813.84"
242,36,Mattikere,Mattikere,Malleshwaram,Malleshwaram,West,R K Garden Park near Gowri Apartment,13.032278,77.563248,619.17
243,36,Mattikere,Mattikere,Malleshwaram,Malleshwaram,West,Park near Chandrodaya School,13.023617,77.561271,"3,040.20"
244,37,Yeshwanthpura,Yeshwanthpura,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of LIC Colony Park (Mattikere),13.030174,77.554666,582.00
245,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Jalahalli Behind Gatti Factory Park No.1,13.045602,77.55422,"41,710.15"
246,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Jalahalli Behind Gatti Factory Park No.2,13.046919,77.55334,"17,566.70"
247,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Jalahalli Behind Gatti Factory Park No.3,13.048212,77.552581,"14,498.98"
248,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Jalahalli Behind Gatti Factory Park No.4,13.048883,77.552207,"14,186.83"
249,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of Peenya Industrial area(below HTL) Park,13.040793,77.528826,"67,166.80"
250,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of Peenya Industrial area(below HTL ) Park,13.039204,77.531101,"67,166.80"
251,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of KIADB near Reliance Petrol bunk Park,13.028243,77.538998,"4,830.00"
252,38,HMT Ward,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,"Maintenance of KIADB, TVS Cross Park",13.027182,77.520525,"2,745.00"
253,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"Gruhalakshmi Layout, part-2",13.035334,77.511159,"53,770.00"
254,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"KRS Gowda park, HMT Layout part-1",13.035214,77.502602,"56,422.00"
255,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"KRS Gowda park, HMT Layout part-2",13.036149,77.502773,"56,422.00"
256,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout park, part-8",13.04026,77.503023,"3,303.00"
257,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout park, part-1",13.032741,77.501735,"2,447.00"
258,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout park, part-2",13.039533,77.502483,0.00
259,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout, park, part-3,",13.03602,77.501936,"1,909.00"
260,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"Gruhalakshmi Layout park, part-4",13.028709,77.498115,"3,743.00"
261,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout 4th Block, 35, 6&7 th Cross park",13.034332,77.502526,"3,515.00"
262,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT layout park, Part-7",13.038567,77.502381,"1,568.00"
263,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,HMT Layout park part-6,13.040211,77.502635,746.00
264,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout park, part-5",13.039533,77.502483,975.00
265,39,Chokkasandra,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,"HMT Layout, Makkala Udyanavana",13.038205,77.501024,"6,721.00"
266,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,Doddamuneshwara Temple Park at ward No.40 in RRN Zone,13.037027,77.479953,"39,288.27"
267,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,Segehalli Nursery park,13.002612,77.482371,0.00
268,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,Thippenahalli Park in RR Nagar Zone.,13.030611,77.483993,0.00
269,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,"Maintenance of Herohalli ""D"" group layout Part-1 Park",13.006944,77.475986,"72,333.47"
270,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,"Maintenance of Herohalli ""D"" group layout Part-2 and Part-3 Park",13.0078,77.477264,"75,347.37"
271,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,"Maintenance of  Herohalli""D"" group layout Part-4 Park",13.002822,77.483834,"50,590.37"
272,40,Dodda Bidarakallu,Herohalli,Kengeri,Yeshwantpura,Rajarajeshwari Nagara,"Maintenance of Doddabidarekallu,Thippenahalli Park",13.030611,77.483993,"64,906.37"
273,41,Peenya Industrial Area,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,Gruhalakshmi park-1,13.026068,77.497062,"60,709.00"
274,41,Peenya Industrial Area,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,Gruhalakshmi Layout park 3,13.028511,77.498088,"2,957.00"
275,41,Peenya Industrial Area,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,Duggalamma Layout park,13.020128,77.518903,702.00
276,41,Peenya Industrial Area,Peenya Industrial Town,Hegganahalli,Dasarahalli,Dasarahalli,Gruhalakshmi Layout park part-5,13.028713,77.497659,817.00
277,42,Lakshmi Devi Nagara,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,"Jaibhuvaneshwarinagar Park at 2nd Stage in Ward No.42, RRN Zone",13.022415,77.53033,"24,756.99"
278,42,Lakshmi Devi Nagara,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Vidhana soudha Layout Park Ward No.42,13.012968,77.522222,"19,375.03"
279,42,Lakshmi Devi Nagara,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Vidhanasoudha Layout Park at ward No.42,13.014759,77.52171,"13,993.08"
280,42,Lakshmi Devi Nagara,Goraguntepalya,Yeshwanthpura,Rajarajeswari Nagara,Rajarajeshwari Nagara,Maintenance of Jaraka bande Park,13.01461,77.525286,"18,976.77"
281,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,HSFS Park Nandini Layout Bus Stand,13.010685,77.536481,"13,024.44"
282,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Park at Presidency School,13.013563,77.535643,"23,914.44"
283,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,SFHS Park Part-1 and 2,13.010803,77.531331,"37,777.41"
284,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Ramakrishna nagar Park,13.017655,77.535127,"20,582.10"
285,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,BHEL Layout Park,12.940087,77.584264,"42,928.38"
286,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Balamuri Varasiddi Vinayaka Temple Park,13.017959,77.534207,"48,798.09"
287,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,"Traingular Park , Rajiv Gandi Nagar, 4th Main, Nandini Layout",13.017071,77.532324,779.02
288,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Park Below H T Line Nandini Layout Parimalanagara,13.017039,77.538294,"40,946.40"
289,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,"Park at Nandini Layout 3rd Main road, Rajivgandhinagar",13.018195,77.534269,"20,233.62"
290,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Nandini Circular Park,13.011413,77.536722,"78,810.93"
291,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Jai Maruthi Nagar Main Road Vacant Place Part-1  and 2,13.007842,77.532895,"13,068.00"
292,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,"Nandini Layout Part-4 Park , Mini Forest Tree Park (Department)",13.013567,77.535801,"23,914.44"
293,43,Nandini Layout,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,"Nandini Layout Part-3 Park , Mini Forest Tree Park (Department)",13.013193,77.535217,"35,131.14"
294,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,BNES Park,13.012242,77.547263,"1,018.80"
295,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Marappana Palya Park,13.018828,77.549412,899.41
296,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Shankara Nagara Part-1 Park,13.016404,77.542477,"50,584.05"
297,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Shankara Nagara Part-2 Park,13.012759,77.542129,"18,251.64"
298,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Vijayanandanagar  Park,13.01381,77.5416,"1,862.19"
299,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,"Park at 7th Main, Rajiv Gandhinagar",13.010107,77.543692,839.72
300,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,"Park at 8th Main, Rajiv Gandhinagar",13.00996,77.543525,920.66
301,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Nandini Layout Ward Office Park,13.018376,77.539377,"12,033.45"
302,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,1st Main Road Ashok Puram Park,13.013329,77.547214,"3,212.55"
303,44,Marappana Palya,Mahalakshmi Layout,Mahalakshmi Layout,Mahalakshmi Layout,West,Ghana Thyajya & Employee Centre Park,13.016475,77.546717,"29,860.38"
304,45,Malleshwaram,Mattikere,Malleshwaram,Malleshwaram,West,Park Near Yeshwantha pura Police Station,13.018263,77.558001,"1,242.39"
305,45,Malleshwaram,Mattikere,Malleshwaram,Malleshwaram,West,Balasubramanyam Park,13.006547,77.565202,715.28
306,46,Jayachamarajendra Nagara,J.C. Nagara,Hebbal,Hebbal,East,"Behand  Adharsha School, 18th Corss, R t nagar 1st block",13.019471,77.596233,"1,832.00"
307,46,Jayachamarajendra Nagara,J.C. Nagara,Hebbal,Hebbal,East,CityZene Park,13.019463,77.596211,"4,075.00"
308,46,Jayachamarajendra Nagara,J.C. Nagara,Hebbal,Hebbal,East,Raja Ramanna Park,13.012848,77.593711,"1,859.00"
309,46,Jayachamarajendra Nagara,J.C. Nagara,Hebbal,Hebbal,East,Narayanappa block Park,13.007923,77.601174,"1,435.00"
310,46,Jayachamarajendra Nagara,J.C. Nagara,Hebbal,Hebbal,East,RT Nagar 9th & 10th Corss center park & ward Offices,13.021687,77.596154,"2,096.00"
311,47,Devara Jeevanahalli,Pulikeshi Nagara,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,"Doddanna Nagara 3rd Main, Dr Ambedkar Park",13.016648,77.606926,876.00
312,48,Muneshwara Nagara,K.G. Halli,Pulikeshi Nagara,Pulakeshi Nagara (SC),East,"HAL 3rd Stage, 3rd Main, Gandigi Park",12.971496,77.649581,683.00
313,49,Lingarajapura,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,"Lingarajpuram Choweshwari Park, Temple Near",13.009192,77.62728,482.00
314,49,Lingarajapura,Maruthi Seva Nagara,Sarvajna Nagara,Sarvagna Nagara,East,Lingarajpuram Tank near Park,13.007378,77.63096,"2,982.00"
315,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Kasturingaara, HT Line Part-3",13.005184,77.662586,"2,280.00"
316,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Kasturingaara, HT Line Part-1",13.004092,77.660652,"1,024.00"
317,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Kasturingaara, HT Line Part-2",13.003614,77.659746,"1,890.00"
318,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Kasturinagara Main Rd Park, 2nd A Cross, Near BESOM office",13.003658,77.662255,"6,004.00"
319,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,Kasturinagara Kalyani Park,13.008566,77.658709,"2,986.00"
320,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,Kasturingara Railway Bridge Part-1 & 2,13.0117,77.662003,"2,280.00"
321,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Veerapathi Lyt, Krishnaiahna palya (New Incometax layout)",12.995253,77.653486,"1,094.00"
322,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Sadanandanagara 8th Main, 3rd Cross, BDA Layout",12.996056,77.657467,"1,568.00"
323,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,Kasturinagara 2nd Main Park (Ward Office),13.00084,77.662321,"5,446.00"
324,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,Sadanandanagara NGEF Lyt Park,12.998978,77.663219,"1,220.00"
325,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,Sadanandanagara 8th Main Park,12.996795,77.658528,"4,402.00"
326,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"Kasturinagara 1st A Main, Triangle Park",13.00762,77.666743,498.00
327,50,Benniganahalli,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,OMBR Green view park,13.008322,77.658187,"3,234.00"
328,51,Vijnanapura,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,East of NGEF park.,13.004436,77.661249,"1,223.53"
329,51,Vijnanapura,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,Kasthuri nagar stp park,12.969064,77.67482,"5,520.00"
330,51,Vijnanapura,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,Kasthuri nagar gas gowdown park,12.971474,77.682727,880.72
331,51,Vijnanapura,Horamaavu,K.R.Puram,K.R. Puram,Mahadevapura,ITI layout park,13.006129,77.670317,906.73
332,52,KR Puram,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,K r puram kacheri awarana park,13.013709,77.699537,"5,540.00"
333,52,KR Puram,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,K r puram ganesha temple park,13.009473,77.682686,"3,760.00"
334,52,KR Puram,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,Bhattarahalli lake park,13.02306,77.708897,"3,200.51"
335,52,KR Puram,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,Vengayyana kere t c palya park,13.017438,77.703887,"5,670.00"
336,52,KR Puram,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,Bhatarahalli park near GCC college.,13.025014,77.707563,"1,853.42"
337,55,Devasandra,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,K r puram hanging bridge median pots,13.00186,77.681257,"8,000.00"
338,55,Devasandra,K.R.Puram,K.R.Puram,K.R. Puram,Mahadevapura,Mini Vidhana soudha park,13.006559,77.682736,"2,207.00"
339,57,C.V. Raman Nagara,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,Bhuvaneshwari nagara Park Byrasandra main Road,12.983974,77.661428,"1,271.00"
340,58,New Tippa Sandra,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"HAL 3rd Stage, 4th Cross, Cambridge School near",12.970533,77.650636,"5,612.00"
341,58,New Tippa Sandra,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"J.B.Nagara,HT Line Park",12.968536,77.648676,"1,286.00"
342,58,New Tippa Sandra,C.V.Raman Nagara,C.V.Raman Nagara,C.V. RamanNagara (SC),East,"J.B.Nagara, LIC Colony 7th Main, Diagonal Park",12.968544,77.651595,610.00
