﻿_id,SL No.,Name,Constituency,State,Party Name
369,369,Shri Lalchand Kataria,Jaipur Rural,Rajasthan,INC
370,370,Smt. Chandresh Kumari Katoch,Jodhpur,Rajasthan,INC
371,371,Shri Mahadeo Singh Khandela,Sikar,Rajasthan,INC
372,372,Dr. Kirodilal Meena,Dausa -ST,Rajasthan,Ind.
373,373,Shri Namo Narain Meena,Tonk-Sawai Madhopur,Rajasthan,INC
374,374,Shri Raghuvir Singh Meena,Udaipur -ST,Rajasthan,INC
375,375,Shri Bharat Ram Meghwal,Ganganagar -SC,Rajasthan,INC
376,376,Shri Arjun Ram Meghwal,Bikaner -SC,Rajasthan,BJP
377,377,Dr. (Smt.) Jyoti Mirdha,Nagaur,Rajasthan,INC
378,378,Shri Sis Ram Ola,Jhunjhunu,Rajasthan,INC
379,379,Shri Devji Mansingram Patel,Jalore,Rajasthan,BJP
380,380,Shri Sachin Pilot,Ajmer,Rajasthan,INC
381,381,Shri Gopal Singh Shekhawat,Rajsamand,Rajasthan,INC
382,382,Shri Dushyant Singh,Jhalawar-Baran,Rajasthan,BJP
383,383,Shri Jitendra Singh,Alwar,Rajasthan,INC
384,384,Shri Ratan Singh,Bharatpur -SC,Rajasthan,INC
385,385,Shri Ijyaraj Singh,Kota,Rajasthan,INC
386,386,Dr.(Kum.) Girija Vyas,Chittorgarh,Rajasthan,INC
387,387,Shri Prem Das Rai,Sikkim,Sikkim,SDF
388,388,Shri J.M. Aaroon Rasheed,Theni,Tamil Nadu,INC
389,389,Shri Abdul Rahman,Vellore,Tamil Nadu,DMK
390,390,Shri Adhi Sankar,Kallakurichi,Tamil Nadu,DMK
391,391,Shri Sambandam Keerapalayam Alagiri,Cuddalore,Tamil Nadu,INC
392,392,Shri M. K. Alagiri,Madurai,Tamil Nadu,DMK
393,393,Shri K. Murugesan Anandan,Viluppuram -SC,Tamil Nadu,AIADMK
394,394,Thiru Thalikkottai Rajuthevar Baalu,Sriperumbudur,Tamil Nadu,DMK
395,395,Shri Palaniappan Chidambaram,Sivaganga,Tamil Nadu,INC
396,396,Shri N.S.V. Chitthan,Dindigul,Tamil Nadu,INC
397,397,Shri T.K.S. Elangovan,Chennai North,Tamil Nadu,DMK
398,398,Shri S. Gandhiselvan,Namakkal,Tamil Nadu,DMK
399,399,Shri A. Ganeshamurthi,Erode,Tamil Nadu,MDMK
400,400,Smt. Davidson J. Helen,Kanniyakumari,Tamil Nadu,DMK
401,401,Shri S. Jagathrakshakan,Arakkonam,Tamil Nadu,DMK
402,402,Shri S. R. Jeyadurai,Thoothukkudi,Tamil Nadu,DMK
403,403,Shri M. Krishnasswamy,Arani,Tamil Nadu,INC
404,404,Shri P. Kumar,Tiruchirappalli,Tamil Nadu,AIADMK
405,405,Shri P. Lingam,Tenkasi -SC,Tamil Nadu,CPI
406,406,Shri O. S. Manian,Mayiladuthurai,Tamil Nadu,AIADMK
407,407,Thiru Dayanidhi Maran,Chennai Central,Tamil Nadu,DMK
408,408,Shri D. Napoleon,Perambalur,Tamil Nadu,DMK
409,409,Shri P.R. Natarajan,Coimbatore,Tamil Nadu,CPI(M)
410,410,Shri S.S. Palanimanickam,Thanjavur,Tamil Nadu,DMK
411,411,Shri Viswanathan Perumal,Kancheepuram -SC,Tamil Nadu,INC
412,412,Shri Andimuthu Raja,Nilgiris -SC,Tamil Nadu,DMK
413,413,Shri C. Rajendran,Chennai South,Tamil Nadu,AIADMK
414,414,Shri S.S. Ramasubbu,Tirunelveli,Tamil Nadu,INC
415,415,Shri S. Semmalai,Salem,Tamil Nadu,AIADMK
416,416,Shri K. alias J.K. Ritheesh Shivakumar,Ramanathapuram,Tamil Nadu,DMK
417,417,Shri C. Sivasami,Tiruppur,Tamil Nadu,AIADMK
418,418,Shri E.G. Sugavanam,Krishnagiri,Tamil Nadu,DMK
419,419,Shri K. Sugumar,Pollachi,Tamil Nadu,AIADMK
420,420,Shri Manicka Tagore,Virudhunagar,Tamil Nadu,INC
421,421,Shri R. Thamaraiselvan,Dharmapuri,Tamil Nadu,DMK
422,422,Dr. M. Thambi Durai,Karur,Tamil Nadu,AIADMK
423,423,Shri Thirumaa Valavan Thol,Chidambaram -SC,Tamil Nadu,VCK
424,424,Dr. Ponnusamy Venugopal,Tiruvallur -SC,Tamil Nadu,AIADMK
425,425,Thiru Danapal Venugopal,Tiruvannamalai,Tamil Nadu,DMK
426,426,Shri A.K.S. Vijayan,Nagapattinam -SC,Tamil Nadu,DMK
427,427,Shri Khagen Das,Tripura West,Tripura,CPI(M)
428,428,Shri Baju Ban Riyan,Tripura East -ST,Tripura,CPI(M)
429,429,Shri Yogi Adityanath,Gorakhpur,Uttar Pradesh,BJP
430,430,Shri Rajendra Agrawal,Meerut,Uttar Pradesh,BJP
431,431,Shri Ghanshyam Anuragi,Jalaun -SC,Uttar Pradesh,SP
432,432,Shri Praveen Singh. Aron,Bareilly,Uttar Pradesh,INC
433,433,Shri Mohammed Azharuddin,Moradabad,Uttar Pradesh,INC
434,434,Shri Raj Babbar,Firozabad,Uttar Pradesh,INC
435,435,Smt. Sarika Devendra Singh Baghel,Hathras -SC,Uttar Pradesh,RLD
436,436,Dr. Bali Ram,Lalganj -SC,Uttar Pradesh,BSP
437,437,Shri Kamlesh Balmiki,Bulandshahr -SC,Uttar Pradesh,SP
438,438,Shri Shafiqur Rahman Barq,Sambhal,Uttar Pradesh,BSP
439,439,Shri Arvind Kumar Chaudhary,Basti,Uttar Pradesh,BSP
440,440,Shri Jayant Chaudhary,Mathura,Uttar Pradesh,RLD
441,441,Smt. Raj Kumari Chauhan,Aligarh,Uttar Pradesh,BSP
442,442,Shri Sanjay Singh Chauhan,Bijnor,Uttar Pradesh,RLD
443,443,Shri Dara Singh Chauhan,Ghosi,Uttar Pradesh,BSP
444,444,Shri Feroze Varun Gandhi,Pilibhit,Uttar Pradesh,BJP
445,445,Smt. Maneka Sanjay Gandhi,Aonla,Uttar Pradesh,BJP
446,446,Shri Rahul Gandhi,Amethi,Uttar Pradesh,INC
447,447,Smt. Sonia Gandhi,Rae Bareli,Uttar Pradesh,INC
448,448,Begum Tabassum Hasan,Kairana,Uttar Pradesh,BSP
449,449,Smt. Kaisar Jahan,Sitapur,Uttar Pradesh,BSP
450,450,Shri Pradeep Kumar Jain Aditya,Jhansi,Uttar Pradesh,INC
451,451,Shri Sriprakash Jaiswal,Kanpur,Uttar Pradesh,INC
452,452,Shri Gorakh Prasad Jaiswal,Deoria,Uttar Pradesh,BSP
453,453,Dr. Murli Manohar Joshi,Varanasi,Uttar Pradesh,BJP
454,454,Shri Kapil Muni Karwariya,Phulpur,Uttar Pradesh,BSP
455,455,Shri Premdas Katheria,Etawah -SC,Uttar Pradesh,SP
456,456,Dr. Nirmal Khatri,Faizabad,Uttar Pradesh,INC
457,457,Shri Salman Khurshid,Farrukhabad,Uttar Pradesh,INC
458,458,Shri Kamal Kishor,Bahraich -SC,Uttar Pradesh,INC
459,459,Shri Shailendra Kumar,Kaushambi -SC,Uttar Pradesh,SP
460,460,Shri Pakauri Lal,Robertsganj -SC,Uttar Pradesh,SP
461,461,Shri Mithlesh Kumar,Shahjahanpur -SC,Uttar Pradesh,SP
462,462,Shri Surendra Singh Nagar,Gautam Buddha Nagar,Uttar Pradesh,BSP
463,463,Shri Devendra Nagpal,Amroha,Uttar Pradesh,RLD
464,464,Smt. P. Jaya Prada Nahata,Rampur,Uttar Pradesh,SP
465,465,Shri Zafar Ali Naqvi,Kheri,Uttar Pradesh,INC
466,466,Shri Raja Ram Pal,Akbarpur,Uttar Pradesh,INC
467,467,Shri Jagdambika Pal,Domariyaganj,Uttar Pradesh,INC
468,468,Shri Rakesh Pandey,Ambedkar Nagar,Uttar Pradesh,BSP
469,469,"Dr. Vinay Kumar ""Vinnu"" Pandey",Shrawasti,Uttar Pradesh,INC
470,470,Shri Gorakh Nath Pandey,Bhadohi,Uttar Pradesh,BSP
471,471,Shri Kamlesh Paswan,Bansgaon -SC,Uttar Pradesh,BJP
472,472,Shri R.K. Singh Patel,Banda,Uttar Pradesh,SP
473,473,Shri Bal Kumar Patel,Mirzapur,Uttar Pradesh,SP
474,474,Shri Jitin Prasada,Dhaurahra,Uttar Pradesh,INC
475,475,Shri P.L. Punia,Barabanki -SC,Uttar Pradesh,INC
476,476,Shri Ramashankar Rajbhar,Salempur,Uttar Pradesh,BSP
477,477,Prof. (Dr.) Ram Shankar,Agra -SC,Uttar Pradesh,BJP
478,478,Shri Ramkishun,Chandauli,Uttar Pradesh,SP
479,479,Shri Kadir Rana,Muzaffarnagar,Uttar Pradesh,BSP
480,480,Shri Jagdish Singh Rana,Saharanpur,Uttar Pradesh,BSP
481,481,Shri Ashok Kumar Rawat,Misrikh -SC,Uttar Pradesh,BSP
482,482,Shri Rakesh Sachan,Fatehpur,Uttar Pradesh,SP
483,483,Smt. Sushila Saroj,Mohanlalganj -SC,Uttar Pradesh,SP
484,484,Shri Tufani Saroj,Machhlishahr -SC,Uttar Pradesh,SP
485,485,Shri Neeraj Shekhar,Ballia,Uttar Pradesh,SP
486,486,Shri Dhananjay Singh,Jaunpur,Uttar Pradesh,BSP
487,487,Shri Ratanjit Pratap Narain Singh,Kushi Nagar,Uttar Pradesh,INC
488,488,Shri Radhe Mohan Singh,Ghazipur,Uttar Pradesh,SP
489,489,Shri Kalyan Singh,Etah,Uttar Pradesh,Ind.
490,490,Kunwar Rewati Raman Singh,Allahabad,Uttar Pradesh,SP
491,491,Shri Vijay Bahadur Singh,Hamirpur,Uttar Pradesh,BSP
492,492,Shri Brijbhushan Sharan Singh,Kaiserganj,Uttar Pradesh,SP
493,493,Rajkumari Ratna Singh,Pratapgarh,Uttar Pradesh,INC
494,494,Shri Yashvir Singh,Nagina -SC,Uttar Pradesh,SP
495,495,Shri Ajit Singh,Baghpat,Uttar Pradesh,RLD
496,496,Shri Rajnath Singh,Ghaziabad,Uttar Pradesh,BJP
497,497,Dr. Sanjay Sinh,Sultanpur,Uttar Pradesh,INC
498,498,Shri Lal Ji Tandon,Lucknow,Uttar Pradesh,BJP
499,499,Smt. Annu Tandon,Unnao,Uttar Pradesh,INC
500,500,Shri Bhismshankar Alias Kushal Tiwari,Sant Kabir Nagar,Uttar Pradesh,BSP
501,501,Smt. Seema Upadhyay,Fatehpur Sikri,Uttar Pradesh,BSP
502,502,Shri Harsh Vardhan,Maharajganj,Uttar Pradesh,INC
503,503,Smt. Usha Verma,Hardoi -SC,Uttar Pradesh,SP
504,504,Shri Beni Prasad Verma,Gonda,Uttar Pradesh,INC
505,505,Shri Akhilesh Yadav,Kannauj,Uttar Pradesh,SP
506,506,Shri Mulayam Singh Yadav,Mainpuri,Uttar Pradesh,SP
507,507,Shri Dharmendra Yadav,Badaun,Uttar Pradesh,SP
508,508,Smt. Dimple Yadav,Kannauj,Uttar Pradesh,SP
509,509,Shri Ramakant Yadav,Azamgarh,Uttar Pradesh,BJP
510,510,Shri K.C. Singh Baba,Nainital-Udhamsingh Nagar,Uttarakhand,INC
511,511,Shri Vijay Bahuguna,Tehri Garhwal,Uttarakhand,INC
512,512,Shri Satpal Maharaj,Garhwal,Uttarakhand,INC
513,513,Shri Harish Rawat,Hardwar,Uttarakhand,INC
514,514,Smt. Mala Rajya Laxmi Shah,Tehri Garhwal,Uttarakhand,BJP
515,515,Shri Pradeep Tamta,Almora -SC,Uttarakhand,INC
516,516,Shri Basudeb Acharia,Bankura,West Bengal,CPI(M)
517,517,Shri Sisir Kumar Adhikari,Kanthi,West Bengal,AITC
518,518,Shri Suvendu Adhikari,Tamluk,West Bengal,AITC
519,519,Shri Sultan Ahmed,Uluberia,West Bengal,AITC
520,520,Shri Subrata Bakshi,Kolkata Dakshin,West Bengal,AITC
521,521,Shri Sudip Bandyopadhyay,Kolkata Uttar,West Bengal,AITC
522,522,Shri Prasun Banerjee,Howrah,West Bengal,AITC
523,523,Shri Kalyan Banerjee,Serampore,West Bengal,AITC
524,524,Kum. Mamata Banerjee,Kolkata Dakshin,West Bengal,AITC
525,525,Shri Ambica Banerjee,Howrah,West Bengal,AITC
526,526,Dr. Pulin Bihari Baske,Jhargram -ST,West Bengal,CPI(M)
527,527,Smt. Susmita Bauri,Bishnupur -SC,West Bengal,CPI(M)
528,528,Shri Abu Hasem Khan Choudhury,Maldaha Dakshin,West Bengal,INC
529,529,Shri Adhir Ranjan Chowdhury,Baharampur,West Bengal,INC
530,530,Shri Bansa Gopal Chowdhury,Asansol,West Bengal,CPI(M)
531,531,Shri Gurudas Dasgupta,Ghatal,West Bengal,CPI
532,532,Smt. Deepa Dasmunsi,Raiganj,West Bengal,INC
533,533,Dr. (Smt.) Kakoli Ghosh Dastidar,Barasat,West Bengal,AITC
534,534,Dr. (Smt.) Ratna De(Nag),Hooghly,West Bengal,AITC
535,535,Dr. Ram Chandra Dome,Bolpur -SC,West Bengal,CPI(M)
536,536,Dr. Sucharu Ranjan Haldar,Ranaghat -SC,West Bengal,AITC
537,537,Prof. Sk. Saidul Haque,Bardhaman-Durgapur,West Bengal,CPI(M)
538,538,Shri Abdul Mannan Hossain,Murshidabad,West Bengal,INC
539,539,Shri Sk. Nurul Islam,Basirhat,West Bengal,AITC
540,540,Shri Choudhury Mohan Jatua,Mathurapur -SC,West Bengal,AITC
541,541,Shri Narahari Mahato,Purulia,West Bengal,AIFB
542,542,Shri Prasanta Kumar Majumdar,Balurghat,West Bengal,RSP
543,543,Shri Sakti Mohan Malik,Arambagh -SC,West Bengal,CPI(M)
544,544,Dr. Tarun Mandal,Jaynagar -SC,West Bengal,Ind.
545,545,Shri Somendra Nath Mitra,Diamond Harbour,West Bengal,AITC
546,546,Shri Pranab Mukherjee,Jangipur,West Bengal,INC
547,547,Dr. Abhijit Mukherjee,Jangipur,West Bengal,INC
548,548,Shri Gobinda Chandra Naskar,Bangaon -SC,West Bengal,AITC
549,549,Smt. Mausam Noor,Maldaha Uttar,West Bengal,INC
550,550,Shri Prabodh Panda,Medinipur,West Bengal,CPI
551,551,Shri Tapas Paul,Krishnanagar,West Bengal,AITC
552,552,Shri Nripendra Nath Roy,Coochbehar -SC,West Bengal,AIFB
553,553,Shri Mahendra Kumar Roy,Jalpaiguri -SC,West Bengal,CPI(M)
554,554,Prof. Saugata Roy,Dum Dum,West Bengal,AITC
555,555,Smt. Satabdi Roy (Banerjee),Birbhum,West Bengal,AITC
556,556,Dr. Anup Kumar Saha,Bardhaman Purba -SC,West Bengal,CPI(M)
557,557,Shri Jaswant Singh,Darjeeling,West Bengal,BJP
558,558,Shri Kabir Suman,Jadavpur,West Bengal,AITC
559,559,Shri Manohar Tirkey,Alipurduars -ST,West Bengal,RSP
560,560,Shri Dinesh Trivedi,Barrackpur,West Bengal,AITC
