﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
437,33020801111,2017-18,0,6,0,1, ,6,6,0,0
438,33020200809,2017-18,2,7,0,0, ,9,9,0,0
439,33020501601,2017-18,4,30,0,0, ,33,34,0,0
440,33020501812,2017-18,0,26,0,1,K.V.KAVITHA,25,26,0,0
441,33020200819,2017-18,0,10,0,0, ,10,10,0,0
442,33020501617,2017-18,8,54,0,0, ,62,62,0,0
443,33020701806,2017-18,11,54,0,0, ,64,65,0,0
444,33020801105,2017-18,0,1,0,0, ,1,1,0,0
445,33020400903,2017-18,7,30,0,1, ,37,37,0,0
446,33020200810,2017-18,0,2,0,1, ,1,2,0,0
447,33020501611,2017-18,14,46,0,0, ,60,60,0,0
448,33020801120,2017-18,13,17,0,0, ,28,30,0,0
449,33020501618,2017-18,0,5,0,1, ,5,5,0,0
450,33020501814,2017-18,6,45,0,1, ,51,51,0,0
451,33020701808,2017-18,14,40,0,1, ,51,54,0,0
452,33020502304,2017-18,0,16,0,1, ,16,16,0,0
453,33020801123,2017-18,0,10,0,0, ,9,10,0,0
454,33020801611,2017-18,8,7,0,0, ,14,15,0,0
455,33020400606,2017-18,10,43,0,0, ,53,53,0,0
456,33020901106,2017-18,2,17,0,0, ,19,19,0,0
457,33020701801,2017-18,15,54,0,0, ,69,69,0,0
458,33020801119,2017-18,4,11,0,0, ,15,15,0,0
459,33020801605,2017-18,3,30,0,0, ,32,33,0,0
460,33020501815,2017-18,0,10,0,1,MS.KALAIVANI,10,10,0,0
461,33020901112,2017-18,0,5,0,0, ,5,5,0,0
462,33020801121,2017-18,0,15,0,1, ,14,15,0,0
463,33020300302,2017-18,1,2,0,1, ,2,3,0,0
464,33020100808,2017-18,0,10,0,0, ,7,10,0,0
465,33020400302,2017-18,1,5,0,0, ,4,6,0,0
466,33020100803,2017-18,1,1,0,1,G.U.BHOOPATHI,0,2,0,0
467,33021001808,2017-18,0,7,0,0, ,6,7,0,0
468,33020801412,2017-18,3,43,0,0, ,46,46,0,0
469,33020101304,2017-18,2,17,0,1,ATHIYA FATHIMA,14,19,0,0
470,33020400301,2017-18,1,9,0,0, ,10,10,0,0
471,33021001806,2017-18,2,15,0,1,S. ASHA SHERIF,14,17,0,0
472,33020201704,2017-18,0,8,0,1, ,8,8,15,2
473,33020100820,2017-18,1,16,0,0, ,14,17,0,0
474,33020801406,2017-18,0,52,0,0, ,50,52,0,0
475,33020200605,2017-18,0,18,0,0, ,6,18,0,0
476,33020100821,2017-18,0,50,0,0, ,45,50,0,0
477,33020801402,2017-18,0,6,0,1,K. KAMATCHI,3,6,0,0
478,33020100810,2017-18,9,14,0,0, ,23,23,0,0
479,33020300306,2017-18,3,29,0,1, ,27,32,0,0
480,33020802702,2017-18,0,4,0,1, ,1,4,0,0
481,33020300316,2017-18,1,10,0,0, ,8,11,0,0
482,33020300307,2017-18,4,56,0,0, ,54,60,0,0
483,33020801411,2017-18,0,7,0,1, ,3,7,0,0
484,33020101308,2017-18,0,8,0,1, ,7,8,0,0
485,33020801404,2017-18,8,39,0,0, ,47,47,0,0
486,33020100806,2017-18,0,1,0,0, ,1,1,0,0
487,33020201711,2017-18,0,20,0,0, ,18,20,0,0
488,33020801409,2017-18,0,5,0,1, ,5,5,0,0
489,33020200608,2017-18,7,15,0,0, ,22,22,0,0
490,33020900510,2017-18,1,15,0,1, ,16,16,0,0
491,33020400304,2017-18,0,8,0,1,G R DAYALARANI,5,8,0,0
492,33020802701,2017-18,5,57,0,1,MYDILIRAVI,62,62,0,0
493,33020801405,2017-18,1,39,0,2, ,40,40,0,0
494,33020300309,2017-18,4,18,0,0, ,22,22,0,0
495,33020400308,2017-18,0,25,0,1, ,22,25,0,0
496,33020100815,2017-18,0,5,0,1,N.JANSI,1,5,0,0
497,33020300310,2017-18,10,98,0,1, ,108,108,0,0
498,33020200604,2017-18,2,4,0,1, ,3,6,0,0
499,33020300301,2017-18,2,3,0,0, ,2,5,0,0
500,33021000601,2017-18,12,11,0,0, ,23,23,0,0
501,33020900506,2017-18,0,15,0,0, ,15,15,0,0
502,33020300314,2017-18,0,8,0,1, ,8,8,0,0
503,33020100817,2017-18,0,11,0,0, ,11,11,0,0
504,33020100801,2017-18,2,22,0,1, ,13,24,0,0
505,33020101309,2017-18,0,7,0,0, ,2,7,0,0
506,33020400307,2017-18,1,14,0,0, ,15,15,0,0
507,33021000603,2017-18,0,13,0,1,K.AMUDHA,13,13,0,0
508,33020802703,2017-18,1,40,0,0, ,41,41,0,0
509,33020101306,2017-18,0,5,0,1, ,2,5,0,0
510,33020100804,2017-18,0,13,0,1, ,5,13,0,0
511,33020900503,2017-18,0,3,0,0, ,2,3,0,0
512,33020200603,2017-18,0,25,0,0, ,25,25,0,0
513,33021001803,2017-18,3,9,0,0, ,12,12,0,0
514,33020900502,2017-18,23,45,0,0, ,68,68,0,0
515,33021001801,2017-18,0,3,0,0, ,3,3,0,0
516,33020100809,2017-18,0,19,0,0, ,16,19,0,0
517,33020801407,2017-18,8,39,0,1, ,47,47,0,0
518,33020400305,2017-18,4,6,0,0, ,8,10,0,0
519,33020201702,2017-18,4,7,0,1, ,4,11,107,11
520,33020900501,2017-18,0,8,0,0, ,8,8,108,7
521,33020400309,2017-18,0,5,0,0, ,4,5,0,0
522,33020100814,2017-18,0,6,0,1, ,3,6,0,0
523,33020200609,2017-18,0,9,0,0, ,9,9,0,0
524,33020801408,2017-18,0,9,0,1,LATHA ASHOK,8,9,0,0
525,33020300312,2017-18,0,32,0,0, ,28,32,0,0
526,33020201707,2017-18,1,0,0,0, ,1,1,0,0
527,33020300311,2017-18,9,34,0,0, ,40,43,0,0
528,33020101307,2017-18,0,2,0,0, ,0,2,0,0
529,33021001807,2017-18,1,26,0,0, ,25,27,0,0
530,33020400303,2017-18,4,24,0,1, ,27,28,0,0
531,33021001809,2017-18,0,11,0,1, ,9,11,0,0
532,33020201708,2017-18,0,3,0,0, ,3,3,0,0
533,33020900508,2017-18,0,3,0,0, ,3,3,0,0
534,33021001804,2017-18,5,22,0,0, ,27,27,0,0
535,33021001805,2017-18,7,84,0,1, ,91,91,0,0
536,33020100807,2017-18,1,4,0,0, ,5,5,0,0
537,33020200606,2017-18,6,11,0,1, ,17,17,0,0
538,33020200607,2017-18,1,11,0,0, ,10,12,0,0
539,33020400306,2017-18,15,9,0,0, ,24,24,0,0
540,33020200701,2017-18,0,5,0,0, ,5,5,0,0
541,33020201802,2017-18,7,11,0,0, ,18,18,0,0
542,33020500734,2017-18,0,3,0,1, ,3,3,0,0
543,33020600303,2017-18,14,8,0,0, ,22,22,0,0
544,33020601008,2017-18,4,11,0,1,A FLORENCE,14,15,0,0
545,33020300303,2017-18,0,9,0,1,K.DHANALAKSHMI,9,9,0,0
546,33020201710,2017-18,10,13,0,0, ,23,23,0,0
547,33020201712,2017-18,3,5,0,0, ,8,8,0,0
548,33020201705,2017-18,0,29,0,0, ,29,29,0,0
549,33020300304,2017-18,0,4,0,0, ,3,4,0,0
550,33021000602,2017-18,0,4,0,1, ,4,4,0,0
551,33020100811,2017-18,1,26,0,0, ,25,27,0,0
552,33021000501,2017-18,0,18,0,1,Sr. K. ALPHONSE MARY,18,18,0,0
553,33020201706,2017-18,0,5,0,0, ,0,5,0,0
554,33020500720,2017-18,3,85,0,1, ,88,88,0,0
555,33020200307,2017-18,0,3,0,0, ,1,3,0,0
556,33020201102,2017-18,0,5,0,0, ,2,5,0,0
557,33020501510,2017-18,4,21,0,0, ,24,25,0,0
558,33020501113,2017-18,0,4,0,1,B.PADMAVATHY,4,4,0,0
559,33020100822,2017-18,0,2,0,0, ,2,2,0,0
560,33020101301,2017-18,4,48,0,1, ,34,52,0,0
561,33020300315,2017-18,0,8,0,0, ,6,8,0,0
562,33020201703,2017-18,22,1,0,0, ,22,23,272,21
563,33020201701,2017-18,0,4,0,0, ,3,4,0,0
564,33020801410,2017-18,14,11,0,0, ,25,25,0,0
565,33020200703,2017-18,0,2,0,1, ,2,2,0,0
566,33020200601,2017-18,0,11,0,1, ,6,11,0,0
567,33020201106,2017-18,0,5,0,0, ,3,5,0,0
568,33020500706,2017-18,1,9,0,0, ,10,10,0,0
569,33020601002,2017-18,0,8,0,1,SASIKALA .A,6,8,5,1
570,33020201801,2017-18,0,8,0,1, ,1,8,0,0
571,33020300511,2017-18,0,11,0,0, ,11,11,0,0
572,33021001923,2017-18,1,3,0,0, ,3,4,0,0
573,33020500707,2017-18,5,12,0,1, ,17,17,0,0
574,33021001915,2017-18,7,90,0,0, ,97,97,0,0
575,33020501504,2017-18,11,30,0,0, ,40,41,0,0
576,33021001602,2017-18,29,21,0,0, ,50,50,0,0
577,33020300514,2017-18,1,7,0,1, ,7,8,0,0
578,33020500701,2017-18,0,4,0,1, ,1,4,0,0
579,33020501103,2017-18,0,3,0,1,K.MALARKODI,1,3,0,0
580,33021001606,2017-18,0,13,0,0, ,12,13,0,0
581,33020500715,2017-18,0,5,0,1, ,5,5,0,0
582,33021001903,2017-18,0,4,0,1,V.SHANBAGAVADIVU,3,4,0,0
583,33020500731,2017-18,10,42,0,0, ,52,52,0,0
584,33021001901,2017-18,0,5,0,1,S. ADHILAKSHMI,4,5,0,0
585,33020601302,2017-18,0,6,0,1, ,5,6,0,0
586,33021001918,2017-18,1,5,0,1,R. IMANUEL,5,6,0,0
587,33020300508,2017-18,3,18,0,0, ,21,21,0,0
588,33020201803,2017-18,0,6,0,1, ,5,6,0,0
589,33020601015,2017-18,0,13,0,1, ,12,13,0,0
590,33021000403,2017-18,0,11,0,0, ,11,11,0,0
591,33020501506,2017-18,7,13,0,0, ,19,20,0,0
592,33021000406,2017-18,7,42,0,0, ,49,49,0,0
593,33020600305,2017-18,0,7,0,1, ,7,7,0,0
594,33020201107,2017-18,2,11,0,0, ,13,13,0,0
595,33020500729,2017-18,41,262,0,1, ,303,303,0,0
596,33020901303,2017-18,2,41,0,1, ,42,43,0,0
597,33020601007,2017-18,0,8,0,1, ,7,8,0,0
598,33021001902,2017-18,0,22,0,1, ,22,22,0,0
599,33020201807,2017-18,1,36,0,0, ,37,37,0,0
600,33020200306,2017-18,0,10,0,0, ,8,10,0,0
601,33020500101,2017-18,0,9,0,1,ANURADHA KUMARI.V.S,8,9,0,0
602,33020300517,2017-18,0,7,0,1, ,7,7,0,0
603,33020201101,2017-18,1,8,0,1, ,7,9,0,0
604,33020501514,2017-18,0,7,0,1,G.CHITRA,7,7,0,0
605,33020501120,2017-18,0,4,0,1,L RAJAKUMARI,4,4,0,0
606,33021001916,2017-18,1,8,0,1, ,5,9,0,0
607,33020600302,2017-18,0,28,0,0, ,28,28,0,0
608,33020300502,2017-18,1,13,0,0, ,14,14,0,0
609,33020501516,2017-18,3,24,0,0, ,26,27,0,0
610,33020501115,2017-18,0,8,0,0, ,7,8,0,0
611,33021001601,2017-18,0,3,0,1, ,3,3,0,0
612,33021001927,2017-18,0,35,0,0, ,34,35,0,0
613,33020501110,2017-18,0,3,0,0, ,2,3,0,0
614,33020201104,2017-18,7,3,0,0, ,10,10,0,0
615,33021001905,2017-18,13,29,0,1,V.S. GOPINATH,40,42,0,0
616,33020601005,2017-18,0,8,0,0, ,8,8,1,1
617,33020501513,2017-18,0,5,0,1, ,5,5,0,0
618,33020601013,2017-18,0,7,0,0, ,4,7,0,0
619,33020501505,2017-18,0,5,0,1, ,1,5,0,0
620,33020501119,2017-18,0,9,0,1, ,5,9,0,0
621,33021001928,2017-18,2,14,0,0, ,14,16,346,15
622,33021000404,2017-18,0,43,0,0, ,42,43,0,0
623,33020501104,2017-18,0,6,0,1, ,3,6,0,0
624,33020500724,2017-18,7,33,0,0, ,40,40,0,0
625,33020500723,2017-18,6,41,0,0, ,47,47,0,0
626,33020500708,2017-18,10,77,0,2,G.VIJAYAKUMAR,87,87,0,0
627,33020501501,2017-18,3,6,0,1, ,6,9,0,0
628,33020500716,2017-18,9,52,0,2,DEENAL,61,61,0,0
629,33020500102,2017-18,9,17,0,0, ,26,26,0,0
630,33020601004,2017-18,5,7,0,0, ,7,12,0,0
631,33020501515,2017-18,1,8,0,0, ,9,9,0,0
632,33020200303,2017-18,34,42,0,0, ,74,76,0,0
633,33020500722,2017-18,0,4,0,1,IDA SELVARAJ,4,4,0,0
634,33020500732,2017-18,0,10,0,0, ,10,10,0,0
635,33020501106,2017-18,1,58,0,0, ,58,59,0,0
636,33021001925,2017-18,6,25,0,1,N.DEVI,28,31,0,0
637,33020501116,2017-18,0,6,0,1, ,6,6,0,0
638,33021001904,2017-18,1,18,0,1, ,18,19,0,0
639,33020500733,2017-18,0,7,0,0, ,7,7,0,0
640,33020501511,2017-18,6,42,0,0, ,48,48,0,0
641,33020300501,2017-18,0,9,0,1, ,7,9,0,0
642,33021001910,2017-18,4,47,0,0, ,51,51,0,0
643,33020901302,2017-18,2,34,0,1,S.KANCHANA,35,36,0,0
644,33021001912,2017-18,5,36,0,0, ,41,41,0,0
645,33020500726,2017-18,1,6,0,1, ,5,7,0,0
646,33021001924,2017-18,0,12,0,1, ,11,12,0,0
647,33020201806,2017-18,0,6,0,0, ,3,6,0,0
648,33020501102,2017-18,0,17,0,1, ,5,17,0,0
649,33021001926,2017-18,0,7,0,1, ,7,7,0,0
650,33020201805,2017-18,1,6,0,1, ,4,7,0,0
651,33020601009,2017-18,0,19,0,1, ,19,19,0,0
652,33020300520,2017-18,0,9,0,0, ,8,9,0,0
653,33021000402,2017-18,0,5,0,1,G.JAYARANI,2,5,0,0
654,33021001603,2017-18,18,20,0,0, ,37,38,0,0
655,33020601011,2017-18,1,7,0,1,T G SACHIDANANDAM,7,8,0,0
656,33020300506,2017-18,0,8,0,1, ,5,8,0,0
657,33020501111,2017-18,0,6,0,1, ,6,6,0,0
658,33020500703,2017-18,0,4,0,1,A.S.NALINI,4,4,0,0
659,33020300521,2017-18,3,3,0,0, ,6,6,0,0
660,33021001907,2017-18,0,10,0,1,JEYACHITRA,9,10,0,0
661,33020500727,2017-18,3,13,0,0, ,16,16,0,0
662,33020300509,2017-18,16,42,0,1, ,58,58,0,0
663,33020201105,2017-18,0,7,0,0, ,1,7,0,0
664,33020501509,2017-18,0,5,0,1, ,5,5,0,0
665,33020601301,2017-18,0,2,0,0, ,0,2,0,0
666,33020600308,2017-18,0,12,0,1,SIVASHANKARI,12,12,0,0
667,33020500728,2017-18,23,103,0,0, ,126,126,0,0
668,33021001920,2017-18,0,8,0,1, ,8,8,0,0
669,33021000405,2017-18,11,17,0,0, ,28,28,0,0
670,33020901301,2017-18,1,4,0,1, ,4,5,0,0
671,33021000401,2017-18,0,7,0,1, ,7,7,0,0
672,33020601404,2017-18,0,9,0,1, ,6,9,0,0
673,33020201318,2017-18,3,16,0,1, ,19,19,0,0
674,33020701204,2017-18,0,4,0,1, ,3,4,0,0
675,33020300703,2017-18,0,4,0,1,R SEETHALAKSHMI,4,4,0,0
676,33020400812,2017-18,0,5,0,1, ,4,5,0,0
677,33020301702,2017-18,18,9,0,0, ,27,27,0,0
678,33020400211,2017-18,0,15,0,0, ,15,15,0,0
679,33020301722,2017-18,0,10,0,0, ,9,10,0,0
680,33020400811,2017-18,2,2,0,0, ,4,4,0,0
681,33020301707,2017-18,1,5,0,1,P PAUL JAIKUMAR,5,6,0,0
682,33020701704,2017-18,1,10,0,0, ,11,11,0,0
683,33020100403,2017-18,0,10,0,0, ,0,10,0,0
684,33021001914,2017-18,9,36,0,2, ,45,45,0,0
685,33020300516,2017-18,0,8,0,0, ,7,8,0,0
686,33021001906,2017-18,0,10,0,1, ,10,10,0,0
687,33020201804,2017-18,0,2,0,1,SHAMMA BEGUM,2,2,0,0
688,33021001909,2017-18,0,13,0,0, ,13,13,0,0
689,33020501105,2017-18,4,64,0,0, ,68,68,0,0
690,33020501117,2017-18,0,13,0,1,JESAMABANU,11,13,0,0
691,33021001911,2017-18,1,19,0,0, ,18,20,0,0
692,33020100404,2017-18,6,12,0,0, ,17,18,0,0
693,33020700305,2017-18,3,20,0,0, ,22,23,0,0
694,33020701209,2017-18,1,67,0,0, ,67,68,0,0
695,33020401005,2017-18,2,9,0,1,K.SARASA,11,11,0,0
696,33020700306,2017-18,0,18,0,1, ,13,18,0,0
697,33020201310,2017-18,1,30,0,0, ,30,31,0,0
698,33020701208,2017-18,5,13,0,0, ,18,18,0,0
699,33020301718,2017-18,2,15,0,2, ,17,17,0,0
700,33020400214,2017-18,26,13,0,0, ,39,39,0,0
701,33021000407,2017-18,0,67,0,1, ,67,67,0,0
702,33020500735,2017-18,3,23,0,1,R.SHANTHA,26,26,0,0
703,33020501502,2017-18,0,7,0,1,A.MARGARET ANNA JAYASEELI,0,7,0,0
704,33020200305,2017-18,0,20,0,1, ,0,20,0,0
705,33020200302,2017-18,0,12,0,1, ,0,12,0,0
706,33020400809,2017-18,14,32,0,2,S. SWAMINATHAN,46,46,0,0
707,33020701206,2017-18,2,22,0,0, ,24,24,0,0
708,33020701702,2017-18,5,12,0,0, ,16,17,0,0
709,33020400209,2017-18,0,28,0,0, ,28,28,0,0
710,33020700310,2017-18,0,5,0,1,URMILA DEVI,4,5,0,0
711,33020700301,2017-18,0,13,0,1, ,13,13,0,0
712,33020601402,2017-18,0,2,0,0, ,1,2,0,0
713,33020201304,2017-18,1,3,0,1,V.JAYANTHI,1,4,0,0
714,33020100402,2017-18,0,5,0,0, ,4,5,0,0
715,33020400803,2017-18,0,4,0,1,D.SHOBA SHERINE KUMARY,4,4,0,0
716,33020301710,2017-18,0,3,0,0, ,0,3,0,0
717,33020700302,2017-18,0,2,0,1,NASIRUNISSA,2,2,0,0
718,33020100410,2017-18,0,8,0,0, ,4,8,0,0
719,33020400810,2017-18,0,9,0,0, ,4,9,0,0
720,33020300706,2017-18,0,32,0,0, ,32,32,0,0
721,33020301704,2017-18,1,6,0,0, ,7,7,0,0
722,33020301701,2017-18,0,2,0,1,THAMIZHARASI N.D,2,2,0,0
723,33020502102,2017-18,2,3,0,0, ,4,5,0,0
724,33020401014,2017-18,0,14,0,0, ,13,14,0,0
725,33020701210,2017-18,1,6,0,0, ,6,7,0,0
726,33021000201,2017-18,0,4,0,1, ,3,4,0,0
727,33020201306,2017-18,0,4,0,0, ,4,4,3,1
728,33020401006,2017-18,5,45,0,0, ,50,50,0,0
729,33020401015,2017-18,0,7,0,0, ,7,7,0,0
730,33020701706,2017-18,2,19,0,1, ,18,21,0,0
731,33020601407,2017-18,0,11,0,0, ,8,11,0,0
732,33020301719,2017-18,0,18,0,1,S.LATHA,18,18,0,0
733,33020301716,2017-18,0,11,0,0, ,11,11,0,0
734,33020400804,2017-18,2,8,0,0, ,10,10,0,0
735,33020201308,2017-18,3,23,0,1, ,26,26,0,0
736,33020401001,2017-18,1,2,0,1, ,0,3,0,0
737,33020100408,2017-18,1,15,0,0, ,16,16,0,0
738,33020201314,2017-18,0,13,0,1, ,10,13,0,0
739,33020301705,2017-18,0,5,0,1, ,5,5,0,0
740,33020100411,2017-18,0,3,0,0, ,3,3,0,0
741,33020701202,2017-18,1,4,0,1,M.MOHAN,4,5,25,5
742,33020400213,2017-18,7,51,0,1, ,57,58,0,0
743,33020700303,2017-18,0,2,0,0, ,2,2,0,0
744,33020201312,2017-18,0,7,0,0, ,3,7,0,0
745,33020300707,2017-18,0,7,0,0, ,7,7,0,0
746,33020201309,2017-18,0,8,0,0, ,8,8,0,0
747,33020400807,2017-18,0,10,0,1, ,9,10,0,0
748,33020301711,2017-18,0,4,0,1, ,4,4,0,0
749,33020401007,2017-18,0,7,0,1, ,7,7,0,0
750,33020201302,2017-18,0,3,0,1, ,2,3,0,0
751,33020400817,2017-18,2,14,0,1, ,16,16,0,0
752,33020100406,2017-18,0,7,0,1, ,6,7,0,0
753,33020201317,2017-18,3,14,0,0, ,11,17,0,0
754,33020400814,2017-18,0,12,0,1,ANSILAM ROSLIN,9,12,0,0
755,33020601403,2017-18,5,19,0,0, ,24,24,0,0
756,33020301714,2017-18,16,11,0,0, ,26,27,0,0
757,33020601408,2017-18,4,15,0,0, ,19,19,0,0
758,33020400206,2017-18,0,19,0,1,SR.HILDA JULIET,14,19,96,16
759,33020301703,2017-18,6,15,0,0, ,21,21,0,0
760,33020301721,2017-18,13,61,0,2, ,61,74,0,0
761,33020400816,2017-18,0,5,0,0, ,5,5,0,0
762,33020502103,2017-18,1,5,0,0, ,6,6,0,0
763,33020300708,2017-18,0,14,0,1, ,13,14,0,0
764,33020400201,2017-18,0,3,0,1,VANITHA,1,3,15,3
765,33020201307,2017-18,0,3,0,0, ,2,3,0,0
766,33020701701,2017-18,0,2,0,1, ,2,2,0,0
767,33020701207,2017-18,0,24,0,1, ,22,24,0,0
768,33020301712,2017-18,0,23,0,0, ,23,23,0,0
769,33020201315,2017-18,0,9,0,1,G SEETHALAKSHMI,9,9,0,0
770,33020301708,2017-18,0,6,0,1, ,0,6,0,0
771,33020400815,2017-18,0,7,0,1, ,4,7,0,0
772,33020701218,2017-18,5,28,0,0, ,32,33,0,0
773,33020301713,2017-18,21,2,0,0, ,23,23,0,0
774,33020701201,2017-18,0,12,0,1, ,8,12,0,0
775,33020400806,2017-18,7,21,0,0, ,28,28,0,0
776,33020201313,2017-18,2,13,0,0, ,14,15,0,0
777,33020400204,2017-18,0,5,0,1, ,0,5,0,0
778,33020400805,2017-18,5,40,0,0, ,44,45,0,0
779,33020401003,2017-18,14,77,0,0, ,90,91,0,0
780,33020400202,2017-18,1,2,0,1, ,0,3,0,0
781,33020401016,2017-18,0,5,0,0, ,5,5,0,0
782,33020201311,2017-18,0,18,0,0, ,16,18,0,0
783,33020401018,2017-18,7,36,0,0, ,43,43,0,0
784,33020301709,2017-18,0,3,0,0, ,1,3,0,0
785,33020401020,2017-18,10,20,0,0, ,29,30,0,0
786,33020601406,2017-18,25,91,0,0, ,116,116,0,0
787,33020401013,2017-18,6,13,0,0, ,19,19,0,0
788,33020601401,2017-18,1,5,0,1,T.THENMOZHI,6,6,0,0
789,33020500835,2017-18,8,22,0,1, ,30,30,0,0
790,33020500801,2017-18,0,12,0,1, ,3,12,0,0
791,33020500802,2017-18,0,11,0,1,P.PUSHPALATHA,8,11,0,0
792,33020600704,2017-18,0,5,0,1, ,4,5,0,0
793,33020700716,2017-18,0,7,0,1, ,5,7,0,0
794,33020500819,2017-18,5,80,0,1, ,85,85,0,0
795,33020600201,2017-18,0,3,0,1,R.SARASWATHI.,3,3,0,0
796,33020500816,2017-18,0,7,0,1,P.K.SHERIN DEVA,7,7,0,0
797,33020500828,2017-18,0,5,0,0, ,5,5,0,0
798,33020500821,2017-18,6,78,0,0, ,84,84,0,0
799,33020301715,2017-18,0,24,0,1, ,24,24,444,23
800,33020201301,2017-18,0,3,0,1,N.SARASWATHY,2,3,0,0
801,33020400207,2017-18,0,7,0,0, ,6,7,0,0
802,33020100407,2017-18,7,44,0,0, ,50,51,0,0
803,33020401021,2017-18,6,33,0,1, ,39,39,0,0
804,33020401004,2017-18,4,21,0,1, ,24,25,0,0
805,33020301717,2017-18,1,21,0,0, ,20,22,0,0
806,33020700711,2017-18,2,19,0,0, ,21,21,0,0
807,33020500832,2017-18,1,78,0,0, ,79,79,0,0
808,33020600709,2017-18,9,53,0,0, ,62,62,0,0
809,33020500836,2017-18,0,8,0,0, ,8,8,0,0
810,33020500827,2017-18,0,7,0,0, ,5,7,0,0
811,33020300705,2017-18,0,7,0,0, ,7,7,0,0
812,33020400203,2017-18,0,17,0,0, ,7,17,102,17
813,33020701217,2017-18,0,11,0,0, ,11,11,0,0
814,33020300702,2017-18,0,5,0,1, ,4,5,0,0
815,33020400801,2017-18,0,7,0,1, ,2,7,0,0
816,33020401009,2017-18,7,64,0,0, ,67,71,0,0
817,33020700702,2017-18,11,46,0,0, ,57,57,0,0
818,33020600207,2017-18,3,8,0,0, ,10,11,0,0
819,33020500805,2017-18,9,44,0,0, ,52,53,0,0
820,33020800401,2017-18,0,11,0,0, ,10,11,14,3
821,33020600211,2017-18,0,5,0,0, ,5,5,0,0
822,33020500815,2017-18,10,31,0,1, ,41,41,0,0
823,33020600707,2017-18,0,5,0,1, ,5,5,0,0
824,33020600205,2017-18,8,23,0,0, ,31,31,0,0
825,33021002201,2017-18,0,2,0,0, ,2,2,0,0
826,33020700715,2017-18,0,10,0,0, ,9,10,0,0
827,33020600703,2017-18,30,6,0,0, ,32,36,0,0
828,33020500807,2017-18,7,45,0,0, ,51,52,0,0
829,33020600711,2017-18,0,14,0,1, ,14,14,6,2
830,33020600202,2017-18,0,6,0,1, ,0,6,0,0
831,33020800403,2017-18,0,1,0,1,M.S.GIRIJAVENKATRAMAN,1,1,0,0
832,33020500826,2017-18,0,6,0,1, ,6,6,0,0
833,33020600710,2017-18,17,11,0,0, ,28,28,0,0
834,33020800402,2017-18,3,70,0,0, ,73,73,0,0
835,33020700713,2017-18,4,10,0,0, ,14,14,84,12
836,33020800301,2017-18,0,10,0,0, ,10,10,0,0
837,33020600203,2017-18,0,9,0,0, ,9,9,0,0
838,33020600702,2017-18,9,8,0,0, ,16,17,0,0
839,33020700712,2017-18,1,42,0,0, ,43,43,0,0
840,33020500822,2017-18,2,22,0,0, ,24,24,0,0
841,33020700710,2017-18,0,10,0,0, ,10,10,0,0
842,33020700705,2017-18,0,4,0,1, ,3,4,0,0
843,33020700703,2017-18,1,3,0,1, ,4,4,0,0
844,33020500834,2017-18,1,5,0,0, ,6,6,0,0
845,33020500804,2017-18,6,30,0,0, ,35,36,0,0
846,33020500820,2017-18,5,29,0,2,ORLINDA JOHN,34,34,0,0
847,33020500833,2017-18,4,18,0,1, ,22,22,0,0
848,33020600209,2017-18,4,23,0,0, ,17,27,0,0
849,33020500829,2017-18,1,4,0,1, ,5,5,0,0
850,33020500831,2017-18,5,9,0,0, ,14,14,0,0
851,33020700704,2017-18,1,5,0,1,D.UMA MAHESHWARI,6,6,0,0
852,33020600204,2017-18,0,2,0,1, ,2,2,2,2
853,33020500825,2017-18,2,34,0,0, ,36,36,0,0
854,33020500806,2017-18,0,2,0,1, ,1,2,0,0
855,33020800302,2017-18,1,11,0,0, ,12,12,0,0
856,33020600208,2017-18,7,20,0,0, ,27,27,0,0
857,33020500803,2017-18,1,17,0,1, ,14,18,0,0
858,33020600706,2017-18,0,7,0,1,A. BEAULA,7,7,1,1
859,33020300812,2017-18,0,19,0,0, ,17,19,0,0
860,33020801712,2017-18,3,42,0,0, ,45,45,0,0
861,33020201604,2017-18,0,21,0,0, ,21,21,0,0
862,33020601102,2017-18,0,8,0,1, ,7,8,14,8
863,33020601503,2017-18,5,6,0,0, ,11,11,0,0
864,33020200405,2017-18,0,19,0,0, ,15,19,0,0
865,33020601601,2017-18,7,58,0,0, ,65,65,0,0
866,33020900406,2017-18,8,39,0,0, ,46,47,0,0
867,33020801301,2017-18,0,4,0,1, ,3,4,0,0
868,33020801709,2017-18,2,9,0,0, ,11,11,0,0
869,33020802202,2017-18,0,9,0,1,R.LAKSHMI KANTHAM,9,9,0,0
870,33020400506,2017-18,0,6,0,1,H.REBECCA VALENTINA,2,6,0,0
871,33020400514,2017-18,0,10,0,1, ,8,10,0,0
872,33020900404,2017-18,0,7,0,0, ,7,7,0,0
873,33020600802,2017-18,0,4,0,1,S.UMADEVI,4,4,0,0
874,33020801710,2017-18,2,7,0,0, ,9,9,0,0
875,33021000101,2017-18,6,39,0,0, ,45,45,0,0
876,33020900402,2017-18,0,8,0,1, ,7,8,0,0
877,33020200413,2017-18,8,43,0,0, ,50,51,0,0
878,33020801711,2017-18,14,41,0,1, ,55,55,0,0
879,33020200404,2017-18,1,3,0,1, ,3,4,20,2
