﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
404,404,BBMP-EE-Chamarajpeth,IMPROVEMENTS TO ROAD AND DRAIN IN UMMAR FARUQIA NAGAR BACKSIDE OF CREMITORIUM SURROUNDING IN WARD NO :136,"1,999,935",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25522
405,405,BBMP-EE-Chamarajpeth,"DESILTING OF TERITARY DRAINS AND IMPROVEMENTS TO DRAINS IN JANATA COLONY, PADARAYANAPURA,DEVARAJURS NAGAR, VINAYAKANAGAR AND SURROUNDING AREA IN WARD NO :136","1,999,964",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25525
406,406,BBMP-EE-Chamarajpeth,FILLING OF POTHOLES FOR ROAD CUT PORTIONS IN WARD JURISDICTIONS IN WARD NO. 136,"999,832",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25526
407,407,BBMP-EE-Chamarajpeth,Improvements to secondary drain and other development works in 5th cross padarayanpura in ward no:136,"1,999,636",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25527
408,408,BBMP-EE-Chamarajpeth,Repairs maintenance to damaged culverts and cc roads in 3rd main 4th cross mysore road in ward no:136,"1,999,996",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25530
409,409,BBMP-EE-Chamarajpeth,REPAIRS MAINTENANCE TO DAMAGED CULVERTS CC ROADS IN 5TH CROSS 3RD MAIN PADARAYANPURA IN WARD NO :136,"1,999,873",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25531
410,410,BBMP-EE-Chamarajpeth,IMPROVEMENTS AND OTHER DEVELOPMENT WORKS IN HOSAHALLI MAIN ROAD IN WARD NO:136,"1,999,791",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25532
411,411,BBMP-EE-Chamarajpeth,ANNUAL MAINTENANCE AND REPAIRS OF BBMP PARK IN JJR NAGAR WARD NO. 136,"1,797,708",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25507
412,412,BBMP-EE-Chamarajpeth,Providing CC camera at Garbage block spots in ward no 136,"8,161",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25687
413,413,BBMP-EE-Chamarajpeth,"IMPROVEMENTS TO PATHWAY, PROVIDING CC KERBS TO MUSLIUM BURRIAL GROUND IN WARD NO. 136","1,999,867",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25534
414,414,BBMP-EE-Chamarajpeth,Improvements works in Rudrappa garden and surrounding areas in ward no 141,"1,999,731",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25538
415,415,BBMP-EE-Chamarajpeth,Improvements to drains and footpath and other cc works in bbmp college road in ward no 141,"1,999,736",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25537
416,416,BBMP-EE-Chamarajpeth,Development works in BMK layout and surrounding areas in ward no 141,"1,999,855",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25539
417,417,BBMP-EE-Chamarajpeth,Improvements to drains and footpath and other cc works from Lingayat burial ground to valmiki bhavan park in ward no 141,"1,999,867",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25540
418,418,BBMP-EE-Chamarajpeth,Improvements to drains and footpath and other cc works in Vijayanagara layout opp Kothi park chola hotel down in ward no 141,"1,999,850",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25541
419,419,BBMP-EE-Chamarajpeth,Improvements to drains and footpath and other cc works from Mulkatamma temple to Kanaka bhavan (right side) bunk in ward no 141,"1,999,812",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25542
420,420,BBMP-EE-Chamarajpeth,Improvements to drains and footpath and other cc works from Mulkatamma temple to Kanaka Bhavan (left side) bunk in ward no 141,"1,999,893",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25544
421,421,BBMP-EE-Chamarajpeth,Improvements to footpath and other Development works from Beereshvara temple to Vishwamanya school in ward no 141,"1,999,714",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25545
422,422,BBMP-EE-Chamarajpeth,Improvements to footpath and other Development works from Vishwamanya school to Dansi galli in ward no 141,"1,999,799",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25546
423,423,BBMP-EE-Chamarajpeth,Improvements to footpath and other Development works from to drains Galli to Bande slum in ward no 141,"1,999,921",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25547
424,424,BBMP-EE-Chamarajpeth,Improvements to drains and culverts in Rudrappa garden and surrounding areas in ward no 141,"1,999,807",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25548
425,425,BBMP-EE-Chamarajpeth,Water supply connection and other cc works at Kasturibanagara and surrounding area in ward no 141,"1,999,828",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25549
426,426,BBMP-EE-Chamarajpeth,Water supply connection and other cc works at Marakndeshwaranagara Vittalnagara and surrounding area in ward no 141,"1,999,897",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25550
427,427,BBMP-EE-Chamarajpeth,Providing CC camera at Garbage block spots in ward no 141,"8,161",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25702
428,428,BBMP-EE-Chamarajpeth,Providing drinking water works in ward no 141 in Chamrajpet division,"1,299,757",2017-04-23T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25551
429,429,BBMP-EE-Chamarajpeth,"PROVIDING WATER SUPPLY LINES ,REPAIRS TO EXISTING BOREWELLS IN JJR NAGAR IN WARD NO 136","1,999,862",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25705
430,430,BBMP-EE-Chamarajpeth,IMPROVEMENTS TO EXISTING JJR NAGAR PARK IN WARD NO. 136,"1,999,671",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25536
431,431,BBMP-EE-Chamarajpeth,Providing Rain water harvesting works to BBMP buildings in ward no 137,"1,499,996",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25707
432,432,BBMP-EE-Chamarajpeth,Improvements and Development works in ward jurisdiction in ward no 141,"1,499,502",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25708
433,433,BBMP-EE-Chamarajpeth,Improvements to toilet at Giripuram in Ward No 138,"999,995",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25416
434,434,BBMP-EE-Chamarajpeth,Providing borewell and Pipeline connection to cheluvadipalya and surrounding areas in ward no 138,"1,999,975",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25417
435,435,BBMP-EE-Chamarajpeth,Improvements to drains and CC road at Bhangi colony in ward no 138,"1,999,950",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25418
436,436,BBMP-EE-Chamarajpeth,Emergency Works for the year 2016-17 in ward no 139,"1,999,071",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25419
437,437,BBMP-EE-BNG SOUTH,Maintenance of UGD and Providing Missed links in Villages of ward no 194,"3,919,984",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/WS/WORK_INDENT24130/CALL-2
438,438,BBMP-EE-BNG SOUTH,"Improvements of roads and drains at Srinidhi layout 9th, 10th, 8th and 7th Cross roads in ward no 195","2,450,003",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24147/CALL-2
439,439,BBMP-EE-BNG SOUTH,Drilling of borewells and supplying of driking water in ward No 191 Singasandra,"2,950,559",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/WS/WORK_INDENT24108/CALL-2
440,440,BBMP-EE-BNG SOUTH,Improvements of roads and drainage system at Nageshwara Layout of Naganathapura village in ward No 191 Singasadra,"3,965,290",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24112/CALL-2
441,441,BBMP-EE-BNG SOUTH,"Improvements of Roads and drains at Gowravanagara 2nd , 3rd Main and Cross roads in ward no 195","1,960,220",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24140/CALL-3
442,442,BBMP-EE-BNG SOUTH,Maintenance of ward in ward no 195,"2,499,326",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24150/CALL-2
443,443,BBMP-EE-BNG SOUTH,Construction of Anganawadi building of Chikka Begur in ward No 192 of Begur,"976,062",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/BD/WORK_INDENT24127/CALL-3
444,444,BBMP-EE-BNG SOUTH,Improvements to roads and drains of Sadhguru sai school roads and Kulla reddy layout of Mico Layout in ward No 192 Begur,"1,960,774",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24128/CALL-3
445,445,BBMP-EE-BNG SOUTH,Improvements to roads and drains of Lakshmi Layout in ward No 192 Begur,"1,470,965",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24124/CALL-3
446,446,BBMP-EE-BNG SOUTH,Providing Name boards in ward No 192 of Begur,"1,468,880",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT24125/CALL-3
447,447,BBMP-EE-BNG SOUTH,Improvements to roads and drains at B Block near Maramma Temple in ward No 192 Begur,"980,106",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24121/CALL-3
448,448,BBMP-EE-BNG SOUTH,Improvements of main and cross roads of Athulya Bekari side road of Parappana Agrahara village in ward No 191 Singasandra,"1,963,166",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24111/CALL-3
449,449,BBMP-EE-BNG SOUTH,"Improvements to drains and roads at 1st A cross Hemavathi road, Sumukha layout in ward no.197 Vasanthapura","2,940,497",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24099/CALL-3
450,450,BBMP-EE-BNG SOUTH,Construction of Anganawadi building at Channakeshava Nagara in ward No 191 Singasandra,"1,483,454",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/BD/WORK_INDENT24109/CALL-3
451,451,BBMP-EE-BNG SOUTH,Improvements to Asphalt in Govt field to Gana apartment road in ward no.185 Yelechenahalli,"2,447,812",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24083/CALL-3
452,452,BBMP-EE-BNG SOUTH,Improvementa to Asphalting roads to Illiyasnagara cross road in ward no.185 Yelechenahalli,"2,940,852",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24090/CALL-3
453,453,BBMP-EE-BNG SOUTH,Improvements to Asphalt in Asharama road in ward no.185 Yelechenahalli,"2,450,514",2017-04-24T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT24082/CALL-3
454,454,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing Consultancy Services for Construction supervision, project management, Services including Proof Checking, and Quality Control for the work of Improvements to Drains and Roads in Muneshwara nagara in Ward No 38 And Construction of Gallery below Metro line adjacent to Tumkur Road and other works at Peenya 4th Block in Ward No 38",Not Available,2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,SERVICES,"",BBMP/EE/Proj/TEN/01/B/2017-18
455,455,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing Consultancy Services for Construction supervision, project management, Services including Proof Checking, and Quality Control for the work of Improvements to road, drain and other works in Rama Bhovi Colony in Ward no 16 And Construction of Mineral water unit and Improvements to drain in LCR School Road in ward no 37",Not Available,2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,SERVICES,"",BBMP/EE/Proj/TEN/01/A/2017-18
456,456,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing Consultancy Services for Construction supervision, project management, Services including Proof Checking, and Quality Control for the work of Providing Water supply works to Gorguntepalya in Ward no 42. Jurisdiction, Drilling of Bore-well, Providing and laying water Supply Line in Nandhini Layout 1st, 2nd Stage and surrounding areas at ward No 42 and Improvements of Park at new BDA road in Front of Kannika Parameshwari Temple, near Goraguntepalya in ward No.42/38.",Not Available,2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,SERVICES,"",BBMP/EE/Proj/TEN/01/C/2017-18
457,457,BBMP-EE-PROJECT-ELEC-RRNAGAR,"Providing Consultancy Services for Construction supervision, project management, Services including Proof Checking, and Quality Control for the work of Construction of Reading Room adjacent to Bangalore 1 Centre in BEML 3rd stage in ward No 160 And Construction of Tailoring class building, Reading room &amp; Yoga Class building at Muneshwara nagara in ward No. 38",Not Available,2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,SERVICES,"",BBMP/EE/Proj/TEN/01/D/2017-18
458,458,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of Sodium Vapour Lights for Street lights in Varthru Ward No 149,"1,498,846",2017-04-24T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25701
459,459,BBMP-EE-MPED,Providing Housekeeping Service to Head office &amp; allied offices for,Not Available,2017-04-24T00:00:00,2017-10-05T00:00:00,OPEN,SERVICES,"",EE/MPED-C/TEND/ 01/17-18
460,460,BBMP-EE-MPED,"Providing house keeping service to IPP building, Townhall and other buildings",Not Available,2017-04-24T00:00:00,2017-10-05T00:00:00,OPEN,SERVICES,"",EE(MPED-C)/Tend/01/2017-18
461,461,BBMP-EE-MPED,Providing security service for BBMP HO &amp; other offices for the year 2017-2018 (Two Cover System),Not Available,2017-04-24T00:00:00,2017-10-05T00:00:00,OPEN,SERVICES,"",No: EE/MPED-C/TEND/01 /2017-18
462,462,BBMP-EE-PDMBNGR,"Construction of Civil works and Display boards for Providing and supplying 14 species of birds and their aviaris, Habitat maintenance under the plan of Banadi Marali Ba Gudige at Yediyur lake park in Ward No-167.","1,583,301",2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25714
463,463,BBMP-EE-PDMBNGR,Providing Balance Improvemental works inside Patalamma Park 3rd Block Jayanagar in Ward No-167.,"1,682,276",2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25713
464,464,BBMP-EE-PDMBNGR,Providing cement concrete pavement to conservancy lanes of Basavanagudi area in Ward No-167.,"1,979,262",2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT25712
465,465,BBMP-EE-PDMBNGR,Providing cement concrete to roads at 2nd cross K S Colony and surroundings area 2nd block Thyagarajanagar in Ward No-167.,"1,978,895",2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Roads,BBMP/2017-18/RD/WORK_INDENT25711
466,466,BBMP-EE-PDMBNGR,Engagement of Gangman and Hiring of Tractor Tippers for cleaning and Maintenance of road side drains and other cleaning works in Ward No-167.,"1,197,912",2017-04-24T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25710
467,467,BBMP-EE-MALLESHWARAM,Improvements &amp; Development of Roads in ward No-64 &amp; 65,"98,469,212",2017-04-24T00:00:00,2017-10-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25733
468,468,BBMP-EE-MALLESHWARAM,Improvements &amp; Development of Roads in ward No-66 &amp;76,"91,441,632",2017-04-24T00:00:00,2017-10-05T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25734
469,469,BBMP-EE-HEBBALA-EAST-ZN,Drilling of Borewells with pipeline at Pillappa block and Vasanthappa Garden in Ward no 20 Ganganagar,"1,259,601",2017-04-25T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2017-18/WS/WORK_INDENT25735
470,470,BBMP-EE-BNG SOUTH,Construction of Chain link fencing of Public park in Classic layout in Ward No 196,"1,998,941",2017-04-25T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23149/CALL-2
471,471,BBMP-EE-BNG SOUTH,Maintenance of bore wells and water supply System in ward no 194,"3,414,317",2017-04-25T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/WS/WORK_INDENT24192/CALL-2
472,472,BBMP-EE-BNG SOUTH,Improvement of Drains and Providing Covering slabs at Harinagara Surrounding Cross in ward no 196,"1,975,671",2017-04-25T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15670/CALL-2
473,473,BBMP-EE-BNG SOUTH,Improvement of Drains and Providing Covering slabs at Bank Colony in ward no 196,"1,976,087",2017-04-25T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2014-15/RD/WORK_INDENT15669/CALL-2
474,474,BBMP-EE-BNG SOUTH,Construction and improvements of Urinal Toilets at Premises of Samudaya Bhavana in Thippasandra Village in Ward No 196,"499,730",2017-04-25T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/OW/WORK_INDENT23155/CALL-3
475,475,BBMP-EE-HEBBALA-EAST-ZN,Engaging of Gangman and Hiring of Tractor/Tippers for Maintainence of Road side Drains and other Civil works in Ward No 20 Ganganagar.,"1,194,990",2017-04-25T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25736
476,476,BBMP-EE-YELAHANKA,Construction of Karaga Mantapa at Yelahanka lake in ward No:01 of Yelahanka sub division,"3,598,661",2017-04-25T00:00:00,2017-04-26T00:00:00,OPEN,WORKS,Other Works,BBMP/2017-18/OW/WORK_INDENT25737
477,477,BBMP-EE-MPED,Renovation &amp; Repairs of Chief Health Office in annex building - I at head office premises,Not Available,2017-04-25T00:00:00,2017-10-05T00:00:00,OPEN,WORKS,Buildings,BBMP/2017-18/BD/WORK_INDENT25739
478,478,BBMP-EE3-PROJECT2,Maintenance of Mahadevapura Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25731
479,479,BBMP-EE3-PROJECT2,Waterbody cleaning at Sowlkere Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25730
480,480,BBMP-EE3-PROJECT2,Maintenance of Singasandra Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25729
481,481,BBMP-EE3-PROJECT2,Deweeding of Kavdenahalli lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25727
482,482,BBMP-EE3-PROJECT2,Maintenance of Challakere lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25728
483,483,BBMP-EE3-PROJECT2,Deweeding of Seeghalli lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25726
484,484,BBMP-EE3-PROJECT2,Removal of silt from Silt trap and deweeding to Munnekolalu kere,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25725
485,485,BBMP-EE3-PROJECT2,Deweeding of Sheelavanhana kere,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25724
486,486,BBMP-EE3-PROJECT2,Maintenance of Kudlu doddekere,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25723
487,487,BBMP-EE3-PROJECT2,Maintenance of Kasavanahalli Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25722
488,488,BBMP-EE3-PROJECT2,Maintenance of Kempambudhi Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25720
489,489,BBMP-EE3-PROJECT2,Waterbody cleaning at Haralur Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25721
490,490,BBMP-EE3-PROJECT2,Maintenance of Devasandra Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25719
491,491,BBMP-EE3-PROJECT2,Maintenance of Vijinapura Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25717
492,492,BBMP-EE3-PROJECT2,Maintenance of Kudlu Chikkere Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25718
493,493,BBMP-EE3-PROJECT2,Waterbody cleaning at Kaigondanahalli Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25716
494,494,BBMP-EE3-PROJECT2,Waterbody cleaning at Doddakanneli Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Modernization of tanks,BBMP/2017-18/MT/WORK_INDENT25715
495,495,BBMP-EE3-PROJECT2,Maintenance of Parappana Agrahara Lake,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2017-18/WS/WORK_INDENT25676
496,496,BBMP-EE3-PROJECT2,Maintenance of Amblipura Melinakere,Not Available,2017-04-25T00:00:00,2017-05-05T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2017-18/WS/WORK_INDENT25674
497,497,BBMP-EE-HEBBALA-EAST-ZN,Providing Asphalting and drainage in Geddalahalli main road Anjaneya Temple in Radhakrishna Temple Ward No.18,"2,498,297",2017-04-25T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT22758/CALL-2
498,498,BBMP-EE-HEBBALA-EAST-ZN,Providing asphalting to road surface and Improvements to drains in main road and cross road of Vinayaka Layout in Ward no.21,"2,958,773",2017-04-25T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT22779/CALL-2
499,499,BBMP-EE-HEBBALA-EAST-ZN,Providing drinking water works in Ward No.46 in Hebbal Division,"1,299,696",2017-04-25T00:00:00,2017-04-28T00:00:00,OPEN,WORKS,Water supply/sewage lines,BBMP/2017-18/WS/WORK_INDENT25742
500,500,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 26 in K.R.Puram Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25667
501,501,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 87 in K.R.Puram Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25670
502,502,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 149 in Mahadevapura Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25669
503,503,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 150 in Mahadevapura Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25668
504,504,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 85 in Mahadevapura Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25672
505,505,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 86 in Mahadevapura Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25671
506,506,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 84 in Mahadevapura Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25673
507,507,BBMP-EE-ELEC-MAHADEVAPURA,Providing and fixing of LED Street lights in Ward No. 82 in Mahadevapura Division,"1,499,820",2017-04-25T00:00:00,2017-12-05T00:00:00,OPEN,WORKS,Electrical,BBMP/2017-18/EL/WORK_INDENT25684
