﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
333,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0326,7th C Crs Kamalamma Colony,66.98
334,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0327,"",36.31
335,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0328,"",21.72
336,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0329,"",1295.69
337,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0330,"",88.65
338,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0331,"",31.63
339,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0332,"",20.96
340,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0333,"",215.09
341,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0334,Nanjundashewara Temple Rd,285.31
342,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0335,"",300.06
343,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0336,"",30.77
344,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0337,"",91.88
345,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0339,"",757.6
346,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0340,"",69.91
347,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0341,"",850.63
348,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0342,4th Crs,246.45
349,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0343,6th B Crs,41.33
350,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0344,"",49.97
351,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0345,6th A Crs,60.64
352,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0347,10th Main Rd,153.64
353,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0349,6th Main Rd,132.56
354,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0350,"",69.24
355,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0351,9th Main Rd,176.24
356,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0352,"",8.91
357,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0353,2nd B Crs,38.74
358,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0355,2nd A Crs,75.2
359,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0356,"",61.13
360,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0357,8th Main Rd,39.66
361,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0357,8th Main Rd,202.24
362,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0358,"",6.09
363,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0359,7th Main Rd,73.5
364,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0360,"",362.17
365,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0361,1st B Crs,39.65
366,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0362,"",362.27
367,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0363,1st A Crs,44.13
368,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0364,"",362.54
369,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0365,1st Crs,125.91
370,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0366,"",362.08
371,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0367,"",62.05
372,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0368,"",21.17
373,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0369,"",79.19
374,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0370,"",113.71
375,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0371,2nd Crs,58.14
376,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0372,"",361.04
377,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0373,2nd Main Rd,109.06
378,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0374,"",243.67
379,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0375,1st Main Rd,114.91
380,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0376,"",244.38
381,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0377,"",53.61
382,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0378,"",244.84
383,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0379,8th Crs,52.82
384,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0380,"",244.42
385,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0382,"",155.72
386,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0383,"",30.93
387,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0384,"",123.98
388,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0385,"",123.99
389,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0386,"",120.71
390,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0387,7th Crs,52.71
391,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0388,"",116.17
392,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0389,6th Crs,55.19
393,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0390,"",123.26
394,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0391,6th Crs,52.8
395,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0392,"",236.67
396,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0393,5th Crs,114.19
397,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0395,7th Crs,83.2
398,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0396,2nd Crs,36.22
399,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0397,6th Crs,56.87
400,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0398,"",40.11
401,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0399,1st Crs,162.18
402,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0400,4th Crs,55.61
403,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0401,2nd Crs,116.14
404,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0402,"",44.24
405,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0403,4th Crs,110.42
406,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0404,3rd Crs,46.62
407,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0405,5th Crs,135.62
408,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0406,4th Crs,47.05
409,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0407,5th Crs,64.46
410,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0408,4th Crs,139.9
411,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0409,4th Crs,166.35
412,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0410,"",48.03
413,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0411,"",71.98
414,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0412,Nisarga Lyt Rd,238.65
415,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0413,"",60.51
416,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0414,"",26.2
417,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0415,3rd Crs,166.49
418,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0416,"",33.98
419,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0417,4th Crs,73.29
420,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0418,"",69.79
421,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0419,3rd Crs,37.35
422,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0420,5th Crs,44.66
423,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0421,2nd Crs,42.22
424,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0422,"",29.93
425,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0423,"",64.1
426,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0424,3rd Crs,86.15
427,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0425,2nd Crs,112.44
428,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0426,"",89.48
429,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0427,"",54.54
430,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0428,Muneshwara Colony,80.7
431,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0429,1st Crs,112.06
432,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0430,"",40.5
433,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0431,1st Crs,45.61
434,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0432,"",46.92
435,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0433,Chinnapanahalli Main Rd,1294.75
436,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0434,3rd Crs,103.42
437,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0435,"",510.67
438,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0436,2nd Crs,91.99
439,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0437,"",70.1
440,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0438,1st Crs,92
441,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0439,"",595.87
442,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0440,"",23.71
443,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0441,"",264.49
444,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0442,"",71.2
445,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0443,"",147.06
446,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0444,"",72.81
447,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0445,Kundanahalli Colony,385.94
448,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0446,"",144.89
449,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0447,"",21.99
450,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0448,"",894.71
451,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0449,"7th Main Rd, Kundenahalli Colony",223.31
452,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0450,"",192.85
453,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0451,"",378.33
454,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0452,"",120.54
455,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0453,"",164.96
456,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0454,1st Main Rd,163.46
457,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0455,"",1478.22
458,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0456,"",19.65
459,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0457,"",1080.87
460,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0458,"",20.81
461,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0459,"",116.09
462,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0460,"",40.62
463,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0461,"",74.57
464,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0462,"2nd Main Rd, Friends Lyt",376.54
465,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0463,"",78.72
466,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0464,5th Crs,152.08
467,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0465,"",76.15
468,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0466,4th Crs,99.38
469,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0467,"",77.84
470,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0469,"",76.69
471,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0470,3rd Crs,123.88
472,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0471,"",78.27
473,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0472,"",158.05
474,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0473,"",74.94
475,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0474,12th Main Rd,122.85
476,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0475,"",114.13
477,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0476,11th Main Rd,105.51
478,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0477,"",309.76
479,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0478,2nd Crs,155.91
480,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0479,"",338.56
481,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0480,1st Main Rd,200.54
482,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0481,"",112.07
483,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0482,2nd  Main Rd,155.15
484,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0483,"",75.8
485,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0484,"",121.98
486,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0485,"",76.94
487,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0486,7th Crs,216.51
488,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0487,"",104
489,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0488,2nd Main Rd,332.16
490,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0489,"",75.67
491,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0490,"",20.59
492,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0491,"",102.92
493,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0492,7th Crs,97.59
494,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0493,"",767.53
495,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0494,"",286.87
496,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0495,"",101.58
497,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0496,2nd Main Rd,88.3
498,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0497,"",77.44
499,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0498,6th A Crs,177.6
500,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0499,"",100.54
501,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0500,"",159.08
502,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0501,"",77.75
503,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0502,"",27
504,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0503,"",270.51
505,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0504,1st Main Rd,48.01
506,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0506,"",91.56
507,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0507,1st Main Rd,246.17
508,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0508,"",43.22
509,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0509,"",204.17
510,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0510,5th Crs,156.93
511,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0511,1st Main Rd,36.93
512,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0512,"",152.04
513,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0513,2nd Main Rd,149.35
514,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0514,"",122.94
515,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0515,3rd Main Rd,43.64
516,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0516,"",120.38
517,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0517,"",78.98
518,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0518,"",85.1
519,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0519,5th Main Rd,109.14
520,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0520,"",56.65
521,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0521,2nd Main Rd,80.21
522,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0522,3rd Crs,275.52
523,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0523,3rd Main Rd,232.71
524,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0524,"",45.76
525,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0525,1st Main Rd,189.92
526,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0526,"",66.33
527,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0527,2nd Main Rd,167.06
528,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0528,Hanuman Reddy Lyt Rd,125.04
529,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0529,3rd Main Rd,140.78
530,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0530,"",109.46
531,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0531,"",41.84
532,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0532,1st Main Rd,153.07
533,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0533,Railway Parallel Rd,1136.27
534,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0534,11th Crs,44.65
535,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0535,"",42.17
536,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0536,"",86.44
537,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0537,"",16.88
538,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0538,10th Crs,72.22
539,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0539,"",21.97
540,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0540,9th Crs,105.48
541,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0541,1st Crs,104.47
542,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0542,8th Crs,137.84
543,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0543,2nd Crs,145.34
544,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0544,7th Crs,169.09
545,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0545,"",31.65
546,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0546,6th Crs,195.34
547,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0547,"",331.67
548,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0548,5th Crs,210.79
549,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0549,3rd Crs,71.66
550,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0550,"",215.81
551,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0551,"",386.74
552,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0552,4th Crs,223.31
553,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0553,"",218.12
554,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0554,3rd Crs,232.92
555,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0555,"",418.38
556,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0556,2nd Crs,239.96
557,Mahadevapura,85,Dodda Nekkundi,"",W0557,"",220.59
558,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0558,1st Crs,104.89
559,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0559,"",219.79
560,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0560,"",251.02
561,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0561,"",75.43
562,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0562,"",241.02
563,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0563,4th Main Rd 4th Crs,282.91
564,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0564,"",60.3
565,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0565,"",183.68
566,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0566,"",247.87
567,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0567,"",71.06
568,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0568,"",304.92
569,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0569,"",54.98
570,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0570,"",336.3
571,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0571,"",41.28
572,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0572,"",313.7
573,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0573,9th Crs,34.25
574,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0574,1st Crs,56.9
575,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0575,1st Main Rd  Krishna Reddy Lyt,184.98
576,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0576,3rd Main Rd,79.78
577,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0577,8th Crs,83.2
578,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0578,"",49.26
579,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0579,7th Crs,86.25
580,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0580,3rd Crs,115.16
581,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0581,"",116.44
582,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0582,2nd Crs,111.86
583,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0583,"",162.16
584,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0584,"",154.45
585,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0585,"",56.53
586,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0586,"",88.53
587,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0587,4th Crs,286.2
588,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0588,"",88.53
589,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0589,3rd Crs A Block,141.98
590,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0590,4th B Main Rd,264.15
591,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0591,2nd Crs A Block,147.18
592,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0592,3rd Main Rd Aecs Lyt,222.46
593,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0593,1st Crs A Block,151.55
594,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0594,1st Crs Krishna Reddy Lyt,128.42
595,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0595,A Block 3rd Crs,111.86
596,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0596,"",115.54
597,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0597,4th Main Rd 2nd Crs A Block,117.85
598,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0598,1st Main Rd Srinivas Reddy Lyt,233.9
599,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0599,A Block 1st Crs,124.21
600,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0600,2nd Main Rd,149.15
601,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0601,A Block 1st Main Rd,105.16
602,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0602,3rd Main Rd,119.6
603,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0603,4th Main Rd Aecs Lyt Kundanhalli,362.34
604,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0604,1st Main Rd,141.35
605,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0605,1st B Block,127.69
606,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0606,4th Main Rd,184.56
607,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0607,"",159.54
608,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0608,2nd Main Rd Aecs Lyt Kundanhalli,222.42
609,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0609,"",132.79
610,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0610,15th Crs,56.46
611,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0611,"",81.76
612,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0612,1st Main Rd B Block Aecs Lyt Kundanhalli,272.54
613,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0613,B Block 3rd Crs,283.34
614,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0614,"",304.2
615,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0615,1st Main Rd,435.37
616,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0616,C Block  60feet Rd,1365.85
617,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0617,B Block 2nd Crs,256.24
618,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0618,A E C S A Block,574.87
619,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0619,"",127.01
620,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0620,"",184.28
621,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0622,"",75.39
622,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0623,"",99.48
623,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0624,1st Main Rd,118.42
624,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0625,"",81.44
625,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0626,"",308.37
626,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0628,1st Main Rd E Block,237.94
627,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0629,"",53.14
628,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0630,1st Main Rd C Block,788.29
629,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0631,"",42.08
630,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0632,3rd Main Rd Maruti Lyt,307.84
631,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0633,5th Crs,128.41
632,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0634,"",27.15
633,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0635,"",57.76
634,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0636,2nd Main Rd,65.78
635,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0637,"",76.97
636,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0638,3rd Main Rd,97.26
637,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0639,1st Main Rd,264.67
638,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0640,2nd Main Rd C Block,850.77
639,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0641,"",38.42
640,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0642,3rd Main Rd C Block,115.64
641,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0643,Kundana Halli Rd,1092.89
642,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0644,3rd Main Rd Aecs Lyt Kundanhalli,608.95
643,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0645,"",23.03
644,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0646,D B Block 1st Main Rd,114.85
645,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0647,"",34.77
646,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0648,4th Main Rd,195.77
647,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0649,"",93.55
648,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0650,1st Crs,47.18
649,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0651,"",101.28
650,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0652,3rd Main Rd,117.7
651,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0653,"",964.36
652,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0654,"",34.56
653,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0655,1st Crs,92.7
654,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0656,2nd Main Rd,163.11
655,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0657,Rohan Apartment Rd,414.98
656,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0658,"",71.07
657,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0659,"",253.66
658,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0660,"",52.23
659,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0661,"",92.66
660,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0662,"",49.14
661,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0663,C Block  60feet Main Rd,106.74
662,Mahadevapura,85,Dodda Nekkundi,Minor Road,W0664,1st Main Rd,172.76
