﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
354,Bommanahalli,190,Mangammanapalya,Minor Road,W0356,"",24.68
355,Bommanahalli,190,Mangammanapalya,Minor Road,W0357,1st Main Rd,533.01
356,Bommanahalli,190,Mangammanapalya,Minor Road,W0358,"",109.84
357,Bommanahalli,190,Mangammanapalya,Minor Road,W0359,2nd Main Rd,520.83
358,Bommanahalli,190,Mangammanapalya,Minor Road,W0360,1st B Crs,111.05
359,Bommanahalli,190,Mangammanapalya,Minor Road,W0361,3rd Main Rd,137.76
360,Bommanahalli,190,Mangammanapalya,Minor Road,W0362,2nd Crs,96.61
361,Bommanahalli,190,Mangammanapalya,Minor Road,W0363,4th Main Rd,166.03
362,Bommanahalli,190,Mangammanapalya,Minor Road,W0364,Hosapalaya Main Rd,304.92
363,Bommanahalli,190,Mangammanapalya,Minor Road,W0365,4th Crs,116.84
364,Bommanahalli,190,Mangammanapalya,Minor Road,W0366,5th Crs,65.8
365,Bommanahalli,190,Mangammanapalya,Minor Road,W0367,3rd Crs,46.41
366,Bommanahalli,190,Mangammanapalya,Minor Road,W0368,7th Main Rd,64.52
367,Bommanahalli,190,Mangammanapalya,Minor Road,W0369,"",64.58
368,Bommanahalli,190,Mangammanapalya,Minor Road,W0370,"",42.89
369,Bommanahalli,190,Mangammanapalya,Minor Road,W0371,"",34.9
370,Bommanahalli,190,Mangammanapalya,Minor Road,W0372,"",24.95
371,Bommanahalli,190,Mangammanapalya,Minor Road,W0373,"",33.65
372,Bommanahalli,190,Mangammanapalya,Minor Road,W0374,"",41.7
373,Bommanahalli,190,Mangammanapalya,Minor Road,W0375,8th Crs,85.43
374,Bommanahalli,190,Mangammanapalya,Minor Road,W0376,"",168.33
375,Bommanahalli,190,Mangammanapalya,Minor Road,W0377,7th Crs,115.91
376,Bommanahalli,190,Mangammanapalya,Minor Road,W0378,"",269.29
377,Bommanahalli,190,Mangammanapalya,Minor Road,W0379,"",193.39
378,Bommanahalli,190,Mangammanapalya,Minor Road,W0380,"",22.28
379,Bommanahalli,190,Mangammanapalya,Minor Road,W0381,6th Crs,191.61
380,Bommanahalli,190,Mangammanapalya,Minor Road,W0382,"",282.42
381,Bommanahalli,190,Mangammanapalya,Minor Road,W0383,5th Crs,190.23
382,Bommanahalli,190,Mangammanapalya,Minor Road,W0384,"",56.08
383,Bommanahalli,190,Mangammanapalya,Minor Road,W0385,6th Main Rd,178.82
384,Bommanahalli,190,Mangammanapalya,Minor Road,W0386,"",124.03
385,Bommanahalli,190,Mangammanapalya,Minor Road,W0387,5th Main Rd,201.08
386,Bommanahalli,190,Mangammanapalya,Minor Road,W0388,"",33.68
387,Bommanahalli,190,Mangammanapalya,Minor Road,W0389,4th Main Rd,175.36
388,Bommanahalli,190,Mangammanapalya,Minor Road,W0390,"",33.03
389,Bommanahalli,190,Mangammanapalya,Minor Road,W0391,3rd Main Rd,194.99
390,Bommanahalli,190,Mangammanapalya,Minor Road,W0392,"",37.09
391,Bommanahalli,190,Mangammanapalya,Minor Road,W0393,2nd Main Rd,117.16
392,Bommanahalli,190,Mangammanapalya,Minor Road,W0394,"",81.19
393,Bommanahalli,190,Mangammanapalya,Minor Road,W0395,"",31.01
394,Bommanahalli,190,Mangammanapalya,Minor Road,W0396,"",165.98
395,Bommanahalli,190,Mangammanapalya,Minor Road,W0397,Mangamanapalya Rd,326.72
396,Bommanahalli,190,Mangammanapalya,Minor Road,W0398,"",55.98
397,Bommanahalli,190,Mangammanapalya,Minor Road,W0399,Hosapalya Main Rd,49.2
398,Bommanahalli,190,Mangammanapalya,Minor Road,W0400,Hosapalya Main Rd,716.69
399,Bommanahalli,190,Mangammanapalya,Minor Road,W0401,"",36.02
400,Bommanahalli,190,Mangammanapalya,Minor Road,W0402,"",164.11
401,Bommanahalli,190,Mangammanapalya,Minor Road,W0403,"",28.51
402,Bommanahalli,190,Mangammanapalya,Minor Road,W0404,"",35.62
403,Bommanahalli,190,Mangammanapalya,Minor Road,W0405,Banda Palya 1st Crs,143.1
404,Bommanahalli,190,Mangammanapalya,Minor Road,W0406,"",57.69
405,Bommanahalli,190,Mangammanapalya,Minor Road,W0407,Banda Palya 2nd Crs,122.7
406,Bommanahalli,190,Mangammanapalya,Minor Road,W0408,"",185.72
407,Bommanahalli,190,Mangammanapalya,Minor Road,W0409,3rd Crs,191.84
408,Bommanahalli,190,Mangammanapalya,Minor Road,W0410,"",60.06
409,Bommanahalli,190,Mangammanapalya,Minor Road,W0411,4th Crs,73.51
410,Bommanahalli,190,Mangammanapalya,Minor Road,W0412,"",46.14
411,Bommanahalli,190,Mangammanapalya,Minor Road,W0413,"",27.27
412,Bommanahalli,190,Mangammanapalya,Minor Road,W0414,"",28.68
413,Bommanahalli,190,Mangammanapalya,Minor Road,W0415,5th Crs,195
414,Bommanahalli,190,Mangammanapalya,Minor Road,W0416,"",46.97
415,Bommanahalli,190,Mangammanapalya,Minor Road,W0417,"",34.04
416,Bommanahalli,190,Mangammanapalya,Minor Road,W0418,"",40.61
417,Bommanahalli,190,Mangammanapalya,Minor Road,W0419,"",85.22
418,Bommanahalli,190,Mangammanapalya,Minor Road,W0420,"",48.5
419,Bommanahalli,190,Mangammanapalya,Minor Road,W0421,"",59.47
420,Bommanahalli,190,Mangammanapalya,Minor Road,W0422,"",42.08
421,Bommanahalli,190,Mangammanapalya,Minor Road,W0423,"",211.82
422,Bommanahalli,190,Mangammanapalya,Minor Road,W0424,"",16.83
423,Bommanahalli,190,Mangammanapalya,Minor Road,W0425,"",45.93
424,Bommanahalli,190,Mangammanapalya,Minor Road,W0426,"",16.07
425,Bommanahalli,190,Mangammanapalya,Minor Road,W0427,"",43.36
426,Bommanahalli,190,Mangammanapalya,Minor Road,W0428,"",199.98
427,Bommanahalli,190,Mangammanapalya,Minor Road,W0429,"",40
428,Bommanahalli,190,Mangammanapalya,Minor Road,W0430,"",38.97
429,Bommanahalli,190,Mangammanapalya,Minor Road,W0431,"",41.87
430,Bommanahalli,190,Mangammanapalya,Minor Road,W0432,Hosur Rd,32.22
431,Bommanahalli,190,Mangammanapalya,Minor Road,W0433,"",94.38
432,Bommanahalli,190,Mangammanapalya,Minor Road,W0434,Hosur Rd,26.87
433,Bommanahalli,190,Mangammanapalya,Minor Road,W0435,"",50.29
434,Bommanahalli,190,Mangammanapalya,Minor Road,W0436,"",155.54
435,Bommanahalli,190,Mangammanapalya,Minor Road,W0437,"",46.35
436,Bommanahalli,190,Mangammanapalya,Minor Road,W0438,"",78.51
437,Bommanahalli,190,Mangammanapalya,Minor Road,W0439,"",26.12
438,Bommanahalli,190,Mangammanapalya,Minor Road,W0440,"",40.53
439,Bommanahalli,190,Mangammanapalya,Minor Road,W0441,"",53.29
440,Bommanahalli,190,Mangammanapalya,Minor Road,W0442,"",23.41
441,Bommanahalli,190,Mangammanapalya,Minor Road,W0443,"",65.85
442,Bommanahalli,190,Mangammanapalya,Minor Road,W0444,"",152.66
443,Bommanahalli,190,Mangammanapalya,Minor Road,W0445,"",42.25
444,Bommanahalli,190,Mangammanapalya,Minor Road,W0446,"",24.29
445,Bommanahalli,190,Mangammanapalya,Minor Road,W0447,"",51.13
446,Bommanahalli,190,Mangammanapalya,Minor Road,W0448,"",24.99
447,Bommanahalli,190,Mangammanapalya,Minor Road,W0449,"",104.72
448,Bommanahalli,190,Mangammanapalya,Minor Road,W0450,"",23.44
449,Bommanahalli,190,Mangammanapalya,Minor Road,W0451,"",54.24
450,Bommanahalli,190,Mangammanapalya,Minor Road,W0452,"",36.61
451,Bommanahalli,190,Mangammanapalya,Minor Road,W0453,"",56.91
452,Bommanahalli,190,Mangammanapalya,Minor Road,W0454,"",25.53
453,Bommanahalli,190,Mangammanapalya,Minor Road,W0455,"",27.89
454,Bommanahalli,190,Mangammanapalya,Minor Road,W0456,3rd Crs,228.22
455,Bommanahalli,190,Mangammanapalya,Minor Road,W0457,"",95.8
456,Bommanahalli,190,Mangammanapalya,Minor Road,W0458,"",59.89
457,Bommanahalli,190,Mangammanapalya,Minor Road,W0459,"",91.71
458,Bommanahalli,190,Mangammanapalya,Minor Road,W0460,2nd Crs,455.08
459,Bommanahalli,190,Mangammanapalya,Minor Road,W0461,"",87.6
460,Bommanahalli,190,Mangammanapalya,Minor Road,W0462,"",207.11
461,Bommanahalli,190,Mangammanapalya,Minor Road,W0463,"",78.89
462,Bommanahalli,190,Mangammanapalya,Minor Road,W0464,"",69.72
463,Bommanahalli,190,Mangammanapalya,Minor Road,W0465,"",71.04
464,Bommanahalli,190,Mangammanapalya,Minor Road,W0466,1st Crs,666.85
465,Bommanahalli,190,Mangammanapalya,Minor Road,W0467,"",62.33
466,Bommanahalli,190,Mangammanapalya,Minor Road,W0468,"",90.19
467,Bommanahalli,190,Mangammanapalya,Minor Road,W0469,"",84.25
468,Bommanahalli,190,Mangammanapalya,Minor Road,W0470,1st Crs,320.09
469,Bommanahalli,190,Mangammanapalya,Minor Road,W0471,"",52.6
470,Bommanahalli,190,Mangammanapalya,Minor Road,W0472,"",268.12
471,Bommanahalli,190,Mangammanapalya,Minor Road,W0473,"",141.2
472,Bommanahalli,190,Mangammanapalya,Minor Road,W0474,"",191.92
473,Bommanahalli,190,Mangammanapalya,Minor Road,W0475,"",39.72
474,Bommanahalli,190,Mangammanapalya,Minor Road,W0476,"",206.93
475,Bommanahalli,190,Mangammanapalya,Minor Road,W0477,"",110.57
476,Bommanahalli,190,Mangammanapalya,Minor Road,W0478,"",341.71
477,Bommanahalli,190,Mangammanapalya,Minor Road,W0479,"",59.48
478,Bommanahalli,190,Mangammanapalya,Minor Road,W0480,1st Main Rd,335.53
479,Bommanahalli,190,Mangammanapalya,Minor Road,W0481,"",203.96
480,Bommanahalli,190,Mangammanapalya,Minor Road,W0482,"",306.45
481,Bommanahalli,190,Mangammanapalya,Minor Road,W0483,"",47.18
482,Bommanahalli,190,Mangammanapalya,Minor Road,W0484,"",69.79
483,Bommanahalli,190,Mangammanapalya,Minor Road,W0485,"",29.11
484,Bommanahalli,190,Mangammanapalya,Minor Road,W0486,5th Main Rd,164.79
485,Bommanahalli,190,Mangammanapalya,Minor Road,W0487,"",67.49
486,Bommanahalli,190,Mangammanapalya,Minor Road,W0488,4th Main Rd,261.27
487,Bommanahalli,190,Mangammanapalya,Minor Road,W0489,"",192.25
488,Bommanahalli,190,Mangammanapalya,Minor Road,W0490,"",16.51
489,Bommanahalli,190,Mangammanapalya,Minor Road,W0491,"",142.78
490,Bommanahalli,190,Mangammanapalya,Minor Road,W0492,3rd Main Rd,205.31
491,Bommanahalli,190,Mangammanapalya,Minor Road,W0493,"",209.35
492,Bommanahalli,190,Mangammanapalya,Minor Road,W0494,1st Crs,51.32
493,Bommanahalli,190,Mangammanapalya,Minor Road,W0495,"",48.81
494,Bommanahalli,190,Mangammanapalya,Minor Road,W0496,1st Crs,170.49
495,Bommanahalli,190,Mangammanapalya,Minor Road,W0497,"",30.31
496,Bommanahalli,190,Mangammanapalya,Minor Road,W0498,2nd Crs,224.82
497,Bommanahalli,190,Mangammanapalya,Minor Road,W0499,"",581.11
498,Bommanahalli,190,Mangammanapalya,Minor Road,W0500,3rd Crs,243.12
499,Bommanahalli,190,Mangammanapalya,Minor Road,W0501,"",50.85
500,Bommanahalli,190,Mangammanapalya,Minor Road,W0503,Kudlu Hosapalaya Rd,911.34
501,Bommanahalli,190,Mangammanapalya,Minor Road,W0504,"",30.15
502,Bommanahalli,190,Mangammanapalya,Minor Road,W0505,"",41.23
503,Bommanahalli,190,Mangammanapalya,Minor Road,W0506,"",128.6
504,Bommanahalli,190,Mangammanapalya,Minor Road,W0507,"",395.85
505,Bommanahalli,190,Mangammanapalya,Minor Road,W0508,"",46.48
506,Bommanahalli,190,Mangammanapalya,Minor Road,W0509,"",316.35
507,Bommanahalli,190,Mangammanapalya,Minor Road,W0510,"",22.32
508,Bommanahalli,190,Mangammanapalya,Minor Road,W0511,"",172.16
509,Bommanahalli,190,Mangammanapalya,Minor Road,W0512,"",278.8
510,Bommanahalli,190,Mangammanapalya,Minor Road,W0513,"",201.82
511,Bommanahalli,190,Mangammanapalya,Minor Road,W0514,"",25.78
512,Bommanahalli,190,Mangammanapalya,Minor Road,W0515,"",27.14
513,Bommanahalli,190,Mangammanapalya,Minor Road,W0516,6th Crs,59.98
514,Bommanahalli,190,Mangammanapalya,Minor Road,W0517,"",35.95
515,Bommanahalli,190,Mangammanapalya,Minor Road,W0518,"",249.98
516,Bommanahalli,190,Mangammanapalya,Minor Road,W0519,"",60.01
517,Bommanahalli,190,Mangammanapalya,Minor Road,W0520,"",24.66
518,Bommanahalli,190,Mangammanapalya,Minor Road,W0521,"",55.37
519,Bommanahalli,190,Mangammanapalya,Minor Road,W0522,"",25.64
520,Bommanahalli,190,Mangammanapalya,Minor Road,W0523,"",38.8
521,Bommanahalli,190,Mangammanapalya,Minor Road,W0524,"",239.85
522,Bommanahalli,190,Mangammanapalya,Minor Road,W0525,"",31.58
523,Bommanahalli,190,Mangammanapalya,Minor Road,W0526,"",24.95
524,Bommanahalli,190,Mangammanapalya,Minor Road,W0527,"",33.32
525,Bommanahalli,190,Mangammanapalya,Minor Road,W0528,"",134.76
526,Bommanahalli,190,Mangammanapalya,Minor Road,W0529,"",21.81
527,Bommanahalli,190,Mangammanapalya,Minor Road,W0530,"",341.48
528,Bommanahalli,190,Mangammanapalya,Minor Road,W0531,"",33.02
529,Bommanahalli,190,Mangammanapalya,Minor Road,W0532,"",93.95
530,Bommanahalli,190,Mangammanapalya,Minor Road,W0533,"",35.11
531,Bommanahalli,190,Mangammanapalya,Minor Road,W0534,"",72.93
532,Bommanahalli,190,Mangammanapalya,Minor Road,W0535,"",32.34
533,Bommanahalli,190,Mangammanapalya,Minor Road,W0536,"",108.46
534,Bommanahalli,190,Mangammanapalya,Minor Road,W0537,"",32.54
535,Bommanahalli,190,Mangammanapalya,Minor Road,W0538,"",73.32
536,Bommanahalli,190,Mangammanapalya,Minor Road,W0539,"",36.52
537,Bommanahalli,190,Mangammanapalya,Minor Road,W0540,"",63.64
538,Bommanahalli,190,Mangammanapalya,Minor Road,W0541,"",23.35
539,Bommanahalli,190,Mangammanapalya,Minor Road,W0542,"",61.7
540,Bommanahalli,190,Mangammanapalya,Minor Road,W0543,4th Main Rd,90.23
541,Bommanahalli,190,Mangammanapalya,Minor Road,W0544,"",141.98
542,Bommanahalli,190,Mangammanapalya,Minor Road,W0545,"",28.23
543,Bommanahalli,190,Mangammanapalya,Minor Road,W0546,"",589.32
544,Bommanahalli,190,Mangammanapalya,Minor Road,W0547,"",42.03
545,Bommanahalli,190,Mangammanapalya,Minor Road,W0548,"",43.18
546,Bommanahalli,190,Mangammanapalya,Minor Road,W0549,"",25.62
547,Bommanahalli,190,Mangammanapalya,Minor Road,W0550,"",55.11
548,Bommanahalli,190,Mangammanapalya,Minor Road,W0551,"",47.32
549,Bommanahalli,190,Mangammanapalya,Minor Road,W0552,"",55.29
550,Bommanahalli,190,Mangammanapalya,Minor Road,W0553,"",28.28
551,Bommanahalli,190,Mangammanapalya,Minor Road,W0554,"",233.08
552,Bommanahalli,190,Mangammanapalya,Minor Road,W0555,"",397.45
553,Bommanahalli,190,Mangammanapalya,Minor Road,W0556,"",78.67
554,Bommanahalli,190,Mangammanapalya,Minor Road,W0557,"",31.32
555,Bommanahalli,190,Mangammanapalya,Minor Road,W0558,"",86.77
556,Bommanahalli,190,Mangammanapalya,Minor Road,W0559,"",158.52
557,Bommanahalli,190,Mangammanapalya,Minor Road,W0560,22nd Feet Wide Rd,55.78
558,Bommanahalli,190,Mangammanapalya,Minor Road,W0562,"",166.52
559,Bommanahalli,190,Mangammanapalya,Minor Road,W0563,"",67.99
560,Bommanahalli,190,Mangammanapalya,Minor Road,W0565,"",42.5
561,Bommanahalli,190,Mangammanapalya,Minor Road,W0567,"",146.57
562,Bommanahalli,190,Mangammanapalya,Minor Road,W0569,"",243.66
563,Bommanahalli,190,Mangammanapalya,Minor Road,W0571,"",179.28
564,Bommanahalli,190,Mangammanapalya,Minor Road,W0573,"",499.08
565,Bommanahalli,190,Mangammanapalya,Minor Road,W0575,"",9.85
566,Bommanahalli,190,Mangammanapalya,Minor Road,W0577,"",593.29
567,Bommanahalli,190,Mangammanapalya,Minor Road,W0579,"",37.44
568,Bommanahalli,190,Mangammanapalya,Minor Road,W0581,"",26.63
569,Bommanahalli,190,Mangammanapalya,Minor Road,W0583,"",39.15
570,Bommanahalli,190,Mangammanapalya,Minor Road,W0585,"",141.12
571,Bommanahalli,190,Mangammanapalya,Minor Road,W0587,"",63.17
572,Bommanahalli,190,Mangammanapalya,Minor Road,W0589,"",68.5
573,Bommanahalli,190,Mangammanapalya,Minor Road,W0591,"",18.41
574,Bommanahalli,190,Mangammanapalya,Minor Road,W0593,"",67.9
575,Bommanahalli,190,Mangammanapalya,Minor Road,W0595,"",38.99
576,Bommanahalli,190,Mangammanapalya,Minor Road,W0597,4th Crs,188.46
577,Bommanahalli,190,Mangammanapalya,Minor Road,W0599,"",81.88
578,Bommanahalli,190,Mangammanapalya,Minor Road,W0601,"",280.83
579,Bommanahalli,190,Mangammanapalya,Minor Road,W0603,1st Crs,293.88
580,Bommanahalli,190,Mangammanapalya,Minor Road,W0605,"",143.06
581,Bommanahalli,190,Mangammanapalya,Minor Road,W0607,"",40.18
582,Bommanahalli,190,Mangammanapalya,Minor Road,W0609,1st Crs,141.49
583,Bommanahalli,190,Mangammanapalya,Minor Road,W0611,2nd Crs,202.89
584,Bommanahalli,190,Mangammanapalya,Minor Road,W0613,3rd Crs,84.26
585,Bommanahalli,190,Mangammanapalya,Minor Road,W0615,4th Crs,60.28
586,Bommanahalli,190,Mangammanapalya,Minor Road,W0617,"",256.47
587,Bommanahalli,190,Mangammanapalya,Minor Road,W0619,"",293.63
588,Bommanahalli,190,Mangammanapalya,Minor Road,W0621,"",83.77
589,Bommanahalli,190,Mangammanapalya,Minor Road,W0623,"",282.85
590,Bommanahalli,190,Mangammanapalya,Minor Road,W0625,"",158.14
591,Bommanahalli,190,Mangammanapalya,Minor Road,W0627,"",243.05
592,Bommanahalli,190,Mangammanapalya,Minor Road,W0629,30 Feet Wide Rd,298.04
593,Bommanahalli,190,Mangammanapalya,Minor Road,W0631,"",50.1
594,Bommanahalli,190,Mangammanapalya,Minor Road,W0633,"",171.79
595,Bommanahalli,190,Mangammanapalya,Minor Road,W0635,4th Crs,293.08
596,Bommanahalli,190,Mangammanapalya,Minor Road,W0637,"",294.04
597,Bommanahalli,190,Mangammanapalya,Minor Road,W0639,2nd Crs,297.23
598,Bommanahalli,190,Mangammanapalya,Minor Road,W0641,"",183.38
599,Bommanahalli,190,Mangammanapalya,Minor Road,W0643,"",124.45
600,Bommanahalli,190,Mangammanapalya,Minor Road,W0645,"",188.4
601,Bommanahalli,190,Mangammanapalya,Minor Road,W0647,"",105.55
602,Bommanahalli,190,Mangammanapalya,Minor Road,W0653,"",195.16
603,Bommanahalli,190,Mangammanapalya,Minor Road,W0655,"",197.1
604,Bommanahalli,190,Mangammanapalya,Minor Road,W0657,"",36.15
605,Bommanahalli,190,Mangammanapalya,Minor Road,W0659,"",33.2
606,Bommanahalli,190,Mangammanapalya,Minor Road,W0661,"",29.34
607,Bommanahalli,190,Mangammanapalya,Minor Road,W0663,"",132.47
608,Bommanahalli,190,Mangammanapalya,Minor Road,W0665,"",32.75
609,Bommanahalli,190,Mangammanapalya,Minor Road,W0667,"",32.08
610,Bommanahalli,190,Mangammanapalya,Minor Road,W0669,"",29.6
611,Bommanahalli,190,Mangammanapalya,Minor Road,W0671,"",28.7
612,Bommanahalli,190,Mangammanapalya,Minor Road,W0673,"",27.21
613,Bommanahalli,190,Mangammanapalya,Minor Road,W0675,"",26.32
