﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
328,328,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1917,50265,48348,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager WEst
329,329,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1519,37414,35895,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
330,330,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1648,41563,39915,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
331,331,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1833,47530,45697,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
332,332,127,127-14-000002,WO-000267,2014-01-24T00:00:00,30068,219903,189835,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West KRIDL
333,333,127,127-14-000002,WO-000267,2014-01-24T00:00:00,55071,437045,381974,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
334,334,127,127-14-000002,WO-000267,2014-01-24T00:00:00,54423,431202,376779,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
335,335,127,127-14-000002,WO-000267,2014-01-24T00:00:00,41046,328694,287648,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
336,336,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1680,42609,40929,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
337,337,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1917,50265,48348,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager WEst
338,338,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1519,37414,35895,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
339,339,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1648,41563,39915,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
340,340,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1833,47530,45697,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
341,341,127,127-14-000002,WO-000267,2014-01-24T00:00:00,30068,219903,189835,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West KRIDL
342,342,127,127-14-000002,WO-000267,2014-01-24T00:00:00,55071,437045,381974,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
343,343,127,127-14-000002,WO-000267,2014-01-24T00:00:00,54423,431202,376779,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
344,344,127,127-14-000002,WO-000267,2014-01-24T00:00:00,41046,328694,287648,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
345,345,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1680,42609,40929,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
346,346,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1917,50265,48348,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager WEst
347,347,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1519,37414,35895,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
348,348,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1648,41563,39915,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
349,349,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1833,47530,45697,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
350,350,127,127-14-000002,WO-000267,2014-01-24T00:00:00,30068,219903,189835,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West KRIDL
351,351,127,127-14-000002,WO-000267,2014-01-24T00:00:00,55071,437045,381974,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
352,352,127,127-14-000002,WO-000267,2014-01-24T00:00:00,54423,431202,376779,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
353,353,127,127-14-000002,WO-000267,2014-01-24T00:00:00,41046,328694,287648,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
354,354,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1680,42609,40929,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
355,355,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1917,50265,48348,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager WEst
356,356,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1519,37414,35895,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
357,357,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1648,41563,39915,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
358,358,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1833,47530,45697,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
359,359,127,127-14-000002,WO-000267,2014-01-24T00:00:00,30068,219903,189835,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West KRIDL
360,360,127,127-14-000002,WO-000267,2014-01-24T00:00:00,55071,437045,381974,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
361,361,127,127-14-000002,WO-000267,2014-01-24T00:00:00,54423,431202,376779,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
362,362,127,127-14-000002,WO-000267,2014-01-24T00:00:00,41046,328694,287648,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
363,363,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1680,42609,40929,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manger West
364,364,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1917,50265,48348,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager WEst
365,365,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1519,37414,35895,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
366,366,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1648,41563,39915,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
367,367,127,127-14-000002,WO-000267,2014-01-24T00:00:00,1833,47530,45697,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West
368,368,127,127-14-000002,WO-000267,2014-01-24T00:00:00,30068,219903,189835,Balance work (Finishing work) to Additional store room at ward office premises in ward no 127,Technical Manager West KRIDL
369,369,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
370,370,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
371,371,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
372,372,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
373,373,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
374,374,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
375,375,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
376,376,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
377,377,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
378,378,127,127-14-000019,WO-000270,2014-01-25T00:00:00,54208,430174,375966,Providing and sinking and commistioning 1 nos borewell at 9th A main road at byraveshwarnagar in Ward no-127,Technical Manager West
379,379,127,127-14-000019,WO-000270,2014-01-25T00:00:00,54208,430174,375966,Providing and sinking and commistioning 1 nos borewell at 9th A main road at byraveshwarnagar in Ward no-127,Technical Manager West
380,380,127,127-14-000017,WO-000269,2014-01-25T00:00:00,55518,436557,381039,Providing and sinking and commistioning 1 nos borewell at Panchasheelanagara in Ward no-127,Technical Manager West
381,381,127,127-14-000017,WO-000269,2014-01-25T00:00:00,55518,436557,381039,Providing and sinking and commistioning 1 nos borewell at Panchasheelanagara in Ward no-127,Technical Manager West
382,382,127,127-14-000015,WO-000271,2014-01-25T00:00:00,55389,435413,380024,Providing and sinking and commistioning 1 nos borewell at Byraveshwaranagara in Ward no-127,Technical Manager West
383,383,127,127-14-000015,WO-000271,2014-01-25T00:00:00,55389,435413,380024,Providing and sinking and commistioning 1 nos borewell at Byraveshwaranagara in Ward no-127,Technical Manager West
384,384,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
385,385,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
386,386,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
387,387,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
388,388,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
389,389,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
390,390,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
391,391,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
392,392,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
393,393,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
394,394,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
395,395,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
396,396,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
397,397,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
398,398,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
399,399,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
400,400,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
401,401,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
402,402,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
403,403,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
404,404,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
405,405,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
406,406,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
407,407,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
408,408,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
409,409,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
410,410,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
411,411,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
412,412,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
413,413,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
414,414,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
415,415,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
416,416,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
417,417,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
418,418,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
419,419,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
420,420,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
421,421,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
422,422,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
423,423,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
424,424,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
425,425,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
426,426,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
427,427,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
428,428,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
429,429,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
430,430,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
431,431,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
432,432,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
433,433,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
434,434,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
435,435,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
436,436,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
437,437,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
438,438,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
439,439,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
440,440,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
441,441,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
442,442,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
443,443,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
444,444,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
445,445,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
446,446,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
447,447,127,127-14-000022,WO-000272,2014-01-25T00:00:00,462531,3298975,2836444,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
448,448,127,127-14-000022,WO-000272,2014-01-25T00:00:00,376686,2711704,2335018,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
449,449,127,127-14-000022,WO-000272,2014-01-25T00:00:00,462531,3298975,2836444,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
450,450,127,127-14-000022,WO-000272,2014-01-25T00:00:00,376686,2711704,2335018,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
451,451,127,127-14-000022,WO-000272,2014-01-25T00:00:00,462531,3298975,2836444,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
452,452,127,127-14-000022,WO-000272,2014-01-25T00:00:00,376686,2711704,2335018,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
453,453,127,127-14-000021,WO-000273,2014-01-25T00:00:00,211415,1546983,1335568,Construction of Retaining wall at Kailashagiri Park in ward no 127 Moodalapalya,Technical Manager West
454,454,127,127-14-000021,WO-000273,2014-01-25T00:00:00,211415,1546983,1335568,Construction of Retaining wall at Kailashagiri Park in ward no 127 Moodalapalya,Technical Manager West
455,455,127,127-14-000022,WO-000272,2014-01-25T00:00:00,462531,3298975,2836444,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
456,456,127,127-14-000022,WO-000272,2014-01-25T00:00:00,376686,2711704,2335018,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
457,457,127,127-14-000022,WO-000272,2014-01-25T00:00:00,462531,3298975,2836444,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
458,458,127,127-14-000022,WO-000272,2014-01-25T00:00:00,376686,2711704,2335018,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
459,459,127,127-14-000022,WO-000272,2014-01-25T00:00:00,462531,3298975,2836444,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
460,460,127,127-14-000022,WO-000272,2014-01-25T00:00:00,376686,2711704,2335018,Development of Kailashagiri  Park in ward no 127 Moodalapalya,Technical Manger West
461,461,127,127-14-000002,WO-000266,2014-01-25T00:00:00,55071,437045,381974,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
462,462,127,127-14-000002,WO-000266,2014-01-25T00:00:00,54423,431202,376779,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
463,463,127,127-14-000002,WO-000266,2014-01-25T00:00:00,41046,328694,287648,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
464,464,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1680,42609,40929,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manger West
465,465,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1917,50265,48348,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager WEst
466,466,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1519,37414,35895,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
467,467,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1648,41563,39915,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
468,468,127,127-14-000002,WO-000266,2014-01-25T00:00:00,1833,47530,45697,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West
469,469,127,127-14-000002,WO-000266,2014-01-25T00:00:00,30068,219903,189835,Emergency works in ward no 127 Providing Security service for DRY waste collection centre in Ward No 127,Technical Manager West KRIDL
470,470,127,127-13-000027,WO-000318,2014-03-02T00:00:00,465272,3652482,3187210,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
471,471,127,127-13-000027,WO-000318,2014-03-02T00:00:00,161409,1333453,1172044,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
472,472,127,127-13-000027,WO-000318,2014-03-02T00:00:00,465272,3652482,3187210,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
473,473,127,127-13-000027,WO-000318,2014-03-02T00:00:00,161409,1333453,1172044,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
474,474,127,127-13-000027,WO-000318,2014-03-02T00:00:00,465272,3652482,3187210,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
475,475,127,127-13-000027,WO-000318,2014-03-02T00:00:00,161409,1333453,1172044,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
476,476,127,127-13-000022,WO-000317,2014-03-02T00:00:00,44345,297594,253249,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,Technical Manager
477,477,127,127-13-000022,WO-000317,2014-03-02T00:00:00,63676,519970,456294,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,D Sheshagiri
478,478,127,127-13-000022,WO-000317,2014-03-02T00:00:00,44345,297594,253249,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,Technical Manager
479,479,127,127-13-000022,WO-000317,2014-03-02T00:00:00,63676,519970,456294,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,D Sheshagiri
480,480,127,127-13-000022,WO-000317,2014-03-02T00:00:00,44345,297594,253249,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,Technical Manager
481,481,127,127-13-000022,WO-000317,2014-03-02T00:00:00,63676,519970,456294,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,D Sheshagiri
482,482,127,127-13-000022,WO-000317,2014-03-02T00:00:00,44345,297594,253249,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,Technical Manager
483,483,127,127-13-000022,WO-000317,2014-03-02T00:00:00,63676,519970,456294,Construction of aditional class room in school building at Panchashila Nagara in ward no 127,D Sheshagiri
484,484,127,127-13-000027,WO-000318,2014-03-02T00:00:00,465272,3652482,3187210,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
485,485,127,127-13-000027,WO-000318,2014-03-02T00:00:00,161409,1333453,1172044,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
486,486,127,127-13-000027,WO-000318,2014-03-02T00:00:00,465272,3652482,3187210,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
487,487,127,127-13-000027,WO-000318,2014-03-02T00:00:00,161409,1333453,1172044,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
488,488,127,127-13-000027,WO-000318,2014-03-02T00:00:00,465272,3652482,3187210,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
489,489,127,127-13-000027,WO-000318,2014-03-02T00:00:00,161409,1333453,1172044,Providing Fencing work and Balance work of Construction of school building at Byraveshwaranagara in ward no 127,C N S Murthy
490,490,127,127-14-000002,WO-000339,2014-02-18T00:00:00,55071,437045,381974,Construction of collection and link drain to perculation pits in ward no 127,Technical Manager West
491,491,127,127-14-000002,WO-000339,2014-02-18T00:00:00,54423,431202,376779,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
492,492,127,127-14-000002,WO-000339,2014-02-18T00:00:00,41046,328694,287648,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
493,493,127,127-14-000002,WO-000339,2014-02-18T00:00:00,1680,42609,40929,Construction of collection and link drain to perculation pits in ward no 127,Technical Manger West
