﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
371,Bommanahalli,194,Gottigere,Minor Road,W0342,30 Feet Rd,167.58
372,Bommanahalli,194,Gottigere,Minor Road,W0343,"",228.8
373,Bommanahalli,194,Gottigere,Minor Road,W0344,Vaddarapaly Old Village Rd,662.64
374,Bommanahalli,194,Gottigere,Minor Road,W0345,"",46.04
375,Bommanahalli,194,Gottigere,Minor Road,W0346,"",264.97
376,Bommanahalli,194,Gottigere,Minor Road,W0347,"",64.06
377,Bommanahalli,194,Gottigere,Minor Road,W0348,"",37.39
378,Bommanahalli,194,Gottigere,Minor Road,W0349,"",52.75
379,Bommanahalli,194,Gottigere,Minor Road,W0350,"",72.09
380,Bommanahalli,194,Gottigere,Minor Road,W0351,"",82.25
381,Bommanahalli,194,Gottigere,Minor Road,W0352,2nd Crs Main Rd,153.44
382,Bommanahalli,194,Gottigere,Minor Road,W0354,8th  Main Rd,583.8
383,Bommanahalli,194,Gottigere,Minor Road,W0355,"",180.78
384,Bommanahalli,194,Gottigere,Minor Road,W0356,"",411.02
385,Bommanahalli,194,Gottigere,Minor Road,W0357,"",292.88
386,Bommanahalli,194,Gottigere,Minor Road,W0358,"",220.76
387,Bommanahalli,194,Gottigere,Minor Road,W0359,"",302.3
388,Bommanahalli,194,Gottigere,Minor Road,W0361,"",53.18
389,Bommanahalli,194,Gottigere,Minor Road,W0363,"",38.07
390,Bommanahalli,194,Gottigere,Minor Road,W0364,"",159.61
391,Bommanahalli,194,Gottigere,Minor Road,W0365,"",388.82
392,Bommanahalli,194,Gottigere,Minor Road,W0366,"",251.28
393,Bommanahalli,194,Gottigere,Minor Road,W0367,"",447.14
394,Bommanahalli,194,Gottigere,Minor Road,W0369,"",199.05
395,Bommanahalli,194,Gottigere,Minor Road,W0370,"",375.45
396,Bommanahalli,194,Gottigere,Minor Road,W0371,Muneshwara Lyt,422.74
397,Bommanahalli,194,Gottigere,Minor Road,W0372,"",20.43
398,Bommanahalli,194,Gottigere,Minor Road,W0373,"",131.37
399,Bommanahalli,194,Gottigere,Minor Road,W0375,"",384.98
400,Bommanahalli,194,Gottigere,Minor Road,W0376,9th Cross,89.98
401,Bommanahalli,194,Gottigere,Minor Road,W0377,"",279.82
402,Bommanahalli,194,Gottigere,Minor Road,W0378,"",69.68
403,Bommanahalli,194,Gottigere,Minor Road,W0379,"",115.95
404,Bommanahalli,194,Gottigere,Minor Road,W0380,6th Cross,115.27
405,Bommanahalli,194,Gottigere,Minor Road,W0381,"",112.06
406,Bommanahalli,194,Gottigere,Minor Road,W0382,5th Cross,84.72
407,Bommanahalli,194,Gottigere,Minor Road,W0383,"",166.56
408,Bommanahalli,194,Gottigere,Minor Road,W0384,"",45.6
409,Bommanahalli,194,Gottigere,Minor Road,W0385,"",111.75
410,Bommanahalli,194,Gottigere,Minor Road,W0386,5th Main Rd,177.3
411,Bommanahalli,194,Gottigere,Minor Road,W0387,"",15.8
412,Bommanahalli,194,Gottigere,Minor Road,W0388,"",51.43
413,Bommanahalli,194,Gottigere,Minor Road,W0389,"",253.75
414,Bommanahalli,194,Gottigere,Minor Road,W0390,"",42.09
415,Bommanahalli,194,Gottigere,Minor Road,W0391,"",104.59
416,Bommanahalli,194,Gottigere,Minor Road,W0392,"",46.92
417,Bommanahalli,194,Gottigere,Minor Road,W0393,"",53.99
418,Bommanahalli,194,Gottigere,Minor Road,W0394,"",95.59
419,Bommanahalli,194,Gottigere,Minor Road,W0395,"",48.18
420,Bommanahalli,194,Gottigere,Minor Road,W0396,"",218.28
421,Bommanahalli,194,Gottigere,Minor Road,W0397,"",110.8
422,Bommanahalli,194,Gottigere,Minor Road,W0398,"",216.37
423,Bommanahalli,194,Gottigere,Minor Road,W0399,"",300
424,Bommanahalli,194,Gottigere,Minor Road,W0400,4th Cross,170.97
425,Bommanahalli,194,Gottigere,Minor Road,W0401,"",75.36
426,Bommanahalli,194,Gottigere,Minor Road,W0402,"",66.49
427,Bommanahalli,194,Gottigere,Minor Road,W0403,"",115.21
428,Bommanahalli,194,Gottigere,Minor Road,W0404,3rd Cross,171.65
429,Bommanahalli,194,Gottigere,Minor Road,W0406,"",193.02
430,Bommanahalli,194,Gottigere,Minor Road,W0407,"",69.31
431,Bommanahalli,194,Gottigere,Minor Road,W0408,"",110.19
432,Bommanahalli,194,Gottigere,Minor Road,W0409,"",177.24
433,Bommanahalli,194,Gottigere,Minor Road,W0410,"",23.03
434,Bommanahalli,194,Gottigere,Minor Road,W0412,"",68.48
435,Bommanahalli,194,Gottigere,Minor Road,W0415,"",64.77
436,Bommanahalli,194,Gottigere,Minor Road,W0416,"4th Main, Classic Orchid",645.78
437,Bommanahalli,194,Gottigere,Minor Road,W0417,"",185.92
438,Bommanahalli,194,Gottigere,Minor Road,W0418,Layes School Rd J P Nagar ( Venkateshwara Lyt),551.21
439,Bommanahalli,194,Gottigere,Minor Road,W0420,"",93.8
440,Bommanahalli,194,Gottigere,Minor Road,W0421,1st Crs,191.8
441,Bommanahalli,194,Gottigere,Minor Road,W0422,"",34.92
442,Bommanahalli,194,Gottigere,Minor Road,W0423,12th Main Rd,138.48
443,Bommanahalli,194,Gottigere,Minor Road,W0424,7th Crs,107.17
444,Bommanahalli,194,Gottigere,Minor Road,W0425,12th Main Rd,190.85
445,Bommanahalli,194,Gottigere,Minor Road,W0426,6th Crs,133.83
446,Bommanahalli,194,Gottigere,Minor Road,W0427,9th Main Rd 4th Crs,140.64
447,Bommanahalli,194,Gottigere,Minor Road,W0428,5th Crs,134.28
448,Bommanahalli,194,Gottigere,Minor Road,W0429,9th Main Rd 3rd Crs,142.61
449,Bommanahalli,194,Gottigere,Minor Road,W0430,4th Crs,130.43
450,Bommanahalli,194,Gottigere,Minor Road,W0431,3rd Crs,140.84
451,Bommanahalli,194,Gottigere,Minor Road,W0432,3rd Crs,128.66
452,Bommanahalli,194,Gottigere,Minor Road,W0433,9th Main Rd,144.38
453,Bommanahalli,194,Gottigere,Minor Road,W0434,2nd Crs,125.11
454,Bommanahalli,194,Gottigere,Minor Road,W0436,"1st Crs, Surabi Nagar",109.17
455,Bommanahalli,194,Gottigere,Minor Road,W0437,1st Crs,147.19
456,Bommanahalli,194,Gottigere,Minor Road,W0438,"",93.72
457,Bommanahalli,194,Gottigere,Minor Road,W0439,"",328.96
458,Bommanahalli,194,Gottigere,Minor Road,W0440,"",36.72
459,Bommanahalli,194,Gottigere,Minor Road,W0441,"",52.45
460,Bommanahalli,194,Gottigere,Minor Road,W0442,"",84.32
461,Bommanahalli,194,Gottigere,Minor Road,W0443,Royal County 24th Main Rd 80 Feet Main Rd,1196.03
462,Bommanahalli,194,Gottigere,Minor Road,W0444,Anthonappa Lyt,225.87
463,Bommanahalli,194,Gottigere,Minor Road,W0445,13th Crs,115.55
464,Bommanahalli,194,Gottigere,Minor Road,W0450,"",20.48
465,Bommanahalli,194,Gottigere,Minor Road,W0452,"",78.84
466,Bommanahalli,194,Gottigere,Minor Road,W0454,"",72.32
467,Bommanahalli,194,Gottigere,Minor Road,W0455,"",128.67
468,Bommanahalli,194,Gottigere,Minor Road,W0456,"",58.8
469,Bommanahalli,194,Gottigere,Minor Road,W0457,"",126.87
470,Bommanahalli,194,Gottigere,Minor Road,W0458,"",64.06
471,Bommanahalli,194,Gottigere,Minor Road,W0459,1st Crs,248.19
472,Bommanahalli,194,Gottigere,Minor Road,W0460,2nd Block J P Nagar (9tn Main Rd),389.03
473,Bommanahalli,194,Gottigere,Minor Road,W0461,2nd Crs,257.04
474,Bommanahalli,194,Gottigere,Minor Road,W0462,8th Main Rd,237.58
475,Bommanahalli,194,Gottigere,Minor Road,W0463,3rd Crs,106.9
476,Bommanahalli,194,Gottigere,Minor Road,W0464,"",116.66
477,Bommanahalli,194,Gottigere,Minor Road,W0466,7th Main Rd,223.7
478,Bommanahalli,194,Gottigere,Minor Road,W0467,"",108.44
479,Bommanahalli,194,Gottigere,Minor Road,W0468,"",115.79
480,Bommanahalli,194,Gottigere,Minor Road,W0469,"",101.6
481,Bommanahalli,194,Gottigere,Minor Road,W0470,6th Main Rd,209.64
482,Bommanahalli,194,Gottigere,Minor Road,W0471,"",238.78
483,Bommanahalli,194,Gottigere,Minor Road,W0472,5th Main Rd,315.85
484,Bommanahalli,194,Gottigere,Minor Road,W0473,"",199.08
485,Bommanahalli,194,Gottigere,Minor Road,W0474,J P  Nagar 8th Phase 2nd Block,279.23
486,Bommanahalli,194,Gottigere,Minor Road,W0475,"",192.16
487,Bommanahalli,194,Gottigere,Minor Road,W0476,7th Crs,151.49
488,Bommanahalli,194,Gottigere,Minor Road,W0477,"",66.77
489,Bommanahalli,194,Gottigere,Minor Road,W0478,"",126.49
490,Bommanahalli,194,Gottigere,Minor Road,W0479,"",90.89
491,Bommanahalli,194,Gottigere,Minor Road,W0480,6th Crs,150.81
492,Bommanahalli,194,Gottigere,Minor Road,W0481,"",241.03
493,Bommanahalli,194,Gottigere,Minor Road,W0482,"",224.39
494,Bommanahalli,194,Gottigere,Minor Road,W0483,"",136.47
495,Bommanahalli,194,Gottigere,Minor Road,W0484,5th Crs,150.9
496,Bommanahalli,194,Gottigere,Minor Road,W0485,2nd Main Rd,183
497,Bommanahalli,194,Gottigere,Minor Road,W0486,"",63.97
498,Bommanahalli,194,Gottigere,Minor Road,W0487,1st Main Rd,172.59
499,Bommanahalli,194,Gottigere,Minor Road,W0488,"",68.3
500,Bommanahalli,194,Gottigere,Minor Road,W0489,2nd Cross,282.79
501,Bommanahalli,194,Gottigere,Minor Road,W0490,4th Crs,148.9
502,Bommanahalli,194,Gottigere,Minor Road,W0491,7TH CROSS,115.48
503,Bommanahalli,194,Gottigere,Minor Road,W0492,3rd Crs,148.93
504,Bommanahalli,194,Gottigere,Minor Road,W0493,6TH CROSS,120.42
505,Bommanahalli,194,Gottigere,Minor Road,W0494,2nd Crs,148.93
506,Bommanahalli,194,Gottigere,Minor Road,W0495,2ND MAIN RD,154.98
507,Bommanahalli,194,Gottigere,Minor Road,W0496,"",83.92
508,Bommanahalli,194,Gottigere,Minor Road,W0497,"3rd Main, Classic Orchid",235.79
509,Bommanahalli,194,Gottigere,Minor Road,W0498,1st Crs,149.22
510,Bommanahalli,194,Gottigere,Minor Road,W0499,"2nd Main Rd, Classic Orchid 2nd Phase",696.35
511,Bommanahalli,194,Gottigere,Minor Road,W0500,"",65.59
512,Bommanahalli,194,Gottigere,Minor Road,W0501,1st Cross,164.75
513,Bommanahalli,194,Gottigere,Minor Road,W0502,"",57.03
514,Bommanahalli,194,Gottigere,Minor Road,W0503,"",34.76
515,Bommanahalli,194,Gottigere,Minor Road,W0504,"",118.13
516,Bommanahalli,194,Gottigere,Minor Road,W0505,2nd Cross,222.16
517,Bommanahalli,194,Gottigere,Minor Road,W0506,"",259.8
518,Bommanahalli,194,Gottigere,Minor Road,W0507,3rd Cross,264.65
519,Bommanahalli,194,Gottigere,Minor Road,W0508,"",85.47
520,Bommanahalli,194,Gottigere,Minor Road,W0509,4th Cross,310.11
521,Bommanahalli,194,Gottigere,Minor Road,W0510,"",22.69
522,Bommanahalli,194,Gottigere,Minor Road,W0511,"",120.78
523,Bommanahalli,194,Gottigere,Minor Road,W0512,"",34.28
524,Bommanahalli,194,Gottigere,Minor Road,W0513,"",181.32
525,Bommanahalli,194,Gottigere,Minor Road,W0514,"",108.22
526,Bommanahalli,194,Gottigere,Minor Road,W0515,"",68.83
527,Bommanahalli,194,Gottigere,Minor Road,W0516,"",34.31
528,Bommanahalli,194,Gottigere,Minor Road,W0517,9th Main Rd,90.14
529,Bommanahalli,194,Gottigere,Minor Road,W0518,"",112.34
530,Bommanahalli,194,Gottigere,Minor Road,W0519,4th Main Rd,349.6
531,Bommanahalli,194,Gottigere,Minor Road,W0520,"",34.46
532,Bommanahalli,194,Gottigere,Minor Road,W0521,7th Cross,198.04
533,Bommanahalli,194,Gottigere,Minor Road,W0522,"",115.45
534,Bommanahalli,194,Gottigere,Minor Road,W0523,5th Main Rd,157.71
535,Bommanahalli,194,Gottigere,Minor Road,W0524,"",46.3
536,Bommanahalli,194,Gottigere,Minor Road,W0525,"",158.39
537,Bommanahalli,194,Gottigere,Minor Road,W0526,"",34.64
538,Bommanahalli,194,Gottigere,Minor Road,W0527,"",119.92
539,Bommanahalli,194,Gottigere,Minor Road,W0528,"",117.85
540,Bommanahalli,194,Gottigere,Minor Road,W0529,"",111.53
541,Bommanahalli,194,Gottigere,Minor Road,W0530,"",36.92
542,Bommanahalli,194,Gottigere,Minor Road,W0531,"1ST Main, Classic Orchid",776.27
543,Bommanahalli,194,Gottigere,Minor Road,W0532,"",188.1
544,Bommanahalli,194,Gottigere,Minor Road,W0533,"",50.75
545,Bommanahalli,194,Gottigere,Minor Road,W0534,"",156.58
546,Bommanahalli,194,Gottigere,Minor Road,W0535,"",50.88
547,Bommanahalli,194,Gottigere,Minor Road,W0536,1st Main Rd,326.57
548,Bommanahalli,194,Gottigere,Minor Road,W0538,"",32.6
549,Bommanahalli,194,Gottigere,Minor Road,W0539,"",45.34
550,Bommanahalli,194,Gottigere,Minor Road,W0540,"",26.06
551,Bommanahalli,194,Gottigere,Minor Road,W0541,"",32.23
552,Bommanahalli,194,Gottigere,Minor Road,W0542,"",70.53
553,Bommanahalli,194,Gottigere,Minor Road,W0543,"",90.3
554,Bommanahalli,194,Gottigere,Minor Road,W0544,"",40.97
555,Bommanahalli,194,Gottigere,Minor Road,W0545,"",161.65
556,Bommanahalli,194,Gottigere,Minor Road,W0546,"",54.14
557,Bommanahalli,194,Gottigere,Minor Road,W0547,"",276.09
558,Bommanahalli,194,Gottigere,Minor Road,W0548,"",51.86
559,Bommanahalli,194,Gottigere,Minor Road,W0549,10th Crs  Surabi Nagar,678.16
560,Bommanahalli,194,Gottigere,Minor Road,W0550,Bannerghatta Rd,68.08
561,Bommanahalli,194,Gottigere,Minor Road,W0551,9th Crs,121.28
562,Bommanahalli,194,Gottigere,Minor Road,W0552,"",140.71
563,Bommanahalli,194,Gottigere,Minor Road,W0553,"",29.84
564,Bommanahalli,194,Gottigere,Minor Road,W0554,"",131.85
565,Bommanahalli,194,Gottigere,Minor Road,W0555,"",279.34
566,Bommanahalli,194,Gottigere,Minor Road,W0556,Royal County 4th Main Rd,107.04
567,Bommanahalli,194,Gottigere,Minor Road,W0557,"",335.93
568,Bommanahalli,194,Gottigere,Minor Road,W0558,"",126.96
569,Bommanahalli,194,Gottigere,Minor Road,W0559,8th Crs,134.8
570,Bommanahalli,194,Gottigere,Minor Road,W0560,"",87.87
571,Bommanahalli,194,Gottigere,Minor Road,W0561,7th Crs,239.49
572,Bommanahalli,194,Gottigere,Minor Road,W0562,"",145.71
573,Bommanahalli,194,Gottigere,Minor Road,W0564,"",47.57
574,Bommanahalli,194,Gottigere,Minor Road,W0565,6th Crs,249.65
575,Bommanahalli,194,Gottigere,Minor Road,W0566,18th Main Rd,158.07
576,Bommanahalli,194,Gottigere,Minor Road,W0567,5th Crs,252.1
577,Bommanahalli,194,Gottigere,Minor Road,W0568,"",172.88
578,Bommanahalli,194,Gottigere,Minor Road,W0569,4th Crs,242.05
579,Bommanahalli,194,Gottigere,Minor Road,W0570,"",167.62
580,Bommanahalli,194,Gottigere,Minor Road,W0571,3rd Crs,143.66
581,Bommanahalli,194,Gottigere,Minor Road,W0572,1st Crs,256.42
582,Bommanahalli,194,Gottigere,Minor Road,W0574,2nd Crs,363.99
583,Bommanahalli,194,Gottigere,Minor Road,W0575,Jp Nagar 8th Pahse 2nd Block,428.85
584,Bommanahalli,194,Gottigere,Minor Road,W0576,3rd Crs,554.02
585,Bommanahalli,194,Gottigere,Minor Road,W0577,"",96.69
586,Bommanahalli,194,Gottigere,Minor Road,W0578,4th Crs,356.58
587,Bommanahalli,194,Gottigere,Minor Road,W0579,"",215.73
588,Bommanahalli,194,Gottigere,Minor Road,W0580,5th Crs,338.34
589,Bommanahalli,194,Gottigere,Minor Road,W0581,"",67.76
590,Bommanahalli,194,Gottigere,Minor Road,W0582,6th Crs,305.72
591,Bommanahalli,194,Gottigere,Minor Road,W0583,"",451.59
592,Bommanahalli,194,Gottigere,Minor Road,W0584,7th Crs,189.59
593,Bommanahalli,194,Gottigere,Minor Road,W0586,8th Crs,364.58
594,Bommanahalli,194,Gottigere,Minor Road,W0587,"",101.44
595,Bommanahalli,194,Gottigere,Minor Road,W0588,"",160.8
596,Bommanahalli,194,Gottigere,Minor Road,W0589,"",81.38
597,Bommanahalli,194,Gottigere,Minor Road,W0590,13th Crs,124.26
598,Bommanahalli,194,Gottigere,Minor Road,W0591,"",583.49
599,Bommanahalli,194,Gottigere,Minor Road,W0592,12th Crs,127.73
600,Bommanahalli,194,Gottigere,Minor Road,W0594,"",66.62
601,Bommanahalli,194,Gottigere,Minor Road,W0595,2nd Phase,294.11
602,Bommanahalli,194,Gottigere,Minor Road,W0596,11th Crs,117.03
603,Bommanahalli,194,Gottigere,Minor Road,W0597,"",72.04
604,Bommanahalli,194,Gottigere,Minor Road,W0598,10th Crs,129.68
605,Bommanahalli,194,Gottigere,Minor Road,W0599,"",29.79
606,Bommanahalli,194,Gottigere,Minor Road,W0600,9th Crs,113.29
607,Bommanahalli,194,Gottigere,Minor Road,W0601,"",158.51
608,Bommanahalli,194,Gottigere,Minor Road,W0602,8th Crs,147.6
609,Bommanahalli,194,Gottigere,Minor Road,W0603,"",83.5
610,Bommanahalli,194,Gottigere,Minor Road,W0604,7th Crs,107.88
611,Bommanahalli,194,Gottigere,Minor Road,W0605,"",87.56
612,Bommanahalli,194,Gottigere,Minor Road,W0606,6th Crs,99.16
613,Bommanahalli,194,Gottigere,Minor Road,W0607,"",89.21
614,Bommanahalli,194,Gottigere,Minor Road,W0608,5th Crs,108.29
615,Bommanahalli,194,Gottigere,Minor Road,W0609,"",77.4
616,Bommanahalli,194,Gottigere,Minor Road,W0610,4th Crs,87.75
617,Bommanahalli,194,Gottigere,Minor Road,W0611,"",276.92
618,Bommanahalli,194,Gottigere,Minor Road,W0612,"",74.2
619,Bommanahalli,194,Gottigere,Minor Road,W0613,"",80.93
620,Bommanahalli,194,Gottigere,Minor Road,W0614,3rd Crs,108.4
621,Bommanahalli,194,Gottigere,Minor Road,W0615,Ramakrishnappa Lyt Rd,180.38
622,Bommanahalli,194,Gottigere,Minor Road,W0616,"",31.42
623,Bommanahalli,194,Gottigere,Minor Road,W0617,"",156.85
624,Bommanahalli,194,Gottigere,Minor Road,W0618,2nd Crs,94.18
625,Bommanahalli,194,Gottigere,Minor Road,W0619,"",49.63
626,Bommanahalli,194,Gottigere,Minor Road,W0620,1st Crs,142.88
627,Bommanahalli,194,Gottigere,Minor Road,W0621,"",46.03
628,Bommanahalli,194,Gottigere,Minor Road,W0622,"",221.74
629,Bommanahalli,194,Gottigere,Minor Road,W0623,T K Deepak Lyt,128.29
630,Bommanahalli,194,Gottigere,Minor Road,W0624,"",224.81
631,Bommanahalli,194,Gottigere,Minor Road,W0625,"",161.91
632,Bommanahalli,194,Gottigere,Minor Road,W0626,"",61.9
633,Bommanahalli,194,Gottigere,Minor Road,W0627,T K Deepak Lyt,94.14
634,Bommanahalli,194,Gottigere,Minor Road,W0628,"",54.29
635,Bommanahalli,194,Gottigere,Minor Road,W0629,Royal County Main Rd,352.55
636,Bommanahalli,194,Gottigere,Minor Road,W0630,"",124.97
637,Bommanahalli,194,Gottigere,Minor Road,W0631,"",203.59
638,Bommanahalli,194,Gottigere,Minor Road,W0632,"",28.97
639,Bommanahalli,194,Gottigere,Minor Road,W0633,"",54.6
640,Bommanahalli,194,Gottigere,Minor Road,W0634,"",135.86
641,Bommanahalli,194,Gottigere,Minor Road,W0635,"",91.12
642,Bommanahalli,194,Gottigere,Minor Road,W0636,"",182.47
643,Bommanahalli,194,Gottigere,Minor Road,W0637,"",210.66
644,Bommanahalli,194,Gottigere,Minor Road,W0638,"",223.03
645,Bommanahalli,194,Gottigere,Minor Road,W0639,"",72.37
646,Bommanahalli,194,Gottigere,Minor Road,W0640,"",151.1
647,Bommanahalli,194,Gottigere,Minor Road,W0641,"",92.04
648,Bommanahalli,194,Gottigere,Minor Road,W0642,"",55.97
649,Bommanahalli,194,Gottigere,Minor Road,W0643,"",76.94
650,Bommanahalli,194,Gottigere,Minor Road,W0644,"",26.97
651,Bommanahalli,194,Gottigere,Minor Road,W0645,"",63.66
652,Bommanahalli,194,Gottigere,Minor Road,W0646,"",86.85
653,Bommanahalli,194,Gottigere,Minor Road,W0647,"",54.69
654,Bommanahalli,194,Gottigere,Minor Road,W0648,"",38.73
655,Bommanahalli,194,Gottigere,Minor Road,W0649,"",44.73
656,Bommanahalli,194,Gottigere,Minor Road,W0650,"",63.01
657,Bommanahalli,194,Gottigere,Minor Road,W0651,"",95.33
658,Bommanahalli,194,Gottigere,Minor Road,W0652,"",39.48
659,Bommanahalli,194,Gottigere,Minor Road,W0653,12th Main Rd ( bda Lyt Right),181.16
660,Bommanahalli,194,Gottigere,Minor Road,W0654,"",55.4
661,Bommanahalli,194,Gottigere,Minor Road,W0655,"",51.81
662,Bommanahalli,194,Gottigere,Minor Road,W0656,"",222.24
663,Bommanahalli,194,Gottigere,Minor Road,W0657,9th Main Rd  ( B D A Layout ),232.18
664,Bommanahalli,194,Gottigere,Minor Road,W0658,"",53.34
665,Bommanahalli,194,Gottigere,Minor Road,W0659,9th Main Rd ( bda Lyt),178.33
666,Bommanahalli,194,Gottigere,Minor Road,W0660,"",57.16
667,Bommanahalli,194,Gottigere,Minor Road,W0661,9th Main Rd,177.01
668,Bommanahalli,194,Gottigere,Minor Road,W0662,"",163.03
669,Bommanahalli,194,Gottigere,Minor Road,W0663,"",52.58
670,Bommanahalli,194,Gottigere,Minor Road,W0664,"",42.25
671,Bommanahalli,194,Gottigere,Minor Road,W0665,"",61.18
672,Bommanahalli,194,Gottigere,Minor Road,W0666,"",35.36
673,Bommanahalli,194,Gottigere,Minor Road,W0667,"",60.65
674,Bommanahalli,194,Gottigere,Minor Road,W0668,"",29.43
675,Bommanahalli,194,Gottigere,Minor Road,W0669,12th Main Rd,148.68
676,Bommanahalli,194,Gottigere,Minor Road,W0670,"",222.93
677,Bommanahalli,194,Gottigere,Minor Road,W0671,9th Main Rd,148.18
678,Bommanahalli,194,Gottigere,Minor Road,W0673,"",199.8
679,Bommanahalli,194,Gottigere,Minor Road,W0674,"",16.67
680,Bommanahalli,194,Gottigere,Minor Road,W0675,Bhagya Nagar,282.76
681,Bommanahalli,194,Gottigere,Minor Road,W0676,"",16.72
682,Bommanahalli,194,Gottigere,Minor Road,W0677,5th Crs,209.32
683,Bommanahalli,194,Gottigere,Minor Road,W0679,"",206.9
684,Bommanahalli,194,Gottigere,Minor Road,W0680,"",254.32
685,Bommanahalli,194,Gottigere,Minor Road,W0681,"",110.26
686,Bommanahalli,194,Gottigere,Minor Road,W0682,"",108.74
687,Bommanahalli,194,Gottigere,Minor Road,W0683,"",252.42
688,Bommanahalli,194,Gottigere,Minor Road,W0684,"",30.37
689,Bommanahalli,194,Gottigere,Minor Road,W0685,"",96.88
690,Bommanahalli,194,Gottigere,Minor Road,W0686,"",133.87
691,Bommanahalli,194,Gottigere,Minor Road,W0687,1st Main Rd,119.05
692,Bommanahalli,194,Gottigere,Minor Road,W0688,"",72.28
693,Bommanahalli,194,Gottigere,Minor Road,W0689,12th B Crs,83.34
694,Bommanahalli,194,Gottigere,Minor Road,W0690,"",69.91
695,Bommanahalli,194,Gottigere,Minor Road,W0691,12th A Crs,111.61
696,Bommanahalli,194,Gottigere,Minor Road,W0692,"",316.14
697,Bommanahalli,194,Gottigere,Minor Road,W0693,15th Crs,428.9
698,Bommanahalli,194,Gottigere,Minor Road,W0694,"",30.43
699,Bommanahalli,194,Gottigere,Minor Road,W0695,"",32.54
700,Bommanahalli,194,Gottigere,Minor Road,W0696,"",31.82
701,Bommanahalli,194,Gottigere,Minor Road,W0697,"",172.53
702,Bommanahalli,194,Gottigere,Minor Road,W0698,"",78.13
703,Bommanahalli,194,Gottigere,Minor Road,W0699,"",106.62
704,Bommanahalli,194,Gottigere,Minor Road,W0700,"",74.71
705,Bommanahalli,194,Gottigere,Minor Road,W0701,"",36.31
706,Bommanahalli,194,Gottigere,Minor Road,W0702,"",34.09
707,Bommanahalli,194,Gottigere,Minor Road,W0703,"",47.46
708,Bommanahalli,194,Gottigere,Minor Road,W0704,Bohara Colony 3rd Lane,300.1
709,Bommanahalli,194,Gottigere,Minor Road,W0705,"",57.53
710,Bommanahalli,194,Gottigere,Minor Road,W0706,"",121.43
711,Bommanahalli,194,Gottigere,Minor Road,W0707,14th Crs,438.15
712,Bommanahalli,194,Gottigere,Minor Road,W0708,"",66.36
713,Bommanahalli,194,Gottigere,Minor Road,W0709,"",120.17
714,Bommanahalli,194,Gottigere,Minor Road,W0710,"",47.46
715,Bommanahalli,194,Gottigere,Minor Road,W0711,"",168.74
716,Bommanahalli,194,Gottigere,Minor Road,W0712,"",45.07
717,Bommanahalli,194,Gottigere,Minor Road,W0713,"",105.75
718,Bommanahalli,194,Gottigere,Minor Road,W0714,"",23.2
719,Bommanahalli,194,Gottigere,Minor Road,W0715,14th Crs,475.13
720,Bommanahalli,194,Gottigere,Minor Road,W0716,"",71.35
721,Bommanahalli,194,Gottigere,Minor Road,W0717,"",140.16
722,Bommanahalli,194,Gottigere,Minor Road,W0718,"",43.89
723,Bommanahalli,194,Gottigere,Minor Road,W0719,"",210.32
724,Bommanahalli,194,Gottigere,Minor Road,W0720,"",76.28
725,Bommanahalli,194,Gottigere,Minor Road,W0721,"",108.74
726,Bommanahalli,194,Gottigere,Minor Road,W0722,"",76.4
727,Bommanahalli,194,Gottigere,Minor Road,W0723,3rd Crs,184.55
728,Bommanahalli,194,Gottigere,Minor Road,W0724,"",825.82
729,Bommanahalli,194,Gottigere,Minor Road,W0725,2nd Crs,185.73
730,Bommanahalli,194,Gottigere,Minor Road,W0726,"",33.7
731,Bommanahalli,194,Gottigere,Minor Road,W0727,1st Crs,359.04
732,Bommanahalli,194,Gottigere,Minor Road,W0728,"",63.31
733,Bommanahalli,194,Gottigere,Minor Road,W0729,"",22.76
734,Bommanahalli,194,Gottigere,Minor Road,W0731,"",38.21
735,Bommanahalli,194,Gottigere,Minor Road,W0733,"",24.25
736,Bommanahalli,194,Gottigere,Minor Road,W0734,"",53.67
737,Bommanahalli,194,Gottigere,Minor Road,W0735,"",23.95
738,Bommanahalli,194,Gottigere,Minor Road,W0736,"",74.77
739,Bommanahalli,194,Gottigere,Minor Road,W0737,"",84.66
740,Bommanahalli,194,Gottigere,Minor Road,W0738,3rd Crs,118.59
741,Bommanahalli,194,Gottigere,Minor Road,W0739,"",29.12
742,Bommanahalli,194,Gottigere,Minor Road,W0740,"",33.96
743,Bommanahalli,194,Gottigere,Minor Road,W0741,"",30.51
744,Bommanahalli,194,Gottigere,Minor Road,W0742,"",144.11
745,Bommanahalli,194,Gottigere,Minor Road,W0743,"",48.96
746,Bommanahalli,194,Gottigere,Minor Road,W0744,2nd Crs,120.39
747,Bommanahalli,194,Gottigere,Minor Road,W0745,"",197.38
748,Bommanahalli,194,Gottigere,Minor Road,W0746,"",334.11
749,Bommanahalli,194,Gottigere,Minor Road,W0747,"",45.43
750,Bommanahalli,194,Gottigere,Minor Road,W0748,"",157.05
751,Bommanahalli,194,Gottigere,Minor Road,W0749,"",31.22
752,Bommanahalli,194,Gottigere,Minor Road,W0750,"",70.55
753,Bommanahalli,194,Gottigere,Minor Road,W0751,"",364.86
754,Bommanahalli,194,Gottigere,Minor Road,W0752,"",59.16
755,Bommanahalli,194,Gottigere,Minor Road,W0753,"",25.14
