﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
333,Yelahanka,9,Vidyaranyapura,Minor Road,W0356,5th A Crs Sir M.v Lyt,96.02
334,Yelahanka,9,Vidyaranyapura,Minor Road,W0357,7th Crs,148.12
335,Yelahanka,9,Vidyaranyapura,Minor Road,W0358,4th A Crs  Sir M.v Lyt,73.73
336,Yelahanka,9,Vidyaranyapura,Minor Road,W0359,7th Crs,124.61
337,Yelahanka,9,Vidyaranyapura,Minor Road,W0360,3Road A Crs  Sir M.v Lyt,49.4
338,Yelahanka,9,Vidyaranyapura,Minor Road,W0361,4th Crs,152.28
339,Yelahanka,9,Vidyaranyapura,Minor Road,W0362,"",34.69
340,Yelahanka,9,Vidyaranyapura,Minor Road,W0363,3Road Crs,153.58
341,Yelahanka,9,Vidyaranyapura,Minor Road,W0364,GKVK Road,4069.45
342,Yelahanka,9,Vidyaranyapura,Minor Road,W0365,2nd Crs,142.72
343,Yelahanka,9,Vidyaranyapura,Minor Road,W0366,15th Crs,79.29
344,Yelahanka,9,Vidyaranyapura,Minor Road,W0367,1st Crs,139.74
345,Yelahanka,9,Vidyaranyapura,Minor Road,W0368,14th Crs,179.84
346,Yelahanka,9,Vidyaranyapura,Minor Road,W0369,"",441.45
347,Yelahanka,9,Vidyaranyapura,Minor Road,W0370,13th Crs,314.61
348,Yelahanka,9,Vidyaranyapura,Minor Road,W0371,"",133.23
349,Yelahanka,9,Vidyaranyapura,Minor Road,W0372,12th Crs,320.94
350,Yelahanka,9,Vidyaranyapura,Minor Road,W0373,7th Crs Gurudharshan Lyt,279.05
351,Yelahanka,9,Vidyaranyapura,Minor Road,W0374,11th Crs,156.18
352,Yelahanka,9,Vidyaranyapura,Minor Road,W0375,1st Crs  Road,282.73
353,Yelahanka,9,Vidyaranyapura,Minor Road,W0376,11th Crs,201.09
354,Yelahanka,9,Vidyaranyapura,Minor Road,W0377,"",109.45
355,Yelahanka,9,Vidyaranyapura,Minor Road,W0378,11th A Crs,79.77
356,Yelahanka,9,Vidyaranyapura,Minor Road,W0379,1st A Crs Road,209.29
357,Yelahanka,9,Vidyaranyapura,Minor Road,W0380,10th Crs,125.74
358,Yelahanka,9,Vidyaranyapura,Minor Road,W0381,Gurudharshan Lyt,110.77
359,Yelahanka,9,Vidyaranyapura,Minor Road,W0382,10th Crs,228.56
360,Yelahanka,9,Vidyaranyapura,Minor Road,W0383,"",27.39
361,Yelahanka,9,Vidyaranyapura,Minor Road,W0384,10th A Crs,78.42
362,Yelahanka,9,Vidyaranyapura,Minor Road,W0385,"",182.35
363,Yelahanka,9,Vidyaranyapura,Minor Road,W0386,9th Crs,140.09
364,Yelahanka,9,Vidyaranyapura,Minor Road,W0387,Gnaneshwari Layout Main Road,374.62
365,Yelahanka,9,Vidyaranyapura,Minor Road,W0388,9th Crs,177.79
366,Yelahanka,9,Vidyaranyapura,Minor Road,W0389,1st Main Road,358.19
367,Yelahanka,9,Vidyaranyapura,Minor Road,W0390,"9th A Crs, Canara Bank Layout",347.21
368,Yelahanka,9,Vidyaranyapura,Minor Road,W0391,"",246.89
369,Yelahanka,9,Vidyaranyapura,Minor Road,W0392,8th Crs,145.58
370,Yelahanka,9,Vidyaranyapura,Minor Road,W0393,"",113.37
371,Yelahanka,9,Vidyaranyapura,Minor Road,W0394,8th Crs,144.75
372,Yelahanka,9,Vidyaranyapura,Minor Road,W0395,Lg Enclave,240.9
373,Yelahanka,9,Vidyaranyapura,Minor Road,W0396,Sampige Road,210.22
374,Yelahanka,9,Vidyaranyapura,Minor Road,W0397,4th Crs Sapthagiri Layout,119.67
375,Yelahanka,9,Vidyaranyapura,Minor Road,W0398,7th Crs,86.3
376,Yelahanka,9,Vidyaranyapura,Minor Road,W0399,"",197.15
377,Yelahanka,9,Vidyaranyapura,Minor Road,W0400,7th Crs,50.6
378,Yelahanka,9,Vidyaranyapura,Minor Road,W0401,"",199.89
379,Yelahanka,9,Vidyaranyapura,Minor Road,W0402,"",210.89
380,Yelahanka,9,Vidyaranyapura,Minor Road,W0403,"",81.27
381,Yelahanka,9,Vidyaranyapura,Minor Road,W0404,"",54.97
382,Yelahanka,9,Vidyaranyapura,Minor Road,W0405,5th Crs Sapthagiri Layout,78.86
383,Yelahanka,9,Vidyaranyapura,Minor Road,W0406,6th Crs,123.37
384,Yelahanka,9,Vidyaranyapura,Minor Road,W0407,2nd A Crs,142.34
385,Yelahanka,9,Vidyaranyapura,Minor Road,W0408,6th Crs,306.98
386,Yelahanka,9,Vidyaranyapura,Minor Road,W0409,"",52.14
387,Yelahanka,9,Vidyaranyapura,Minor Road,W0410,"",112.77
388,Yelahanka,9,Vidyaranyapura,Minor Road,W0411,"",80.8
389,Yelahanka,9,Vidyaranyapura,Minor Road,W0412,"",114.53
390,Yelahanka,9,Vidyaranyapura,Minor Road,W0413,Basaveshvara Colony Main Road,393.25
391,Yelahanka,9,Vidyaranyapura,Minor Road,W0414,"",254.22
392,Yelahanka,9,Vidyaranyapura,Minor Road,W0415,6th Crs Sapthagiri Layout,78.02
393,Yelahanka,9,Vidyaranyapura,Minor Road,W0417,"",42.2
394,Yelahanka,9,Vidyaranyapura,Minor Road,W0418,5th Crs,166.67
395,Yelahanka,9,Vidyaranyapura,Minor Road,W0419,"",77.3
396,Yelahanka,9,Vidyaranyapura,Minor Road,W0420,"",186.19
397,Yelahanka,9,Vidyaranyapura,Minor Road,W0421,"",101.69
398,Yelahanka,9,Vidyaranyapura,Minor Road,W0422,Aru Vally Apurna Road,198.87
399,Yelahanka,9,Vidyaranyapura,Minor Road,W0423,7th Crs Sapthagiri Layout,94.02
400,Yelahanka,9,Vidyaranyapura,Minor Road,W0424,5th Crs,180.73
401,Yelahanka,9,Vidyaranyapura,Minor Road,W0425,8th Crs Sapthagiri Layout,264.44
402,Yelahanka,9,Vidyaranyapura,Minor Road,W0426,"4th Crs, Vishveshwaraiah Layout",304.81
403,Yelahanka,9,Vidyaranyapura,Minor Road,W0427,Anjaneya Lyt Krishna Street,139.45
404,Yelahanka,9,Vidyaranyapura,Minor Road,W0428,3Road Crs,310.68
405,Yelahanka,9,Vidyaranyapura,Minor Road,W0429,Anjaneya Lyt Godavari Street,136.51
406,Yelahanka,9,Vidyaranyapura,Minor Road,W0430,2nd Crs,319.03
407,Yelahanka,9,Vidyaranyapura,Minor Road,W0431,Anjaneya Lytkaveri Street,132.74
408,Yelahanka,9,Vidyaranyapura,Minor Road,W0432,1st Main Road,326.08
409,Yelahanka,9,Vidyaranyapura,Minor Road,W0433,"",22.27
410,Yelahanka,9,Vidyaranyapura,Minor Road,W0434,"",131.63
411,Yelahanka,9,Vidyaranyapura,Minor Road,W0435,"",25.27
412,Yelahanka,9,Vidyaranyapura,Minor Road,W0436,"",113.35
413,Yelahanka,9,Vidyaranyapura,Minor Road,W0437,Sadashivaiah Layout,219.01
414,Yelahanka,9,Vidyaranyapura,Minor Road,W0438,Hanumanna Layout,264.08
415,Yelahanka,9,Vidyaranyapura,Minor Road,W0439,"",65.43
416,Yelahanka,9,Vidyaranyapura,Minor Road,W0440,4th A Crs Lake Shore GaRoadens,52.34
417,Yelahanka,9,Vidyaranyapura,Minor Road,W0441,Veranna Layout,101.21
418,Yelahanka,9,Vidyaranyapura,Minor Road,W0442,"",26.8
419,Yelahanka,9,Vidyaranyapura,Minor Road,W0443,"",37.51
420,Yelahanka,9,Vidyaranyapura,Minor Road,W0444,Apc Layout 1st Crs,351.38
421,Yelahanka,9,Vidyaranyapura,Minor Road,W0445,Siddalingeshwar Lyt Road,137.33
422,Yelahanka,9,Vidyaranyapura,Minor Road,W0446,Apc Layout 2nd Crs,312.62
423,Yelahanka,9,Vidyaranyapura,Minor Road,W0447,"",35.47
424,Yelahanka,9,Vidyaranyapura,Minor Road,W0448,2nd Main,366.62
425,Yelahanka,9,Vidyaranyapura,Minor Road,W0449,"",38.48
426,Yelahanka,9,Vidyaranyapura,Minor Road,W0450,Apc Layout 3Road Crs,278.65
427,Yelahanka,9,Vidyaranyapura,Minor Road,W0451,"",40.1
428,Yelahanka,9,Vidyaranyapura,Minor Road,W0452,1st Main,244.04
429,Yelahanka,9,Vidyaranyapura,Minor Road,W0453,"",121.7
430,Yelahanka,9,Vidyaranyapura,Minor Road,W0454,Apc Layout 4th Crs,164.24
431,Yelahanka,9,Vidyaranyapura,Minor Road,W0455,"",37.61
432,Yelahanka,9,Vidyaranyapura,Minor Road,W0456,"",25.1
433,Yelahanka,9,Vidyaranyapura,Minor Road,W0457,"",38.02
434,Yelahanka,9,Vidyaranyapura,Minor Road,W0458,Sampige Road,473.78
435,Yelahanka,9,Vidyaranyapura,Minor Road,W0459,"",44.41
436,Yelahanka,9,Vidyaranyapura,Minor Road,W0460,6th Crs,51.68
437,Yelahanka,9,Vidyaranyapura,Minor Road,W0461,"",44.81
438,Yelahanka,9,Vidyaranyapura,Minor Road,W0462,6th A Crs,36.42
439,Yelahanka,9,Vidyaranyapura,Minor Road,W0463,"",110.49
440,Yelahanka,9,Vidyaranyapura,Minor Road,W0464,"",37.32
441,Yelahanka,9,Vidyaranyapura,Minor Road,W0465,"",38.99
442,Yelahanka,9,Vidyaranyapura,Minor Road,W0466,"",54.73
443,Yelahanka,9,Vidyaranyapura,Minor Road,W0467,"",44.82
444,Yelahanka,9,Vidyaranyapura,Minor Road,W0468,4th Crs,190.27
445,Yelahanka,9,Vidyaranyapura,Minor Road,W0469,"",36.93
446,Yelahanka,9,Vidyaranyapura,Minor Road,W0470,Dhanalakshmi Layout,113.64
447,Yelahanka,9,Vidyaranyapura,Minor Road,W0471,"",44.6
448,Yelahanka,9,Vidyaranyapura,Minor Road,W0472,Indian Express,187.39
449,Yelahanka,9,Vidyaranyapura,Minor Road,W0473,"",75.06
450,Yelahanka,9,Vidyaranyapura,Minor Road,W0474,Dhanalakhmi Layout 3Road Crs,168.78
451,Yelahanka,9,Vidyaranyapura,Minor Road,W0475,D Muniswamappa Lyt,78.45
452,Yelahanka,9,Vidyaranyapura,Minor Road,W0476,"",99.6
453,Yelahanka,9,Vidyaranyapura,Minor Road,W0477,"",35.93
454,Yelahanka,9,Vidyaranyapura,Minor Road,W0478,Dhanalakhmi Layout 2nd Crs,161
455,Yelahanka,9,Vidyaranyapura,Minor Road,W0479,1st Crs Lake Shore GaRoadens,244.51
456,Yelahanka,9,Vidyaranyapura,Minor Road,W0480,Dhanalakhmi Layout 1st Crs,162.73
457,Yelahanka,9,Vidyaranyapura,Minor Road,W0481,2nd Crs Lake Shore GaRoadens,493.67
458,Yelahanka,9,Vidyaranyapura,Minor Road,W0482,"",120.34
459,Yelahanka,9,Vidyaranyapura,Minor Road,W0483,3Road Crs Lake Shore GaRoadens,186.63
460,Yelahanka,9,Vidyaranyapura,Minor Road,W0484,1st Main  Virupaksha Pura,35.64
461,Yelahanka,9,Vidyaranyapura,Minor Road,W0485,Gkvk Road,1081.85
462,Yelahanka,9,Vidyaranyapura,Minor Road,W0486,"",176.32
463,Yelahanka,9,Vidyaranyapura,Minor Road,W0487,"",60.58
464,Yelahanka,9,Vidyaranyapura,Minor Road,W0488,"",23.54
465,Yelahanka,9,Vidyaranyapura,Minor Road,W0489,"",54.53
466,Yelahanka,9,Vidyaranyapura,Minor Road,W0490,2nd Main Virupaksha Pura,51.05
467,Yelahanka,9,Vidyaranyapura,Minor Road,W0491,"",21.8
468,Yelahanka,9,Vidyaranyapura,Minor Road,W0492,"",99.71
469,Yelahanka,9,Vidyaranyapura,Minor Road,W0493,"",102.76
470,Yelahanka,9,Vidyaranyapura,Minor Road,W0494,"",118.57
471,Yelahanka,9,Vidyaranyapura,Minor Road,W0495,"",63.6
472,Yelahanka,9,Vidyaranyapura,Minor Road,W0496,"",153.12
473,Yelahanka,9,Vidyaranyapura,Minor Road,W0497,1st Crs Munishamappa Layout,70.17
474,Yelahanka,9,Vidyaranyapura,Minor Road,W0498,"",160.69
475,Yelahanka,9,Vidyaranyapura,Minor Road,W0499,"",106.37
476,Yelahanka,9,Vidyaranyapura,Minor Road,W0500,13th Crs,68.42
477,Yelahanka,9,Vidyaranyapura,Minor Road,W0501,"",50.38
478,Yelahanka,9,Vidyaranyapura,Minor Road,W0502,13th Crs,110.8
479,Yelahanka,9,Vidyaranyapura,Minor Road,W0503,"",28.41
480,Yelahanka,9,Vidyaranyapura,Minor Road,W0504,12th Crs,135.28
481,Yelahanka,9,Vidyaranyapura,Minor Road,W0505,"",43.88
482,Yelahanka,9,Vidyaranyapura,Minor Road,W0506,"11th Crs, Nipuna Heritage Apt Road",276.28
483,Yelahanka,9,Vidyaranyapura,Minor Road,W0507,"",68.87
484,Yelahanka,9,Vidyaranyapura,Minor Road,W0508,"",203.31
485,Yelahanka,9,Vidyaranyapura,Minor Road,W0509,"",68.86
486,Yelahanka,9,Vidyaranyapura,Minor Road,W0510,"",116
487,Yelahanka,9,Vidyaranyapura,Minor Road,W0511,"",20.92
488,Yelahanka,9,Vidyaranyapura,Minor Road,W0512,"",69.46
489,Yelahanka,9,Vidyaranyapura,Minor Road,W0513,"",86.73
490,Yelahanka,9,Vidyaranyapura,Minor Road,W0514,"",123.91
491,Yelahanka,9,Vidyaranyapura,Minor Road,W0515,"",67.78
492,Yelahanka,9,Vidyaranyapura,Minor Road,W0516,6th A Cross,94.2
493,Yelahanka,9,Vidyaranyapura,Minor Road,W0517,"",52.27
494,Yelahanka,9,Vidyaranyapura,Minor Road,W0518,6th B Cross,143.77
495,Yelahanka,9,Vidyaranyapura,Minor Road,W0519,"",243.12
496,Yelahanka,9,Vidyaranyapura,Minor Road,W0520,"",75.01
497,Yelahanka,9,Vidyaranyapura,Minor Road,W0521,"",166.29
498,Yelahanka,9,Vidyaranyapura,Minor Road,W0522,"",133.87
499,Yelahanka,9,Vidyaranyapura,Minor Road,W0523,V P Lyt,43.4
500,Yelahanka,9,Vidyaranyapura,Minor Road,W0524,"",138.48
501,Yelahanka,9,Vidyaranyapura,Minor Road,W0525,"",23.83
502,Yelahanka,9,Vidyaranyapura,Minor Road,W0526,10th Crs,235.81
503,Yelahanka,9,Vidyaranyapura,Minor Road,W0527,"",93.48
504,Yelahanka,9,Vidyaranyapura,Minor Road,W0528,"9th Crs, Maruthi Temple Road",316.78
505,Yelahanka,9,Vidyaranyapura,Minor Road,W0529,"",28.75
506,Yelahanka,9,Vidyaranyapura,Minor Road,W0530,"",67.75
507,Yelahanka,9,Vidyaranyapura,Minor Road,W0531,"",64.52
508,Yelahanka,9,Vidyaranyapura,Minor Road,W0532,"",52.53
509,Yelahanka,9,Vidyaranyapura,Minor Road,W0533,"",121.78
510,Yelahanka,9,Vidyaranyapura,Minor Road,W0534,"",45.06
511,Yelahanka,9,Vidyaranyapura,Minor Road,W0535,"",38.69
512,Yelahanka,9,Vidyaranyapura,Minor Road,W0536,"",106.26
513,Yelahanka,9,Vidyaranyapura,Minor Road,W0537,"",68.62
514,Yelahanka,9,Vidyaranyapura,Minor Road,W0538,"",63.3
515,Yelahanka,9,Vidyaranyapura,Minor Road,W0539,"",98.31
516,Yelahanka,9,Vidyaranyapura,Minor Road,W0540,"",25.35
517,Yelahanka,9,Vidyaranyapura,Minor Road,W0541,"",128.01
518,Yelahanka,9,Vidyaranyapura,Minor Road,W0542,"",29.73
519,Yelahanka,9,Vidyaranyapura,Minor Road,W0543,"",125.64
520,Yelahanka,9,Vidyaranyapura,Minor Road,W0544,"",26.66
521,Yelahanka,9,Vidyaranyapura,Minor Road,W0545,"",32.25
522,Yelahanka,9,Vidyaranyapura,Minor Road,W0546,"",21.69
523,Yelahanka,9,Vidyaranyapura,Minor Road,W0547,"",25.78
524,Yelahanka,9,Vidyaranyapura,Minor Road,W0548,16th Crs,221.84
525,Yelahanka,9,Vidyaranyapura,Minor Road,W0549,"",122.64
526,Yelahanka,9,Vidyaranyapura,Minor Road,W0550,"",118.23
527,Yelahanka,9,Vidyaranyapura,Minor Road,W0551,"",120.44
528,Yelahanka,9,Vidyaranyapura,Minor Road,W0552,"",56.8
529,Yelahanka,9,Vidyaranyapura,Minor Road,W0553,"",109.21
530,Yelahanka,9,Vidyaranyapura,Minor Road,W0554,"",58.74
531,Yelahanka,9,Vidyaranyapura,Minor Road,W0555,"",74.82
532,Yelahanka,9,Vidyaranyapura,Minor Road,W0556,"",57.24
533,Yelahanka,9,Vidyaranyapura,Minor Road,W0557,1st Crs Parvathamma Layout,236.92
534,Yelahanka,9,Vidyaranyapura,Minor Road,W0558,"",56.54
535,Yelahanka,9,Vidyaranyapura,Minor Road,W0559,2nd Crs Parvathamma Layout,190.74
536,Yelahanka,9,Vidyaranyapura,Minor Road,W0560,"",55.2
537,Yelahanka,9,Vidyaranyapura,Minor Road,W0561,"",52.13
538,Yelahanka,9,Vidyaranyapura,Minor Road,W0563,"",29.38
539,Yelahanka,9,Vidyaranyapura,Minor Road,W0564,"",55.34
540,Yelahanka,9,Vidyaranyapura,Minor Road,W0565,1st Main Sir M V Layout,222.15
541,Yelahanka,9,Vidyaranyapura,Minor Road,W0566,"",58
542,Yelahanka,9,Vidyaranyapura,Minor Road,W0567,"",23.72
543,Yelahanka,9,Vidyaranyapura,Minor Road,W0568,"",70.58
544,Yelahanka,9,Vidyaranyapura,Minor Road,W0569,1st Main,43.11
545,Yelahanka,9,Vidyaranyapura,Minor Road,W0570,"",58.57
546,Yelahanka,9,Vidyaranyapura,Minor Road,W0571,"",32.83
547,Yelahanka,9,Vidyaranyapura,Minor Road,W0573,"",119.25
548,Yelahanka,9,Vidyaranyapura,Minor Road,W0574,"",30.89
549,Yelahanka,9,Vidyaranyapura,Minor Road,W0575,"",35.06
550,Yelahanka,9,Vidyaranyapura,Minor Road,W0576,"",104.48
551,Yelahanka,9,Vidyaranyapura,Minor Road,W0577,"",31.41
552,Yelahanka,9,Vidyaranyapura,Minor Road,W0578,"",95.8
553,Yelahanka,9,Vidyaranyapura,Minor Road,W0579,2nd Main,398.37
554,Yelahanka,9,Vidyaranyapura,Minor Road,W0580,2nd Crs,91.16
555,Yelahanka,9,Vidyaranyapura,Minor Road,W0581,3Road Main,39.61
556,Yelahanka,9,Vidyaranyapura,Minor Road,W0582,"",63.56
557,Yelahanka,9,Vidyaranyapura,Minor Road,W0583,1st Main,38.03
558,Yelahanka,9,Vidyaranyapura,Minor Road,W0584,"",63.54
559,Yelahanka,9,Vidyaranyapura,Minor Road,W0585,5th Main Road,63.18
560,Yelahanka,9,Vidyaranyapura,Minor Road,W0586,Annayana Road,365.97
561,Yelahanka,9,Vidyaranyapura,Minor Road,W0587,4th Main,38.01
562,Yelahanka,9,Vidyaranyapura,Minor Road,W0588,"",135.37
563,Yelahanka,9,Vidyaranyapura,Minor Road,W0589,5th Main,36.9
564,Yelahanka,9,Vidyaranyapura,Minor Road,W0590,"",147.68
565,Yelahanka,9,Vidyaranyapura,Minor Road,W0591,2nd Main,43.1
566,Yelahanka,9,Vidyaranyapura,Minor Road,W0592,"",28.01
567,Yelahanka,9,Vidyaranyapura,Minor Road,W0593,6th Main Road,81.22
568,Yelahanka,9,Vidyaranyapura,Minor Road,W0594,"",133.43
569,Yelahanka,9,Vidyaranyapura,Minor Road,W0595,3Road Main,50.94
570,Yelahanka,9,Vidyaranyapura,Minor Road,W0597,"",63.96
571,Yelahanka,9,Vidyaranyapura,Minor Road,W0598,"",85.65
572,Yelahanka,9,Vidyaranyapura,Minor Road,W0599,7th Main Road,81.18
573,Yelahanka,9,Vidyaranyapura,Minor Road,W0600,"",58.62
574,Yelahanka,9,Vidyaranyapura,Minor Road,W0601,7th Main Road,144.74
575,Yelahanka,9,Vidyaranyapura,Minor Road,W0602,"",111.66
576,Yelahanka,9,Vidyaranyapura,Minor Road,W0603,4th Main,57.13
577,Yelahanka,9,Vidyaranyapura,Minor Road,W0604,"",96.5
578,Yelahanka,9,Vidyaranyapura,Minor Road,W0605,8th Main Road,101.35
579,Yelahanka,9,Vidyaranyapura,Minor Road,W0607,9th Main Road,102.78
580,Yelahanka,9,Vidyaranyapura,Minor Road,W0609,10th Main Road,104.87
581,Yelahanka,9,Vidyaranyapura,Minor Road,W0611,3Road Main,224.03
582,Yelahanka,9,Vidyaranyapura,Minor Road,W0613,Sampige Road,247.27
583,Yelahanka,9,Vidyaranyapura,Minor Road,W0615,"",143.32
584,Yelahanka,9,Vidyaranyapura,Minor Road,W0617,"",42.8
585,Yelahanka,9,Vidyaranyapura,Minor Road,W0619,"",43.53
586,Yelahanka,9,Vidyaranyapura,Minor Road,W0621,"",27.86
587,Yelahanka,9,Vidyaranyapura,Minor Road,W0623,"",115.22
588,Yelahanka,9,Vidyaranyapura,Minor Road,W0625,7th Main Road,100.81
589,Yelahanka,9,Vidyaranyapura,Minor Road,W0627,6th A Main Road,90.93
590,Yelahanka,9,Vidyaranyapura,Minor Road,W0629,"",181.76
591,Yelahanka,9,Vidyaranyapura,Minor Road,W0631,5th Main,79.74
592,Yelahanka,9,Vidyaranyapura,Minor Road,W0633,"10th Main Road, CANARA BANK LYT KODIGEHALLI",554.93
593,Yelahanka,9,Vidyaranyapura,Minor Road,W0635,"",358.89
594,Yelahanka,9,Vidyaranyapura,Minor Road,W0637,5th Main Road M G,339.13
595,Yelahanka,9,Vidyaranyapura,Minor Road,W0639,9th Main Road,180.45
596,Yelahanka,9,Vidyaranyapura,Minor Road,W0641,8th Crs,84.52
597,Yelahanka,9,Vidyaranyapura,Minor Road,W0643,7th Main Road,125.48
598,Yelahanka,9,Vidyaranyapura,Minor Road,W0645,6th Main Road,126.63
599,Yelahanka,9,Vidyaranyapura,Minor Road,W0647,7th Crs,157.85
600,Yelahanka,9,Vidyaranyapura,Minor Road,W0649,6th Crs,176.05
601,Yelahanka,9,Vidyaranyapura,Minor Road,W0651,5th Crs,162.69
602,Yelahanka,9,Vidyaranyapura,Minor Road,W0653,"",20.2
603,Yelahanka,9,Vidyaranyapura,Minor Road,W0655,"",632.04
604,Yelahanka,9,Vidyaranyapura,Minor Road,W0657,2nd Crs,55.7
605,Yelahanka,9,Vidyaranyapura,Minor Road,W0659,"",87.96
606,Yelahanka,9,Vidyaranyapura,Minor Road,W0661,3Road Crs,303.13
607,Yelahanka,9,Vidyaranyapura,Minor Road,W0663,"",37.1
608,Yelahanka,9,Vidyaranyapura,Minor Road,W0665,"",36.67
609,Yelahanka,9,Vidyaranyapura,Minor Road,W0667,"",702.22
610,Yelahanka,9,Vidyaranyapura,Minor Road,W0669,"",213.8
611,Yelahanka,9,Vidyaranyapura,Minor Road,W0671,"",273.39
612,Yelahanka,9,Vidyaranyapura,Minor Road,W0673,"",210.86
613,Yelahanka,9,Vidyaranyapura,Minor Road,W0675,Telecom Layout Road,1056.33
614,Yelahanka,9,Vidyaranyapura,Minor Road,W0677,"",102.4
615,Yelahanka,9,Vidyaranyapura,Minor Road,W0679,"",97.44
616,Yelahanka,9,Vidyaranyapura,Minor Road,W0681,Telecom Layout 1st Crs,171.91
617,Yelahanka,9,Vidyaranyapura,Minor Road,W0683,"",91.76
618,Yelahanka,9,Vidyaranyapura,Minor Road,W0685,Telecom Layout 2nd  Crs,167.05
619,Yelahanka,9,Vidyaranyapura,Minor Road,W0687,Telecom Layout 3Road Crs,162.89
620,Yelahanka,9,Vidyaranyapura,Minor Road,W0689,"",69.06
621,Yelahanka,9,Vidyaranyapura,Minor Road,W0691,Telecom Layout 4th Crs,175.12
622,Yelahanka,9,Vidyaranyapura,Minor Road,W0693,"",161.91
623,Yelahanka,9,Vidyaranyapura,Minor Road,W0695,"",166.58
624,Yelahanka,9,Vidyaranyapura,Minor Road,W0697,"",39.83
625,Yelahanka,9,Vidyaranyapura,Minor Road,W0699,Telecom Layout 5th Crs,170.16
626,Yelahanka,9,Vidyaranyapura,Minor Road,W0701,Telecom Layout 6th Crs,154.85
627,Yelahanka,9,Vidyaranyapura,Minor Road,W0703,1st Crs,23.31
628,Yelahanka,9,Vidyaranyapura,Minor Road,W0705,"10th Cross, Ganesh Nagar",170.03
629,Yelahanka,9,Vidyaranyapura,Minor Road,W0707,"9th Cross, Ganesh Nagar",80.23
630,Yelahanka,9,Vidyaranyapura,Minor Road,W0709,Virupakshapura,213.18
631,Yelahanka,9,Vidyaranyapura,Minor Road,W0711,10th Main,69.02
632,Yelahanka,9,Vidyaranyapura,Minor Road,W0713,"",26.79
633,Yelahanka,9,Vidyaranyapura,Minor Road,W0715,"5th Crs, Maramma Temple Road",846.57
634,Yelahanka,9,Vidyaranyapura,Minor Road,W0717,2nd Main,132.74
635,Yelahanka,9,Vidyaranyapura,Minor Road,W0719,"",379.31
636,Yelahanka,9,Vidyaranyapura,Minor Road,W0721,"",24.16
637,Yelahanka,9,Vidyaranyapura,Minor Road,W0723,"",204.76
638,Yelahanka,9,Vidyaranyapura,Minor Road,W0725,11th Main,112.83
639,Yelahanka,9,Vidyaranyapura,Minor Road,W0727,"",35.68
640,Yelahanka,9,Vidyaranyapura,Minor Road,W0729,1st Crs Virupaksha Pura,63.17
641,Yelahanka,9,Vidyaranyapura,Minor Road,W0731,"",31.95
642,Yelahanka,9,Vidyaranyapura,Minor Road,W0733,"",33.16
643,Yelahanka,9,Vidyaranyapura,Minor Road,W0735,"",33.98
644,Yelahanka,9,Vidyaranyapura,Minor Road,W0737,"",68.19
645,Yelahanka,9,Vidyaranyapura,Minor Road,W0739,"",148.72
646,Yelahanka,9,Vidyaranyapura,Minor Road,W0741,"",149.82
647,Yelahanka,9,Vidyaranyapura,Minor Road,W0743,1st Crs,314.62
648,Yelahanka,9,Vidyaranyapura,Minor Road,W0745,2nd Crs,150.74
649,Yelahanka,9,Vidyaranyapura,Minor Road,W0747,3Road Crs,93.54
650,Yelahanka,9,Vidyaranyapura,Minor Road,W0749,Jai Hanuman Lane 1st Crs,348.98
651,Yelahanka,9,Vidyaranyapura,Minor Road,W0753,"",237.57
652,Yelahanka,9,Vidyaranyapura,Minor Road,W0755,"",79.51
653,Yelahanka,9,Vidyaranyapura,Minor Road,W0757,"",27.98
654,Yelahanka,9,Vidyaranyapura,Minor Road,W0759,"",58.12
655,Yelahanka,9,Vidyaranyapura,Minor Road,W0761,"",88.57
656,Yelahanka,9,Vidyaranyapura,Minor Road,W0763,"",151.38
657,Yelahanka,9,Vidyaranyapura,Minor Road,W0765,"",71.25
658,Yelahanka,9,Vidyaranyapura,Minor Road,W0767,7th Crs,74.36
659,Yelahanka,9,Vidyaranyapura,Minor Road,W0769,7th Crs,184
660,Yelahanka,9,Vidyaranyapura,Minor Road,W0771,"",89
661,Yelahanka,9,Vidyaranyapura,Minor Road,W0773,"",130.61
662,Yelahanka,9,Vidyaranyapura,Minor Road,W0775,"",167.72
663,Yelahanka,9,Vidyaranyapura,Minor Road,W0777,"",81.76
664,Yelahanka,9,Vidyaranyapura,Minor Road,W0779,"8th Cross, Ganesh Nagar",187
665,Yelahanka,9,Vidyaranyapura,Minor Road,W0781,"",74.74
666,Yelahanka,9,Vidyaranyapura,Minor Road,W0783,"",481.71
667,Yelahanka,9,Vidyaranyapura,Minor Road,W0785,"",110.88
668,Yelahanka,9,Vidyaranyapura,Minor Road,W0787,"7th Cross, Ganesh Nagar",171.81
669,Yelahanka,9,Vidyaranyapura,Minor Road,W0789,"",127.08
670,Yelahanka,9,Vidyaranyapura,Minor Road,W0791,"6th Cross, Ganesh Nagar",157.91
671,Yelahanka,9,Vidyaranyapura,Minor Road,W0793,"",281.29
672,Yelahanka,9,Vidyaranyapura,Minor Road,W0795,"",44.94
673,Yelahanka,9,Vidyaranyapura,Minor Road,W0797,"",48.42
674,Yelahanka,9,Vidyaranyapura,Minor Road,W0799,"6th A Cross, Ganesh Nagar",77.29
675,Yelahanka,9,Vidyaranyapura,Minor Road,W0801,3Road Cross,52.52
