﻿_id,Serial No,Timestamp,Temperature,Humidity
1774,1402107674,2014-06-07T07:51:14,23.7,83
1775,1402107981,2014-06-07T07:56:21,23.7,83
1776,1402108288,2014-06-07T08:01:28,23.7,83
1777,1402108596,2014-06-07T08:06:36,23.8,83
1778,1402108903,2014-06-07T08:11:43,23.8,83
1779,1402109211,2014-06-07T08:16:51,23.9,83
1780,1402109518,2014-06-07T08:21:58,23.9,83
1781,1402109775,2014-06-07T08:26:15,24,82
1782,1402110082,2014-06-07T08:31:22,24.1,82
1783,1402110391,2014-06-07T08:36:31,24.2,82
1784,1402110699,2014-06-07T08:41:39,24.2,82
1785,1402111005,2014-06-07T08:46:45,24.3,81
1786,1402111313,2014-06-07T08:51:53,24.3,81
1787,1402111621,2014-06-07T08:57:01,24.4,81
1788,1402111929,2014-06-07T09:02:09,24.4,81
1789,1402112236,2014-06-07T09:07:16,24.5,81
1790,1402112543,2014-06-07T09:12:23,24.5,81
1791,1402112800,2014-06-07T09:16:40,24.6,81
1792,1402113107,2014-06-07T09:21:47,24.6,80
1793,1402113414,2014-06-07T09:26:54,24.7,80
1794,1402113721,2014-06-07T09:32:01,24.8,79
1795,1402114030,2014-06-07T09:37:10,24.9,79
1796,1402114338,2014-06-07T09:42:18,25,79
1797,1402114645,2014-06-07T09:47:25,25.1,79
1798,1402115514,2014-06-07T10:01:54,25.3,79
1799,1402115770,2014-06-07T10:06:10,25.4,78
1800,1402116078,2014-06-07T10:11:18,25.4,78
1801,1402116385,2014-06-07T10:16:25,25.5,78
1802,1402116693,2014-06-07T10:21:33,25.5,77
1803,1402117000,2014-06-07T10:26:40,25.6,77
1804,1402117308,2014-06-07T10:31:48,25.6,77
1805,1402117615,2014-06-07T10:36:55,25.7,77
1806,1402117923,2014-06-07T10:42:03,25.7,76
1807,1402118231,2014-06-07T10:47:11,25.8,76
1808,1402118538,2014-06-07T10:52:18,25.8,76
1809,1402118846,2014-06-07T10:57:26,25.9,76
1810,1402119102,2014-06-07T11:01:42,26,76
1811,1402119409,2014-06-07T11:06:49,26.1,76
1812,1402119717,2014-06-07T11:11:57,26.2,76
1813,1402120024,2014-06-07T11:17:04,26.2,76
1814,1402120332,2014-06-07T11:22:12,26.3,75
1815,1402120640,2014-06-07T11:27:20,26.4,75
1816,1402120947,2014-06-07T11:32:27,26.4,75
1817,1402121255,2014-06-07T11:37:35,26.5,74
1818,1402121562,2014-06-07T11:42:42,26.6,74
1819,1402121870,2014-06-07T11:47:50,26.6,74
1820,1402122178,2014-06-07T11:52:58,26.7,73
1821,1402122485,2014-06-07T11:58:05,26.8,73
1822,1402122793,2014-06-07T12:03:13,26.9,73
1823,1402123049,2014-06-07T12:07:29,26.9,72
1824,1402123357,2014-06-07T12:12:37,26.9,72
1825,1402123664,2014-06-07T12:17:44,27,72
1826,1402123972,2014-06-07T12:22:52,27,73
1827,1402124280,2014-06-07T12:28:00,27.1,73
1828,1402124587,2014-06-07T12:33:07,27.2,72
1829,1402124895,2014-06-07T12:38:15,27.3,72
1830,1402125203,2014-06-07T12:43:23,27.3,71
1831,1402125510,2014-06-07T12:48:30,27.4,71
1832,1402125818,2014-06-07T12:53:38,27.4,71
1833,1402126125,2014-06-07T12:58:45,27.4,71
1834,1402126433,2014-06-07T13:03:53,27.5,72
1835,1402126741,2014-06-07T13:09:01,27.5,71
1836,1402126997,2014-06-07T13:13:17,27.6,70
1837,1402127305,2014-06-07T13:18:25,27.7,71
1838,1402127611,2014-06-07T13:23:31,27.7,71
1839,1402127919,2014-06-07T13:28:39,27.7,70
1840,1402128227,2014-06-07T13:33:47,27.8,70
1841,1402128535,2014-06-07T13:38:55,27.8,70
1842,1402128842,2014-06-07T13:44:02,27.9,70
1843,1402129149,2014-06-07T13:49:09,28,70
1844,1402129457,2014-06-07T13:54:17,28,69
1845,1402129765,2014-06-07T13:59:25,28,69
1846,1402130072,2014-06-07T14:04:32,28.1,70
1847,1402130380,2014-06-07T14:09:40,28.2,70
1848,1402130636,2014-06-07T14:13:56,28.2,69
1849,1402130944,2014-06-07T14:19:04,28.3,69
1850,1402131252,2014-06-07T14:24:12,28.4,69
1851,1402131560,2014-06-07T14:29:20,28.4,68
1852,1402131868,2014-06-07T14:34:28,28.5,68
1853,1402132175,2014-06-07T14:39:35,28.5,68
1854,1402132482,2014-06-07T14:44:42,28.5,68
1855,1402132789,2014-06-07T14:49:49,28.6,68
1856,1402133097,2014-06-07T14:54:57,28.6,68
1857,1402133405,2014-06-07T15:00:05,28.6,68
1858,1402133712,2014-06-07T15:05:12,28.6,67
1859,1402134020,2014-06-07T15:10:20,28.6,67
1860,1402134276,2014-06-07T15:14:36,28.6,67
1861,1402134552,2014-06-07T15:19:12,28.6,68
1862,1402134655,2014-06-07T15:20:55,28.6,68
1863,1402134911,2014-06-07T15:25:11,28.6,68
1864,1402135167,2014-06-07T15:29:27,28.6,67
1865,1402135476,2014-06-07T15:34:36,28.6,67
1866,1402135783,2014-06-07T15:39:43,28.6,68
1867,1402136090,2014-06-07T15:44:50,28.6,67
1868,1402136398,2014-06-07T15:49:58,28.6,67
1869,1402136705,2014-06-07T15:55:05,28.5,67
1870,1402137013,2014-06-07T16:00:13,28.5,68
1871,1402137321,2014-06-07T16:05:21,28.5,67
1872,1402137627,2014-06-07T16:10:27,28.5,67
1873,1402137935,2014-06-07T16:15:35,28.5,67
1874,1402138192,2014-06-07T16:19:52,28.5,67
1875,1402138500,2014-06-07T16:25:00,28.5,68
1876,1402138807,2014-06-07T16:30:07,28.5,68
1877,1402139115,2014-06-07T16:35:15,28.5,67
1878,1402139423,2014-06-07T16:40:23,28.5,67
1879,1402139730,2014-06-07T16:45:30,28.5,67
1880,1402140038,2014-06-07T16:50:38,28.5,67
1881,1402140345,2014-06-07T16:55:45,28.4,67
1882,1402140652,2014-06-07T17:00:52,28.4,67
1883,1402140961,2014-06-07T17:06:01,28.4,68
1884,1402141268,2014-06-07T17:11:08,28.4,67
1885,1402141575,2014-06-07T17:16:15,28.4,68
1886,1402141832,2014-06-07T17:20:32,28.3,68
1887,1402142140,2014-06-07T17:25:40,28.3,67
1888,1402142448,2014-06-07T17:30:48,28.3,67
1889,1402142755,2014-06-07T17:35:55,28.3,67
1890,1402143062,2014-06-07T17:41:02,28.3,67
1891,1402143369,2014-06-07T17:46:09,28.3,67
1892,1402143677,2014-06-07T17:51:17,28.2,67
1893,1402143985,2014-06-07T17:56:25,28.2,67
1894,1402144292,2014-06-07T18:01:32,28.2,68
1895,1402144600,2014-06-07T18:06:40,28.1,67
1896,1402144907,2014-06-07T18:11:47,28.1,67
1897,1402145164,2014-06-07T18:16:04,28.1,67
1898,1402145471,2014-06-07T18:21:11,28,67
1899,1402145779,2014-06-07T18:26:19,28,67
1900,1402146088,2014-06-07T18:31:28,28,68
1901,1402146395,2014-06-07T18:36:35,27.9,67
1902,1402146702,2014-06-07T18:41:42,27.9,67
1903,1402147010,2014-06-07T18:46:50,27.9,67
1904,1402147317,2014-06-07T18:51:57,27.8,67
1905,1402147625,2014-06-07T18:57:05,27.8,67
1906,1402147931,2014-06-07T19:02:11,27.8,67
1907,1402148239,2014-06-07T19:07:19,27.7,68
1908,1402148548,2014-06-07T19:12:28,27.7,68
1909,1402148855,2014-06-07T19:17:35,27.7,68
1910,1402149112,2014-06-07T19:21:52,27.7,68
1911,1402149419,2014-06-07T19:26:59,27.7,68
1912,1402149726,2014-06-07T19:32:06,27.6,69
1913,1402150033,2014-06-07T19:37:13,27.6,69
1914,1402150342,2014-06-07T19:42:22,27.6,69
1915,1402150650,2014-06-07T19:47:30,27.6,70
1916,1402150957,2014-06-07T19:52:37,27.6,70
1917,1402151265,2014-06-07T19:57:45,27.5,70
1918,1402151572,2014-06-07T20:02:52,27.5,70
1919,1402151880,2014-06-07T20:08:00,27.4,70
1920,1402152187,2014-06-07T20:13:07,27.4,70
1921,1402152494,2014-06-07T20:18:14,27.4,71
1922,1402152803,2014-06-07T20:23:23,27.3,71
1923,1402153059,2014-06-07T20:27:39,27.3,71
1924,1402153366,2014-06-07T20:32:46,27.3,71
1925,1402153674,2014-06-07T20:37:54,27.2,71
1926,1402153981,2014-06-07T20:43:01,27.2,71
1927,1402154289,2014-06-07T20:48:09,27.2,71
1928,1402154596,2014-06-07T20:53:16,27.1,71
1929,1402154904,2014-06-07T20:58:24,27.1,71
1930,1402155212,2014-06-07T21:03:32,27.1,71
1931,1402155519,2014-06-07T21:08:39,27,71
1932,1402155827,2014-06-07T21:13:47,27,72
1933,1402156134,2014-06-07T21:18:54,27,72
1934,1402156442,2014-06-07T21:24:02,26.9,72
1935,1402156750,2014-06-07T21:29:10,26.9,72
1936,1402157056,2014-06-07T21:34:16,26.8,72
1937,1402157313,2014-06-07T21:38:33,26.7,72
1938,1402157621,2014-06-07T21:43:41,26.6,72
1939,1402157929,2014-06-07T21:48:49,26.5,72
1940,1402158237,2014-06-07T21:53:57,26.4,73
1941,1402158544,2014-06-07T21:59:04,26.4,73
1942,1402158852,2014-06-07T22:04:12,26.3,73
1943,1402159159,2014-06-07T22:09:19,26.2,73
1944,1402159467,2014-06-07T22:14:27,26.1,73
1945,1402159775,2014-06-07T22:19:35,26,73
1946,1402160082,2014-06-07T22:24:42,25.9,74
1947,1402160390,2014-06-07T22:29:50,25.9,74
1948,1402160697,2014-06-07T22:34:57,25.8,74
1949,1402161005,2014-06-07T22:40:05,25.7,74
1950,1402161261,2014-06-07T22:44:21,25.6,74
1951,1402161569,2014-06-07T22:49:29,25.5,75
1952,1402161877,2014-06-07T22:54:37,25.5,75
1953,1402162184,2014-06-07T22:59:44,25.5,75
1954,1402162492,2014-06-07T23:04:52,25.4,75
1955,1402162800,2014-06-07T23:10:00,25.4,75
1956,1402163106,2014-06-07T23:15:06,25.3,76
1957,1402163414,2014-06-07T23:20:14,25.2,76
1958,1402163722,2014-06-07T23:25:22,25.2,76
1959,1402164030,2014-06-07T23:30:30,25.2,76
1960,1402164337,2014-06-07T23:35:37,25.1,76
1961,1402164644,2014-06-07T23:40:44,25,76
1962,1402164952,2014-06-07T23:45:52,25,77
1963,1402165259,2014-06-07T23:50:59,24.9,77
1964,1402165516,2014-06-07T23:55:16,24.9,77
1965,1402165823,2014-06-08T00:00:23,24.8,77
1966,1402166131,2014-06-08T00:05:31,24.8,78
1967,1402166439,2014-06-08T00:10:39,24.7,78
1968,1402166746,2014-06-08T00:15:46,24.7,78
1969,1402167054,2014-06-08T00:20:54,24.6,78
1970,1402167362,2014-06-08T00:26:02,24.6,78
1971,1402167669,2014-06-08T00:31:09,24.5,79
1972,1402167977,2014-06-08T00:36:17,24.5,79
1973,1402168284,2014-06-08T00:41:24,24.4,79
1974,1402168592,2014-06-08T00:46:32,24.4,79
1975,1402168900,2014-06-08T00:51:40,24.4,79
1976,1402169207,2014-06-08T00:56:47,24.3,79
1977,1402169515,2014-06-08T01:01:55,24.3,80
1978,1402169771,2014-06-08T01:06:11,24.2,80
1979,1402170079,2014-06-08T01:11:19,24.2,80
1980,1402170385,2014-06-08T01:16:25,24.1,80
1981,1402170693,2014-06-08T01:21:33,24.1,80
1982,1402171002,2014-06-08T01:26:42,24,81
1983,1402171309,2014-06-08T01:31:49,24,81
1984,1402171617,2014-06-08T01:36:57,24,81
1985,1402171924,2014-06-08T01:42:04,23.9,81
1986,1402172232,2014-06-08T01:47:12,23.9,81
1987,1402172540,2014-06-08T01:52:20,23.9,81
1988,1402172847,2014-06-08T01:57:27,23.8,81
1989,1402173155,2014-06-08T02:02:35,23.8,82
1990,1402173463,2014-06-08T02:07:43,23.8,81
1991,1402173719,2014-06-08T02:11:59,23.7,82
1992,1402174026,2014-06-08T02:17:06,23.7,82
1993,1402174333,2014-06-08T02:22:13,23.6,82
1994,1402174642,2014-06-08T02:27:22,23.6,82
1995,1402174949,2014-06-08T02:32:29,23.5,82
1996,1402175257,2014-06-08T02:37:37,23.5,82
1997,1402175565,2014-06-08T02:42:45,23.5,82
1998,1402175872,2014-06-08T02:47:52,23.4,82
1999,1402176180,2014-06-08T02:53:00,23.4,82
2000,1402176487,2014-06-08T02:58:07,23.4,82
2001,1402176795,2014-06-08T03:03:15,23.3,82
2002,1402177102,2014-06-08T03:08:22,23.3,82
2003,1402177409,2014-06-08T03:13:29,23.3,82
2004,1402177667,2014-06-08T03:17:47,23.3,83
2005,1402177974,2014-06-08T03:22:54,23.2,83
2006,1402178281,2014-06-08T03:28:01,23.2,83
2007,1402178589,2014-06-08T03:33:09,23.2,82
2008,1402178896,2014-06-08T03:38:16,23.2,82
2009,1402179204,2014-06-08T03:43:24,23.2,82
2010,1402179511,2014-06-08T03:48:31,23.1,82
2011,1402179819,2014-06-08T03:53:39,23.1,82
2012,1402180127,2014-06-08T03:58:47,23.1,82
2013,1402180434,2014-06-08T04:03:54,23,82
2014,1402180742,2014-06-08T04:09:02,23,82
2015,1402181049,2014-06-08T04:14:09,23,82
2016,1402181357,2014-06-08T04:19:17,23,82
2017,1402181665,2014-06-08T04:24:25,22.9,82
2018,1402181921,2014-06-08T04:28:41,22.9,82
2019,1402182229,2014-06-08T04:33:49,22.9,82
2020,1402182536,2014-06-08T04:38:56,22.9,82
2021,1402182844,2014-06-08T04:44:04,22.9,83
2022,1402183152,2014-06-08T04:49:12,22.9,82
2023,1402183459,2014-06-08T04:54:19,22.9,83
2024,1402183767,2014-06-08T04:59:27,22.9,83
2025,1402184074,2014-06-08T05:04:34,22.9,83
2026,1402184381,2014-06-08T05:09:41,22.9,83
2027,1402184689,2014-06-08T05:14:49,22.8,82
2028,1402184997,2014-06-08T05:19:57,22.8,83
2029,1402185305,2014-06-08T05:25:05,22.7,83
2030,1402185611,2014-06-08T05:30:11,22.7,83
2031,1402185868,2014-06-08T05:34:28,22.7,83
2032,1402186175,2014-06-08T05:39:35,22.7,83
2033,1402186483,2014-06-08T05:44:43,22.7,83
2034,1402186791,2014-06-08T05:49:51,22.7,83
2035,1402187098,2014-06-08T05:54:58,22.7,83
2036,1402187406,2014-06-08T06:00:06,22.7,83
2037,1402187714,2014-06-08T06:05:14,22.7,83
2038,1402188021,2014-06-08T06:10:21,22.7,83
2039,1402188329,2014-06-08T06:15:29,22.7,83
2040,1402188636,2014-06-08T06:20:36,22.7,83
2041,1402188944,2014-06-08T06:25:44,22.7,83
2042,1402189252,2014-06-08T06:30:52,22.7,83
2043,1402189559,2014-06-08T06:35:59,22.7,83
2044,1402189867,2014-06-08T06:41:07,22.7,83
2045,1402190123,2014-06-08T06:45:23,22.7,83
2046,1402190431,2014-06-08T06:50:31,22.6,83
2047,1402190738,2014-06-08T06:55:38,22.7,83
2048,1402191046,2014-06-08T07:00:46,22.7,83
2049,1402191354,2014-06-08T07:05:54,22.8,83
2050,1402191661,2014-06-08T07:11:01,22.8,83
2051,1402191969,2014-06-08T07:16:09,22.8,83
2052,1402192276,2014-06-08T07:21:16,22.8,83
2053,1402192584,2014-06-08T07:26:24,22.9,83
2054,1402192892,2014-06-08T07:31:32,22.9,83
2055,1402193199,2014-06-08T07:36:39,23,83
2056,1402193507,2014-06-08T07:41:47,23,83
2057,1402193815,2014-06-08T07:46:55,23.1,83
2058,1402194071,2014-06-08T07:51:11,23.1,82
2059,1402194379,2014-06-08T07:56:19,23.2,82
2060,1402194686,2014-06-08T08:01:26,23.2,82
2061,1402194994,2014-06-08T08:06:34,23.3,82
2062,1402195301,2014-06-08T08:11:41,23.4,81
2063,1402195609,2014-06-08T08:16:49,23.4,81
2064,1402195916,2014-06-08T08:21:56,23.5,81
2065,1402196223,2014-06-08T08:27:03,23.5,80
2066,1402196531,2014-06-08T08:32:11,23.6,80
2067,1402196838,2014-06-08T08:37:18,23.7,81
2068,1402197147,2014-06-08T08:42:27,23.8,80
2069,1402197455,2014-06-08T08:47:35,23.8,80
2070,1402197761,2014-06-08T08:52:41,23.9,80
2071,1402198018,2014-06-08T08:56:58,23.9,80
2072,1402198325,2014-06-08T09:02:05,24,79
2073,1402198633,2014-06-08T09:07:13,24.1,79
2074,1402198942,2014-06-08T09:12:22,24.2,79
2075,1402199249,2014-06-08T09:17:29,24.3,79
2076,1402199556,2014-06-08T09:22:36,24.4,79
2077,1402199863,2014-06-08T09:27:43,24.4,78
2078,1402200171,2014-06-08T09:32:51,24.5,78
2079,1402200479,2014-06-08T09:37:59,24.6,78
2080,1402200787,2014-06-08T09:43:07,24.7,78
2081,1402201095,2014-06-08T09:48:15,24.8,78
2082,1402201401,2014-06-08T09:53:21,24.9,77
2083,1402201658,2014-06-08T09:57:38,25,77
2084,1402201965,2014-06-08T10:02:45,25.1,77
2085,1402202273,2014-06-08T10:07:53,25.2,77
2086,1402202581,2014-06-08T10:13:01,25.3,77
2087,1402202888,2014-06-08T10:18:08,25.4,77
2088,1402203196,2014-06-08T10:23:16,25.5,76
2089,1402203504,2014-06-08T10:28:24,25.6,76
2090,1402203810,2014-06-08T10:33:30,25.6,75
2091,1402204118,2014-06-08T10:38:38,25.7,75
2092,1402204425,2014-06-08T10:43:45,25.8,75
2093,1402204733,2014-06-08T10:48:53,25.9,75
2094,1402205042,2014-06-08T10:54:02,26,75
2095,1402205349,2014-06-08T10:59:09,26.1,74
2096,1402205606,2014-06-08T11:03:26,26.2,74
2097,1402205913,2014-06-08T11:08:33,26.2,73
2098,1402206221,2014-06-08T11:13:41,26.2,73
2099,1402206528,2014-06-08T11:18:48,26.3,73
2100,1402206835,2014-06-08T11:23:55,26.3,73
2101,1402207143,2014-06-08T11:29:03,26.4,73
2102,1402207450,2014-06-08T11:34:10,26.4,73
2103,1402207758,2014-06-08T11:39:18,26.5,73
2104,1402208067,2014-06-08T11:44:27,26.6,73
2105,1402208374,2014-06-08T11:49:34,26.7,73
2106,1402208681,2014-06-08T11:54:41,26.7,73
2107,1402208988,2014-06-08T11:59:48,26.8,73
2108,1402209296,2014-06-08T12:04:56,26.9,72
2109,1402209552,2014-06-08T12:09:12,26.9,73
2110,1402209860,2014-06-08T12:14:20,27,73
2111,1402210168,2014-06-08T12:19:28,27,73
2112,1402210475,2014-06-08T12:24:35,27.1,72
2113,1402210783,2014-06-08T12:29:43,27.2,72
2114,1402211090,2014-06-08T12:34:50,27.2,72
2115,1402211398,2014-06-08T12:39:58,27.3,72
2116,1402211706,2014-06-08T12:45:06,27.4,72
2117,1402212013,2014-06-08T12:50:13,27.4,72
2118,1402212321,2014-06-08T12:55:21,27.5,72
2119,1402212629,2014-06-08T13:00:29,27.6,71
2120,1402212885,2014-06-08T13:04:45,27.6,71
2121,1402213192,2014-06-08T13:09:52,27.6,71
2122,1402213500,2014-06-08T13:15:00,27.7,71
2123,1402213808,2014-06-08T13:20:08,27.8,71
2124,1402214115,2014-06-08T13:25:15,27.8,71
2125,1402214423,2014-06-08T13:30:23,27.9,71
2126,1402214731,2014-06-08T13:35:31,28,70
2127,1402215038,2014-06-08T13:40:38,28,70
2128,1402215346,2014-06-08T13:45:46,28.1,70
2129,1402215653,2014-06-08T13:50:53,28.1,70
2130,1402215961,2014-06-08T13:56:01,28.2,70
2131,1402216269,2014-06-08T14:01:09,28.2,70
2132,1402216576,2014-06-08T14:06:16,28.2,70
2133,1402216884,2014-06-08T14:11:24,28.3,70
2134,1402217140,2014-06-08T14:15:40,28.3,70
2135,1402217448,2014-06-08T14:20:48,28.3,70
2136,1402217754,2014-06-08T14:25:54,28.4,70
2137,1402218062,2014-06-08T14:31:02,28.5,69
2138,1402218370,2014-06-08T14:36:10,28.5,69
2139,1402218677,2014-06-08T14:41:17,28.5,69
2140,1402218986,2014-06-08T14:46:26,28.5,69
2141,1402219294,2014-06-08T14:51:34,28.5,69
2142,1402219601,2014-06-08T14:56:41,28.5,69
2143,1402219909,2014-06-08T15:01:49,28.5,70
2144,1402220215,2014-06-08T15:06:55,28.5,70
2145,1402220523,2014-06-08T15:12:03,28.5,69
2146,1402220779,2014-06-08T15:16:19,28.5,69
2147,1402221087,2014-06-08T15:21:27,28.5,69
2148,1402221395,2014-06-08T15:26:35,28.5,69
2149,1402221702,2014-06-08T15:31:42,28.5,69
2150,1402222011,2014-06-08T15:36:51,28.5,69
2151,1402222318,2014-06-08T15:41:58,28.5,69
2152,1402222625,2014-06-08T15:47:05,28.5,69
2153,1402222933,2014-06-08T15:52:13,28.5,69
2154,1402223240,2014-06-08T15:57:20,28.5,69
2155,1402223548,2014-06-08T16:02:28,28.5,69
2156,1402223856,2014-06-08T16:07:36,28.5,69
2157,1402224112,2014-06-08T16:11:52,28.5,70
2158,1402224419,2014-06-08T16:16:59,28.6,69
2159,1402224727,2014-06-08T16:22:07,28.6,69
2160,1402225035,2014-06-08T16:27:15,28.6,69
2161,1402225342,2014-06-08T16:32:22,28.6,69
2162,1402225650,2014-06-08T16:37:30,28.6,69
2163,1402225958,2014-06-08T16:42:38,28.6,69
2164,1402226264,2014-06-08T16:47:44,28.6,69
2165,1402226572,2014-06-08T16:52:52,28.6,68
2166,1402226880,2014-06-08T16:58:00,28.6,69
2167,1402227188,2014-06-08T17:03:08,28.6,68
2168,1402227495,2014-06-08T17:08:15,28.6,68
2169,1402227802,2014-06-08T17:13:22,28.6,68
2170,1402228059,2014-06-08T17:17:39,28.5,68
2171,1402228366,2014-06-08T17:22:46,28.5,68
2172,1402228674,2014-06-08T17:27:54,28.5,67
2173,1402228981,2014-06-08T17:33:01,28.5,67
2174,1402229289,2014-06-08T17:38:09,28.5,67
2175,1402229597,2014-06-08T17:43:17,28.4,67
2176,1402229905,2014-06-08T17:48:25,28.4,67
2177,1402230213,2014-06-08T17:53:33,28.4,68
2178,1402230520,2014-06-08T17:58:40,28.4,68
2179,1402230827,2014-06-08T18:03:47,28.4,68
2180,1402231136,2014-06-08T18:08:56,28.4,68
2181,1402231443,2014-06-08T18:14:03,28.4,68
2182,1402231699,2014-06-08T18:18:19,28.3,69
2183,1402232006,2014-06-08T18:23:26,28.3,69
2184,1402232314,2014-06-08T18:28:34,28.3,69
2185,1402232622,2014-06-08T18:33:42,28.2,69
2186,1402232929,2014-06-08T18:38:49,28.2,69
2187,1402233237,2014-06-08T18:43:57,28.1,69
2188,1402233544,2014-06-08T18:49:04,28,69
2189,1402233852,2014-06-08T18:54:12,28,69
2190,1402234160,2014-06-08T18:59:20,27.9,69
2191,1402234467,2014-06-08T19:04:27,27.8,69
2192,1402234775,2014-06-08T19:09:35,27.8,69
2193,1402235083,2014-06-08T19:14:43,27.7,70
2194,1402235339,2014-06-08T19:18:59,27.6,70
2195,1402235647,2014-06-08T19:24:07,27.5,70
2196,1402235954,2014-06-08T19:29:14,27.4,70
2197,1402237044,2014-06-08T19:47:24,27.2,70
2198,1402237301,2014-06-08T19:51:41,27.1,71
2199,1402237608,2014-06-08T19:56:48,27,71
2200,1402237916,2014-06-08T20:01:56,27,71
2201,1402238223,2014-06-08T20:07:03,26.9,72
2202,1402238531,2014-06-08T20:12:11,26.9,72
2203,1402238838,2014-06-08T20:17:18,26.8,72
2204,1402239146,2014-06-08T20:22:26,26.8,72
2205,1402239453,2014-06-08T20:27:33,26.7,72
2206,1402239761,2014-06-08T20:32:41,26.7,72
2207,1402240068,2014-06-08T20:37:48,26.6,72
2208,1402240325,2014-06-08T20:42:05,26.6,72
2209,1402240633,2014-06-08T20:47:13,26.6,72
2210,1402240940,2014-06-08T20:52:20,26.5,73
2211,1402241248,2014-06-08T20:57:28,26.5,73
2212,1402241555,2014-06-08T21:02:35,26.5,73
2213,1402241863,2014-06-08T21:07:43,26.4,73
2214,1402242171,2014-06-08T21:12:51,26.4,73
2215,1402242477,2014-06-08T21:17:57,26.4,73
2216,1402242786,2014-06-08T21:23:06,26.3,73
2217,1402243093,2014-06-08T21:28:13,26.3,73
2218,1402243400,2014-06-08T21:33:20,26.3,73
2219,1402243656,2014-06-08T21:37:36,26.2,73
2220,1402243965,2014-06-08T21:42:45,26.2,73
2221,1402244273,2014-06-08T21:47:53,26.2,73
2222,1402244579,2014-06-08T21:52:59,26.1,74
2223,1402244887,2014-06-08T21:58:07,26.1,74
2224,1402245195,2014-06-08T22:03:15,26,74
2225,1402245502,2014-06-08T22:08:22,26,74
2226,1402245810,2014-06-08T22:13:30,26,74
2227,1402246117,2014-06-08T22:18:37,26,74
2228,1402247058,2014-06-08T22:34:18,26.1,74
2229,1402247367,2014-06-08T22:39:27,26.1,74
2230,1402247622,2014-06-08T22:43:42,26.2,73
2231,1402247931,2014-06-08T22:48:51,26.1,73
2232,1402248237,2014-06-08T22:53:57,26.1,73
2233,1402248545,2014-06-08T22:59:05,26.1,73
2234,1402248853,2014-06-08T23:04:13,26,74
2235,1402249160,2014-06-08T23:09:20,26,74
2236,1402249468,2014-06-08T23:14:28,25.9,74
2237,1402249776,2014-06-08T23:19:36,25.9,74
2238,1402250083,2014-06-08T23:24:43,25.8,74
2239,1402250391,2014-06-08T23:29:51,25.7,74
2240,1402250647,2014-06-08T23:34:07,25.7,75
2241,1402250955,2014-06-08T23:39:15,25.6,75
2242,1402251262,2014-06-08T23:44:22,25.6,75
2243,1402251570,2014-06-08T23:49:30,25.5,75
2244,1402251877,2014-06-08T23:54:37,25.5,75
2245,1402252185,2014-06-08T23:59:45,25.4,75
2246,1402252493,2014-06-09T00:04:53,25.4,76
2247,1402252801,2014-06-09T00:10:01,25.3,76
2248,1402253107,2014-06-09T00:15:07,25.2,76
2249,1402253416,2014-06-09T00:20:16,25.1,77
2250,1402253723,2014-06-09T00:25:23,25,77
2251,1402253980,2014-06-09T00:29:40,25,77
2252,1402254287,2014-06-09T00:34:47,24.9,77
2253,1402254594,2014-06-09T00:39:54,24.8,78
2254,1402254901,2014-06-09T00:45:01,24.8,78
2255,1402255210,2014-06-09T00:50:10,24.7,78
2256,1402255518,2014-06-09T00:55:18,24.7,78
2257,1402255824,2014-06-09T01:00:24,24.6,79
2258,1402256132,2014-06-09T01:05:32,24.6,79
2259,1402256440,2014-06-09T01:10:40,24.5,79
2260,1402256748,2014-06-09T01:15:48,24.5,79
2261,1402257055,2014-06-09T01:20:55,24.4,79
2262,1402257362,2014-06-09T01:26:02,24.4,79
2263,1402257671,2014-06-09T01:31:11,24.4,80
2264,1402257927,2014-06-09T01:35:27,24.4,80
2265,1402258235,2014-06-09T01:40:35,24.3,80
2266,1402258543,2014-06-09T01:45:43,24.3,80
2267,1402258849,2014-06-09T01:50:49,24.2,80
2268,1402259157,2014-06-09T01:55:57,24.2,80
2269,1402259465,2014-06-09T02:01:05,24.1,80
2270,1402259773,2014-06-09T02:06:13,24.1,80
2271,1402260081,2014-06-09T02:11:21,24.1,80
2272,1402260388,2014-06-09T02:16:28,24.1,80
2273,1402260695,2014-06-09T02:21:35,24.1,80
2274,1402261002,2014-06-09T02:26:42,24.1,80
2275,1402261311,2014-06-09T02:31:51,24,80
2276,1402261619,2014-06-09T02:36:59,24,80
2277,1402261874,2014-06-09T02:41:14,24,80
2278,1402262182,2014-06-09T02:46:22,24,80
2279,1402262490,2014-06-09T02:51:30,23.9,81
2280,1402262798,2014-06-09T02:56:38,23.9,81
2281,1402263104,2014-06-09T03:01:44,24,81
2282,1402263412,2014-06-09T03:06:52,23.9,80
2283,1402263720,2014-06-09T03:12:00,23.9,80
2284,1402264027,2014-06-09T03:17:07,23.9,80
2285,1402264335,2014-06-09T03:22:15,23.9,80
2286,1402264643,2014-06-09T03:27:23,23.8,80
2287,1402264950,2014-06-09T03:32:30,23.8,80
2288,1402265258,2014-06-09T03:37:38,23.8,81
2289,1402265565,2014-06-09T03:42:45,23.8,80
2290,1402265822,2014-06-09T03:47:02,23.7,81
2291,1402266128,2014-06-09T03:52:08,23.7,81
2292,1402266436,2014-06-09T03:57:16,23.7,81
2293,1402266745,2014-06-09T04:02:25,23.6,81
2294,1402267052,2014-06-09T04:07:32,23.6,81
