﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1236,1236,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1237,1237,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1238,1238,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1239,1239,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1240,1240,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1241,1241,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1242,1242,307,307-17-000026,WO-000585,2017-03-20T00:00:00,9060000,906000,8154000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",Shiprama Consulting Engineers Private limited
1243,1243,307,307-17-000026,WO-000585,2017-03-20T00:00:00,219244000,4384900,214859100,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1244,1244,307,307-17-000026,WO-000585,2017-03-20T00:00:00,185380000,25796600,159583400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1245,1245,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1246,1246,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1247,1247,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1248,1248,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1249,1249,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1250,1250,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1251,1251,307,307-17-000026,WO-000585,2017-03-20T00:00:00,9060000,906000,8154000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",Shiprama Consulting Engineers Private limited
1252,1252,307,307-17-000026,WO-000585,2017-03-20T00:00:00,219244000,4384900,214859100,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1253,1253,307,307-17-000026,WO-000585,2017-03-20T00:00:00,185380000,25796600,159583400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1254,1254,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1255,1255,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1256,1256,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1257,1257,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1258,1258,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1259,1259,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1260,1260,307,307-17-000026,WO-000585,2017-03-20T00:00:00,9060000,906000,8154000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",Shiprama Consulting Engineers Private limited
1261,1261,307,307-17-000026,WO-000585,2017-03-20T00:00:00,219244000,4384900,214859100,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1262,1262,307,307-17-000026,WO-000585,2017-03-20T00:00:00,185380000,25796600,159583400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1263,1263,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1264,1264,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1265,1265,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1266,1266,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1267,1267,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1268,1268,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1269,1269,307,307-17-000026,WO-000585,2017-03-20T00:00:00,9060000,906000,8154000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",Shiprama Consulting Engineers Private limited
1270,1270,307,307-17-000026,WO-000585,2017-03-20T00:00:00,219244000,4384900,214859100,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1271,1271,307,307-17-000026,WO-000585,2017-03-20T00:00:00,185380000,25796600,159583400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1272,1272,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1273,1273,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1274,1274,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1275,1275,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1276,1276,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1277,1277,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1278,1278,307,307-17-000026,WO-000585,2017-03-20T00:00:00,9060000,906000,8154000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",Shiprama Consulting Engineers Private limited
1279,1279,307,307-17-000026,WO-000585,2017-03-20T00:00:00,219244000,4384900,214859100,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1280,1280,307,307-17-000026,WO-000585,2017-03-20T00:00:00,185380000,25796600,159583400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1281,1281,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1282,1282,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1283,1283,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1284,1284,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1285,1285,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1286,1286,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1287,1287,307,307-17-000026,WO-000585,2017-03-20T00:00:00,9060000,906000,8154000,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",Shiprama Consulting Engineers Private limited
1288,1288,307,307-17-000026,WO-000585,2017-03-20T00:00:00,219244000,4384900,214859100,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1289,1289,307,307-17-000026,WO-000585,2017-03-20T00:00:00,185380000,25796600,159583400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1290,1290,307,307-17-000026,WO-000585,2017-03-20T00:00:00,260317600,58743350,201574250,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1291,1291,307,307-17-000026,WO-000585,2017-03-20T00:00:00,162192000,36466400,125725600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
1292,1292,307,307-17-000026,WO-000585,2017-03-20T00:00:00,54000,5400,48600,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1293,1293,307,307-17-000026,WO-000585,2017-03-20T00:00:00,102000,10200,91800,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1294,1294,307,307-17-000026,WO-000585,2017-03-20T00:00:00,67000,6700,60300,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",BVH Consulting Engineer
1295,1295,307,307-17-000026,WO-000585,2017-03-20T00:00:00,508999000,115158600,393840400,"Remodelling of primary and secondary storm water drains, culverts-bridges and allied works (138 nos)  Malleshwara, Mahalakshmi Layout, Vijayanagara Chamarajapete, Padmanabhanagara, Basavanagudi BTM Layout, and Dasarahalli Vrishabhavathi Valley West, South and Dasarahalli Zones of BBMP area Bengaluru PKG-SWD-No04- Vrishabhavathi Valley",M/s Shankaranarayana Constructions (P) Ltd.
