﻿_id,SCHCD,AC_YEAR,C1_OB,C2_OB,C3_OB,C4_OB,C5_OB,C6_OB,C7_OB,C8_OB,C9_OB,C10_OB,C11_OB,C12_OB,C1_OG,C2_OG,C3_OG,C4_OG,C5_OG,C6_OG,C7_OG,C8_OG,C9_OG,C10_OG,C11_OG,C12_OG
11196,33020801825,2017-18,28,21,24,28,40,36,29,43,24,19,0,0,40,11,21,27,30,20,16,25,17,14,0,0
11197,33050706502,2017-18,0,0,0,0,0,1,4,5,0,1,0,0,0,0,0,0,0,1,2,0,1,6,0,0
11198,33050813401,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,3,3,1,0,0,0,0,0,0,0
11199,33311605201,2017-18,6,5,5,2,5,0,0,0,0,0,0,0,7,5,6,3,3,0,0,0,0,0,0,0
11200,33190703001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11201,33140100611,2017-18,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
11202,33061007101,2017-18,6,6,2,1,3,0,0,0,0,0,0,0,4,2,1,3,3,0,0,0,0,0,0,0
11203,33011002801,2017-18,13,8,14,20,36,0,0,0,0,0,0,0,5,5,18,11,16,0,0,0,0,0,0,0
11204,33030705201,2017-18,11,10,15,13,23,0,0,0,0,0,0,0,49,38,51,47,75,0,0,0,0,0,0,0
11205,33030406001,2017-18,0,2,1,2,1,0,0,0,0,0,0,0,2,3,1,1,2,0,0,0,0,0,0,0
11206,33100702701,2017-18,7,10,4,11,8,10,8,11,0,0,0,0,3,6,9,5,2,9,5,8,0,0,0,0
11207,33270103201,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0
11208,33250800301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11209,33230602102,2017-18,2,1,1,2,3,0,0,0,0,0,0,0,3,2,2,4,2,0,0,0,0,0,0,0
11210,33180702101,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0
11211,33230104306,2017-18,6,4,3,2,3,0,0,0,0,0,0,0,5,6,8,7,4,0,0,0,0,0,0,0
11212,33011301001,2017-18,6,4,6,0,4,0,0,0,0,0,0,0,4,3,5,7,4,0,0,0,0,0,0,0
11213,33241119101,2017-18,3,2,4,7,10,9,3,5,0,0,0,0,4,6,6,7,6,7,7,10,0,0,0,0
11214,33291403723,2017-18,0,0,0,0,0,28,38,48,69,58,64,52,0,0,0,0,0,34,33,39,45,52,51,54
11215,33031100701,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,3,0,0,0,0,0,0,0
11216,33121302601,2017-18,5,1,5,2,5,3,8,9,0,0,0,0,4,3,4,1,5,4,4,5,0,0,0,0
11217,33311001206,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
11218,33300400529,2017-18,24,16,22,21,22,19,16,21,15,15,10,11,36,22,24,22,19,12,17,15,16,17,13,8
11219,33061401101,2017-18,3,2,2,3,0,0,0,0,0,0,0,0,4,2,2,0,2,0,0,0,0,0,0,0
11220,33180706401,2017-18,8,10,3,7,11,0,0,0,0,0,0,0,5,8,7,7,16,0,0,0,0,0,0,0
11221,33281301501,2017-18,8,5,5,6,8,0,0,0,0,0,0,0,3,5,6,5,9,0,0,0,0,0,0,0
11222,33070300601,2017-18,5,3,9,9,14,0,0,0,0,0,0,0,9,4,9,11,17,0,0,0,0,0,0,0
11223,33140502306,2017-18,3,4,8,4,5,0,0,0,0,0,0,0,9,4,8,4,3,0,0,0,0,0,0,0
11224,33160603009,2017-18,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
11225,33311610802,2017-18,3,4,3,4,3,0,0,0,0,0,0,0,1,2,2,0,3,0,0,0,0,0,0,0
11226,33130801404,2017-18,0,0,0,0,0,9,6,9,10,11,0,0,0,0,0,0,0,7,7,6,8,6,0,0
11227,33121204401,2017-18,2,3,4,1,6,2,2,3,0,0,0,0,3,2,1,1,0,3,2,3,0,0,0,0
11228,33120701404,2017-18,0,0,0,0,0,5,3,3,7,6,0,0,0,0,0,0,0,5,6,6,5,10,0,0
11229,33160603202,2017-18,0,0,0,0,0,9,10,10,8,0,0,0,0,0,0,0,0,10,24,15,22,0,0,0
11230,33081601810,2017-18,0,0,0,0,0,107,125,136,203,201,288,313,0,0,0,0,0,0,0,0,0,0,0,0
11231,33030300401,2017-18,3,0,3,3,2,0,0,0,0,0,0,0,2,0,1,1,5,0,0,0,0,0,0,0
11232,33122204003,2017-18,10,8,11,5,14,0,0,0,0,0,0,0,10,16,14,8,11,0,0,0,0,0,0,0
11233,33180304211,2017-18,1,1,1,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
11234,33100200301,2017-18,0,1,5,7,6,4,6,0,0,0,0,0,5,4,1,2,2,3,3,3,0,0,0,0
11235,33180204509,2017-18,9,9,9,8,8,0,0,0,0,0,0,0,7,6,7,7,9,0,0,0,0,0,0,0
11236,33300400516,2017-18,18,16,13,8,5,0,0,0,0,0,0,0,15,10,11,7,4,0,0,0,0,0,0,0
11237,33041302305,2017-18,5,2,2,3,1,5,3,7,0,0,0,0,8,3,3,2,2,4,3,5,0,0,0,0
11238,33150401904,2017-18,46,32,38,24,35,36,41,37,31,15,0,0,25,36,22,25,28,18,10,12,15,5,0,0
11239,33102005801,2017-18,1,0,2,0,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0
11240,33270812901,2017-18,3,5,1,4,2,0,0,0,0,0,0,0,3,3,6,3,3,0,0,0,0,0,0,0
11241,33291901006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11242,33100601104,2017-18,5,3,5,6,6,6,4,2,2,1,2,0,4,3,7,10,4,5,6,2,0,1,1,0
11243,33230300502,2017-18,2,3,3,2,1,0,0,0,0,0,0,0,2,4,1,1,3,0,0,0,0,0,0,0
11244,33041900917,2017-18,0,0,0,0,0,24,22,25,38,42,60,73,0,0,0,0,0,19,19,25,46,40,56,71
11245,33120701506,2017-18,2,2,0,1,3,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0
11246,33280202801,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0
11247,33071803502,2017-18,3,2,2,6,7,0,2,9,0,0,0,0,3,5,4,2,4,5,3,5,0,0,0,0
11248,33300400509,2017-18,7,14,15,22,27,0,0,0,0,0,0,0,13,20,22,24,23,0,0,0,0,0,0,0
11249,33120600104,2017-18,11,12,10,11,8,0,0,0,0,0,0,0,10,8,6,9,11,0,0,0,0,0,0,0
11250,33082101107,2017-18,91,65,69,61,41,42,34,35,25,19,0,0,54,43,38,29,25,21,10,18,9,8,0,0
11251,33260612763,2017-18,7,12,9,5,7,0,0,0,0,0,0,0,9,8,10,9,10,0,0,0,0,0,0,0
11252,33250201301,2017-18,0,2,0,0,2,2,5,2,0,0,0,0,2,2,2,0,3,4,3,2,0,0,0,0
11253,33081300801,2017-18,2,1,0,0,1,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0
11254,33200501001,2017-18,0,1,2,2,2,0,0,0,0,0,0,0,4,0,0,1,1,0,0,0,0,0,0,0
11255,33271007501,2017-18,6,5,5,3,4,0,0,0,0,0,0,0,7,6,7,5,5,0,0,0,0,0,0,0
11256,33260108106,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11257,33160703003,2017-18,0,0,0,0,0,15,14,19,28,16,0,0,0,0,0,0,0,14,11,16,18,15,0,0
11258,33010505001,2017-18,6,8,6,1,11,13,12,15,14,16,23,28,6,7,4,3,3,8,4,16,9,13,16,14
11259,33031104801,2017-18,0,2,3,2,1,0,0,0,0,0,0,0,2,2,2,1,1,0,0,0,0,0,0,0
11260,33041205101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11261,33071707101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11262,33040301704,2017-18,4,2,3,2,5,0,0,0,0,0,0,0,6,2,5,8,6,0,0,0,0,0,0,0
11263,33100200333,2017-18,8,3,5,2,2,0,0,0,0,0,0,0,5,5,3,0,4,0,0,0,0,0,0,0
11264,33100200325,2017-18,9,5,5,7,11,6,9,6,0,0,0,0,13,5,9,8,12,8,9,8,0,0,0,0
11265,33260108150,2017-18,6,6,4,2,0,0,0,0,0,0,0,0,5,8,1,2,0,0,0,0,0,0,0,0
11266,33261104102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11267,33041400701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
11268,33040400509,2017-18,2,1,3,1,2,2,1,0,0,0,0,0,1,1,0,1,0,2,0,3,0,0,0,0
11269,33041504203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11270,33060406101,2017-18,1,2,2,2,4,0,0,0,0,0,0,0,3,0,2,6,1,0,0,0,0,0,0,0
11271,33290908001,2017-18,11,7,8,9,15,0,0,0,0,0,0,0,2,6,5,6,7,0,0,0,0,0,0,0
11272,33122101111,2017-18,140,94,109,119,101,102,103,86,118,91,77,80,120,88,113,97,100,115,109,135,126,118,109,89
11273,33160702701,2017-18,4,3,4,7,8,0,0,0,0,0,0,0,2,8,2,3,5,0,0,0,0,0,0,0
11274,33180204505,2017-18,0,0,2,1,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0
11275,33220604001,2017-18,2,6,11,7,8,0,0,0,0,0,0,0,7,5,5,3,5,0,0,0,0,0,0,0
11276,33020600610,2017-18,22,17,13,17,19,22,17,17,18,10,7,9,23,24,16,20,20,19,13,15,13,14,12,10
11277,33050308605,2017-18,5,0,1,2,0,0,0,0,0,0,0,0,0,3,3,1,1,0,0,0,0,0,0,0
11278,33101902102,2017-18,0,0,0,0,0,23,29,21,16,25,34,26,0,0,0,0,0,28,23,22,22,14,20,12
11279,33050308601,2017-18,11,8,8,12,12,13,13,13,0,0,0,0,5,5,12,11,4,10,24,10,0,0,0,0
11280,33070404401,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0
11281,33160500702,2017-18,0,1,1,2,3,0,0,0,0,0,0,0,2,1,3,2,0,0,0,0,0,0,0,0
11282,33261109201,2017-18,1,0,2,0,2,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
11283,33160908001,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
11284,33230103601,2017-18,0,2,2,2,1,0,0,0,0,0,0,0,1,1,0,3,3,0,0,0,0,0,0,0
11285,33281005002,2017-18,0,0,0,0,0,8,7,8,10,12,0,0,0,0,0,0,0,6,13,9,15,10,0,0
11286,33100200309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11287,33180503901,2017-18,6,6,8,11,8,9,9,13,0,0,0,0,8,10,6,9,13,11,14,8,0,0,0,0
11288,33190901514,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11289,33100601103,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
11290,33290900601,2017-18,2,8,3,6,2,0,0,0,0,0,0,0,2,7,2,4,1,0,0,0,0,0,0,0
11291,33311807702,2017-18,0,0,0,0,0,13,10,15,18,16,0,0,0,0,0,0,0,13,17,12,16,7,0,0
11292,33101503207,2017-18,2,2,2,2,4,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
11293,33230903601,2017-18,1,4,9,0,5,4,2,0,0,0,0,0,1,1,2,4,3,3,4,0,0,0,0,0
11294,33050311602,2017-18,4,3,7,4,4,0,0,0,0,0,0,0,3,9,9,6,7,0,0,0,0,0,0,0
11295,33010910112,2017-18,73,65,82,68,66,82,88,64,51,42,92,70,65,58,55,60,72,76,66,39,63,38,43,40
11296,33230404002,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0
11297,33160500701,2017-18,2,0,1,0,0,0,3,3,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0
11298,33291800130,2017-18,11,9,5,5,4,0,0,0,0,0,0,0,15,4,6,2,3,0,0,0,0,0,0,0
11299,33291304001,2017-18,0,3,2,1,2,0,0,0,0,0,0,0,0,4,4,4,7,0,0,0,0,0,0,0
11300,33122101101,2017-18,34,39,37,45,48,0,0,0,0,0,0,0,45,51,44,47,58,0,0,0,0,0,0,0
11301,33291800116,2017-18,9,14,13,10,13,17,11,8,9,13,2,2,6,7,5,8,12,3,8,8,6,0,6,3
11302,33072101803,2017-18,1,2,3,1,4,24,12,13,0,0,0,0,5,4,3,2,7,18,17,21,0,0,0,0
11303,33270502601,2017-18,2,6,1,0,1,2,1,1,0,0,0,0,4,1,4,1,1,3,4,3,0,0,0,0
11304,33270802001,2017-18,1,3,3,3,7,0,0,0,0,0,0,0,4,1,4,3,2,0,0,0,0,0,0,0
11305,33030203301,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
11306,33311302101,2017-18,12,13,9,12,21,0,0,0,0,0,0,0,18,19,19,9,19,0,0,0,0,0,0,0
11307,33241100503,2017-18,61,53,39,31,31,13,21,15,14,6,0,0,37,19,28,23,22,17,10,13,9,7,0,0
11308,33180304224,2017-18,0,0,0,0,0,5,2,1,8,4,0,0,0,0,0,0,0,8,7,3,5,7,0,0
11309,33040503605,2017-18,0,0,0,0,0,0,0,0,0,0,19,15,0,0,0,0,0,0,0,0,0,0,6,16
11310,33041602801,2017-18,4,0,0,2,2,2,4,0,0,0,0,0,1,3,2,2,1,5,8,5,0,0,0,0
11311,33081601802,2017-18,6,14,13,10,8,0,0,0,0,0,0,0,7,6,6,9,11,0,0,0,0,0,0,0
11312,33050109501,2017-18,1,6,7,7,5,0,0,0,0,0,0,0,4,10,7,7,3,0,0,0,0,0,0,0
11313,33011403201,2017-18,2,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
11314,33180500904,2017-18,5,2,3,4,4,3,5,10,0,0,0,0,4,3,6,6,5,10,4,10,0,0,0,0
11315,33180104802,2017-18,5,1,5,6,8,5,7,10,0,0,0,0,7,2,4,1,4,9,2,6,0,0,0,0
11316,33010205201,2017-18,3,0,0,0,2,0,0,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,0,0
11317,33311412901,2017-18,2,1,3,3,2,0,0,0,0,0,0,0,1,3,4,1,4,0,0,0,0,0,0,0
11318,33040706502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11319,33230401903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11320,33231202801,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0
11321,33290401401,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0
11322,33261010606,2017-18,11,12,11,7,10,13,9,1,0,0,0,0,10,8,12,11,9,9,8,7,0,0,0,0
11323,33200600702,2017-18,0,0,0,0,0,2,0,0,0,0,0,0,0,1,3,0,1,1,1,0,0,0,0,0
11324,33030402701,2017-18,0,0,3,6,2,7,4,6,0,0,0,0,4,2,4,6,8,5,2,4,0,0,0,0
11325,33211503101,2017-18,2,4,4,1,4,0,0,0,0,0,0,0,4,1,4,5,4,0,0,0,0,0,0,0
11326,33101701801,2017-18,0,2,0,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0
11327,33261009504,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11328,33271100801,2017-18,3,4,4,7,2,0,0,0,0,0,0,0,2,7,3,6,3,0,0,0,0,0,0,0
11329,33080803003,2017-18,0,0,0,0,0,82,102,103,123,126,119,130,0,0,0,0,0,99,102,94,141,143,131,109
11330,33300600407,2017-18,7,7,2,5,6,5,2,2,0,0,0,0,2,4,6,5,8,2,1,3,0,0,0,0
11331,33010300301,2017-18,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0
11332,33240611303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59,59,77,120,126,184,171
11333,33190202903,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11334,33120801704,2017-18,5,3,3,2,2,0,0,0,0,0,0,0,3,1,5,4,2,0,0,0,0,0,0,0
11335,33230402301,2017-18,1,1,4,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
11336,33150702202,2017-18,0,0,0,0,0,29,36,30,38,35,24,25,0,0,0,0,0,28,22,36,37,24,46,42
11337,33060602002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11338,33291103601,2017-18,2,2,7,1,1,0,0,0,0,0,0,0,5,1,9,2,3,0,0,0,0,0,0,0
11339,33101503211,2017-18,39,24,28,31,21,21,15,6,6,0,0,0,28,30,19,17,7,10,7,5,3,0,0,0
11340,33030501004,2017-18,6,7,6,5,8,0,0,0,0,0,0,0,6,8,6,4,5,0,0,0,0,0,0,0
11341,33030301903,2017-18,0,0,0,0,0,12,9,7,18,10,0,0,0,0,0,0,0,5,6,9,9,9,0,0
11342,33031103203,2017-18,0,0,0,0,0,3,3,5,5,2,0,0,0,0,0,0,0,3,8,1,8,8,0,0
11343,33070104602,2017-18,7,3,5,2,1,0,0,0,0,0,0,0,1,4,4,5,4,0,0,0,0,0,0,0
11344,33150400504,2017-18,7,5,9,7,4,5,18,3,0,0,0,0,6,3,7,9,11,5,6,12,0,0,0,0
11345,33101401007,2017-18,29,25,38,39,43,36,38,47,48,46,53,64,24,25,27,23,24,27,22,25,26,32,76,65
11346,33130800206,2017-18,0,0,0,0,0,9,10,8,17,6,11,13,0,0,0,0,0,4,6,7,5,12,6,11
11347,33200804104,2017-18,0,0,0,0,0,4,6,4,4,5,0,0,0,0,0,0,0,6,3,2,3,9,0,0
11348,33151601701,2017-18,4,3,8,5,10,0,0,0,0,0,0,0,5,10,9,11,7,0,0,0,0,0,0,0
11349,33291103204,2017-18,10,7,6,2,5,0,0,0,0,0,0,0,10,5,12,4,8,0,0,0,0,0,0,0
11350,33041602303,2017-18,3,2,2,3,3,0,0,0,0,0,0,0,1,2,1,1,3,0,0,0,0,0,0,0
11351,33291403702,2017-18,1,2,0,1,1,0,0,0,0,0,0,0,5,0,2,2,0,0,0,0,0,0,0,0
11352,33010910115,2017-18,7,3,5,9,5,0,0,0,0,0,0,0,12,11,5,7,5,0,0,0,0,0,0,0
11353,33101200706,2017-18,0,0,0,0,0,0,0,0,11,12,0,0,0,0,0,0,0,0,0,0,8,3,0,0
11354,33050200204,2017-18,3,4,2,7,2,3,6,4,4,4,4,4,5,1,3,3,1,1,3,3,5,3,4,4
11355,33291501505,2017-18,89,77,58,53,44,42,32,26,0,0,0,0,51,53,50,37,31,36,24,13,0,0,0,0
11356,33240402104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11357,33160903302,2017-18,0,0,0,0,0,19,16,11,10,20,0,0,0,0,0,0,0,9,10,19,12,24,0,0
11358,33031203301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11359,33100100502,2017-18,7,1,0,3,2,0,0,0,0,0,0,0,0,2,5,2,1,0,0,0,0,0,0,0
11360,33180304213,2017-18,1,0,1,8,1,4,3,0,0,0,0,0,1,3,1,1,3,5,4,6,0,0,0,0
11361,33180304215,2017-18,3,6,4,8,6,17,12,13,0,0,0,0,4,8,6,10,11,11,12,9,0,0,0,0
11362,33311204702,2017-18,16,16,13,10,6,0,0,0,0,0,0,0,16,8,8,7,9,0,0,0,0,0,0,0
11363,33042203806,2017-18,13,13,6,3,7,0,0,0,0,0,0,0,10,3,11,3,6,0,0,0,0,0,0,0
11364,33121602305,2017-18,1,3,3,2,3,0,0,0,0,0,0,0,3,2,2,3,3,0,0,0,0,0,0,0
11365,33270309206,2017-18,13,20,11,13,10,0,0,0,0,0,0,0,15,26,12,12,6,0,0,0,0,0,0,0
11366,33300600408,2017-18,0,0,0,0,0,5,6,5,9,3,0,0,0,0,0,0,0,2,1,3,5,5,0,0
11367,33280202805,2017-18,4,3,6,8,3,10,0,10,0,0,0,0,9,3,9,10,5,4,6,8,0,0,0,0
11368,33100501204,2017-18,3,1,3,0,0,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,0,0,0,0
11369,33082101109,2017-18,2,0,3,1,0,0,0,0,0,0,0,0,6,2,0,2,0,0,0,0,0,0,0,0
11370,33041102907,2017-18,27,15,19,12,13,0,0,0,0,0,0,0,20,13,10,12,9,0,0,0,0,0,0,0
11371,33241418504,2017-18,6,8,10,11,11,0,0,0,0,0,0,0,3,5,7,9,19,0,0,0,0,0,0,0
11372,33151402001,2017-18,5,5,8,7,13,0,0,0,0,0,0,0,6,7,11,9,8,0,0,0,0,0,0,0
11373,33180204503,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0
11374,33100501208,2017-18,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
11375,33300200213,2017-18,0,0,0,0,0,16,12,15,16,22,0,0,0,0,0,0,0,27,24,38,26,19,0,0
11376,33040400502,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
11377,33270205401,2017-18,4,2,4,5,2,0,0,0,0,0,0,0,6,2,4,4,3,0,0,0,0,0,0,0
11378,33290402101,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
11379,33280105107,2017-18,14,6,6,5,3,2,5,2,5,5,0,0,5,8,1,6,7,1,1,8,3,3,0,0
11380,33042002406,2017-18,5,1,0,4,4,0,0,0,0,0,0,0,5,5,2,4,2,0,0,0,0,0,0,0
11381,33150401001,2017-18,2,0,3,1,2,0,0,0,0,0,0,0,1,5,3,1,1,0,0,0,0,0,0,0
11382,33271108701,2017-18,6,5,6,4,3,1,4,3,0,0,0,0,7,2,6,5,5,6,6,3,0,0,0,0
11383,33300400507,2017-18,2,3,0,0,2,2,0,2,0,0,0,0,4,3,3,1,1,1,0,1,0,0,0,0
11384,33040301502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11385,33030405703,2017-18,0,0,0,0,0,6,0,4,5,3,0,0,0,0,0,0,0,2,2,1,0,0,0,0
11386,33050411401,2017-18,0,2,1,3,2,6,4,8,0,0,0,0,4,3,3,2,4,3,4,5,0,0,0,0
11387,33291103206,2017-18,5,1,0,1,2,3,10,10,0,0,0,0,5,5,4,2,1,5,4,2,0,0,0,0
11388,33011201901,2017-18,7,10,9,11,5,0,0,0,0,0,0,0,7,6,12,10,6,0,0,0,0,0,0,0
11389,33120600123,2017-18,43,32,25,41,11,25,11,18,13,7,0,0,30,27,19,28,15,14,13,17,15,4,0,0
11390,33260503202,2017-18,2,2,3,1,3,0,0,0,0,0,0,0,2,2,2,5,1,0,0,0,0,0,0,0
11391,33020600609,2017-18,0,0,0,0,0,33,29,27,39,25,19,22,0,0,0,0,0,24,27,34,20,24,17,16
11392,33061204801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0
11393,33101402003,2017-18,1,2,2,3,1,0,0,0,0,0,0,0,4,4,5,1,5,0,0,0,0,0,0,0
11394,33080901204,2017-18,14,23,19,17,14,14,9,10,8,3,2,0,21,9,11,8,12,8,7,5,5,3,4,0
11395,33210101801,2017-18,18,8,9,9,4,0,0,0,0,0,0,0,16,8,11,7,10,0,0,0,0,0,0,0
11396,33042002402,2017-18,1,3,3,1,1,0,0,0,0,0,0,0,2,1,3,3,0,0,0,0,0,0,0,0
11397,33131503005,2017-18,43,27,15,23,12,0,0,0,0,0,0,0,18,18,14,9,10,0,0,0,0,0,0,0
11398,33120600113,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11399,33300200207,2017-18,0,0,0,0,0,18,8,12,18,10,0,0,0,0,0,0,0,10,15,11,19,11,0,0
11400,33311204704,2017-18,6,5,10,14,6,0,0,0,0,0,0,0,4,3,3,7,2,0,0,0,0,0,0,0
11401,33180600501,2017-18,0,6,7,13,13,0,0,0,0,0,0,0,1,1,7,3,11,0,0,0,0,0,0,0
11402,33140801101,2017-18,11,12,8,5,7,21,12,9,0,0,0,0,13,6,14,17,10,14,17,12,0,0,0,0
11403,33110300501,2017-18,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
11404,33110300505,2017-18,0,1,1,3,3,3,1,2,0,0,0,0,0,2,3,1,2,1,3,2,0,0,0,0
11405,33120801001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
11406,33190901501,2017-18,1,4,3,3,5,0,0,0,0,0,0,0,2,2,3,4,5,0,0,0,0,0,0,0
11407,33081101307,2017-18,28,20,13,14,14,0,0,0,0,0,0,0,23,27,10,11,13,0,0,0,0,0,0,0
11408,33122101104,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,1,2,0,1,2,0,0,0,0,0,0,0
11409,33190802701,2017-18,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
11410,33210102601,2017-18,1,4,3,6,2,0,0,0,0,0,0,0,4,1,3,2,1,0,0,0,0,0,0,0
11411,33261010607,2017-18,3,3,5,2,6,3,6,10,0,0,0,0,2,7,4,3,3,5,9,7,0,0,0,0
11412,33260612705,2017-18,0,0,0,0,0,152,176,142,190,225,184,192,0,0,0,0,0,0,0,0,0,0,0,0
11413,33260612713,2017-18,51,36,33,35,74,0,0,0,0,0,0,0,62,52,60,71,7,0,0,0,0,0,0,0
11414,33211101002,2017-18,1,5,2,6,5,0,0,0,0,0,0,0,7,3,5,6,2,0,0,0,0,0,0,0
11415,33291403720,2017-18,0,0,0,0,0,19,22,11,35,31,41,34,0,0,0,0,0,9,12,11,27,34,33,45
11416,33091001402,2017-18,7,4,0,5,4,5,8,5,0,0,0,0,4,1,7,6,5,7,10,4,0,0,0,0
11417,33260304501,2017-18,5,8,7,5,7,0,0,0,0,0,0,0,5,6,5,6,7,0,0,0,0,0,0,0
11418,33220205906,2017-18,13,4,8,11,7,0,0,0,0,0,0,0,8,11,10,7,11,0,0,0,0,0,0,0
11419,33131400516,2017-18,29,19,14,17,19,26,19,20,12,11,0,0,25,17,12,20,20,9,8,10,8,9,0,0
11420,33030203201,2017-18,0,0,1,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
11421,33240402107,2017-18,0,0,1,0,5,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
