﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
99,261570,188-18-000003,Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,Sri. H Srinivas Reddy9448907777,BR - 000050 / 10-Jul-2019CBR - 003654 / 18-Jul-2019Rtgs - 000120 / 22-Jul-2019,19296000,17816528,1479472
100,262831,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000029 / 17-Jul-2019CBR - 004174 / 01-Aug-2019Rtgs - 000138 / 02-Aug-2019,280182,244438,35744
101,127537,188-17-000008,Providing improvements and asphalting to roads around nightingale school in BTM layout 4th stage of ward ho 188,KRIDL9999999999,BR - 000040 / 05-Dec-2017CBR - 004324 / 05-Aug-2019Rtgs - 000158 / 19-Aug-2019,4953094,4479780,473314
102,127531,188-17-000013,Improvements and CC road in NGR Layout of ward no 188 Bilekahalli,KRIDL9999999999,BR - 000041 / 05-Dec-2017CBR - 004325 / 05-Aug-2019Rtgs - 000158 / 19-Aug-2019,4953803,4481171,472632
103,127741,188-17-000012,Construction of RCC Drain Sarvobhanagar Main roads of ward no 188 Bilekahalli,KRIDL9999999999,BR - 000043 / 06-Dec-2017CBR - 004327 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4930656,4459612,471044
104,127747,188-17-000011,Construction of RCC Drain in Sarvobhanagar cross roads of ward no 188 Bilekahalli,KRIDL9999999999,BR - 000044 / 06-Dec-2017CBR - 004328 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4950322,4477618,472704
105,127839,188-17-000010,Improvements and Asphalting roads surround MG school in Someshwara layaout in ward no 188,KRIDL9999999999,BR - 000045 / 06-Dec-2017CBR - 004329 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4952861,4480017,472844
106,127854,188-17-000018,Providing Asphalting to Cross roads in Sarvobhomanagar in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000046 / 06-Dec-2017CBR - 004330 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4933579,4467348,466231
107,127856,188-17-000009,Improvements and CC road in shanbhog Nagappa layout of ward no 188 Bilekahalli,KRIDL9999999999,BR - 000047 / 06-Dec-2017CBR - 004331 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4926499,4461333,465166
108,127859,188-17-000017,Providing Asphalting to main roads in Sarvobhomanagar in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000048 / 06-Dec-2017CBR - 004332 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4914028,4449576,464452
109,127861,188-17-000007,Providing Asphalting to roads in Supreme residency layout and sathyasai layout of Kodichikkanahalli in ward no 188,KRIDL9999999999,BR - 000049 / 06-Dec-2017CBR - 004333 / 06-Aug-2019Rtgs - 000158 / 19-Aug-2019,4942304,4470458,471846
110,257148,188-19-000012,Improvements to park in ward no.188,VARUN R9449100123,BR - 000058 / 25-Jun-2019CBR - 004606 / 17-Aug-2019Rtgs - 000163 / 26-Aug-2019,216029,200127,15902
111,156584,188-17-000014,Improvements and Asphalting in NGR layout of ward no 188 Bilakahalli,KRIDL9999999999,BR - 000001 / 04-Apr-2018CBR - 004946 / 09-Sep-2019Rtgs - 000190 / 17-Sep-2019,4926133,4443501,482632
112,246249,188-19-000007,Providing CC Camera to black spots in ward no.188,JAGADEESH G V (TRISH ELECTRICALS)9999999999,BR - 000025 / 09-May-2019CBR - 005113 / 12-Sep-2019Rtgs - 000191 / 18-Sep-2019,606555,553034,53521
113,157658,188-17-000015,Providing RCC Drains and culverts in Sathya Sai Layout in Kodichikkanahalli in ward no 188,KRIDL9999999999,BR - 000003 / 07-Apr-2018CBR - 005017 / 11-Sep-2019Rtgs - 000194 / 21-Sep-2019,4934519,4463010,471509
114,266485,188-19-000011,Providing Water Supply works in ward no.188,Srinivas murthy N8123133506,BR - 000157 / 31-Jul-2019CBR - 005754 / 11-Oct-2019Rtgs - 000220 / 14-Oct-2019,807959,735926,72033
115,127735,188-17-000051,Improvements of roads in Tanamma layout and Tayappa Garden of ward no 188 Bilekahalli,KRIDL9999999999,BR - 000042 / 06-Dec-2017CBR - 005856 / 18-Oct-2019Rtgs - 000238 / 24-Oct-2019,9858493,8929343,929150
116,293314,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000042 / 14-Nov-2019CBR - 006334 / 22-Nov-2019Rtgs - 000278 / 26-Nov-2019,560364,480575,79789
117,288842,188-18-000003,Procurement of Heavy Duty Trolley Mounted Dewatering Pumps with Auto Priming-02 Nos Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ,"M/s Aryan Pumps & Enviro Solution Pvt Ltd.,8095132345",BR - 000115 / 23-Oct-2019CBR - 006489 / 28-Nov-2019Rtgs - 000290 / 03-Dec-2019,3541440,3368200,173240
118,322904,188-20-000001,Providing CC roads and improvements drain and culvert in Kodichikkanahalli village Ward No.188 Bilekahalli,KRIDL9945510720,BR - 000261 / 03-Mar-2020CBR - 009393 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,5992653,5470302,522351
119,322921,188-20-000002,Providing CC roads and improvements drain and culvert in Bilekahalli in surrounding areas in Ward No.188 Bilekahalli,KRIDL9945510720,BR - 000262 / 03-Mar-2020CBR - 009394 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,5994470,5472332,522138
120,322926,188-20-000003,Improvements of drains and culverts in Basavalingappa layout in Ward No.188 (Bilekahalli (Part-1),KRIDL9945510720,BR - 000263 / 03-Mar-2020CBR - 009395 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,5968663,5466620,502043
121,322935,188-20-000004,Improvements of drains and culverts in Basavalingappa layout in Ward No.188 (Bilekahalli (Part-2),KRIDL9945510720,BR - 000264 / 04-Mar-2020CBR - 009408 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,5983706,5480798,502908
122,322936,188-20-000005,Improvements of drain and culverts in Someshwara layout in Ward No.188 Bilekahalli,KRIDL9945510720,BR - 000265 / 04-Mar-2020CBR - 009409 / 23-Mar-2020Rtgs - 000005 / 01-Apr-2020,5997986,5472938,525048
123,188043,188-18-000016,Construction of RCC drain and Improvements to roads in Doctors layout in ward No. 188,D Madaiah9880089327,BR - 000105 / 22-Aug-2018CBR - 000151 / 19-May-2020Rtgs - 000042 / 29-May-2020,3053103,2797255,255848
124,319686,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000061 / 14-Feb-2020CBR - 008890 / 09-Mar-2020Rtgs - 000056 / 02-Jun-2020,280182,244642,35540
125,331109,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000006 / 14-Apr-2020CBR - 000474 / 28-May-2020Rtgs - 000056 / 02-Jun-2020,420273,369600,50673
126,266206,188-19-000013,Providing painting to burial ground compund in ward no.188,Prathish K S9900238715,BR - 000112 / 31-Jul-2019CBR - 000316 / 27-May-2020Rtgs - 000057 / 02-Jun-2020,211452,196378,15074
127,193882,188-17-000003,Providing street lights- parklighting UG cable-MS tabular pole with allied accessories in Bilekahalli and associated areas,Executive Engineer -019448522800,BR - 000039 / 26-Sep-2018CBR - 000615 / 06-Jun-2020Rtgs - 000069 / 09-Jun-2020,985804,854894,130910
128,107383,188-16-000017,Providing Re-Asphalting to main and cross roads in Basavalingappa Nagara in ward no 188,M/s.KRIDL9448090581,BR - 000021 / 29-Jul-2016CBR - 000528 / 29-May-2020Rtgs - 000070 / 09-Jun-2020,3952900,3412745,540155
129,112007,188-16-000018,Providing RCC Drains cement concrete road and Asphalting in N G R Layout and Roopena Agrahara Dinne in ward no 188,KRIDL9999999999,BR - 000005 / 28-Jul-2016CBR - 000562 / 30-May-2020Rtgs - 000070 / 09-Jun-2020,1971406,1701325,270081
130,112008,188-16-000019,Providing Cement concrete pavement to roads in Tanamma layout and surrounding area ward 188,KRIDL9999999999,BR - 000006 / 28-Jul-2016CBR - 000563 / 30-May-2020Rtgs - 000070 / 09-Jun-2020,2963490,2567647,395843
131,197215,188-18-000004,Desilting of drains in ward No. 188 Bilekahalli,V CHANDRASHEKAR9886403151,BR - 000134 / 30-Sep-2018CBR - 001239 / 25-Jun-2020Rtgs - 000104 / 01-Jul-2020,2649276,2455844,193432
132,197213,188-18-000005,Excavation of accumulated earth in slushy condition in SWD from 29th main to vakil marina apartment in ward No. 188 Bilekahalli (Ch 0.00m to 1600.00mtrs),V Chandrashekar9886403151,BR - 000135 / 30-Sep-2018CBR - 001240 / 25-Jun-2020Rtgs - 000104 / 01-Jul-2020,2454805,2279778,175027
133,197214,188-18-000006,Excavation of accumulated earth in slushy condition in SWD from Vakil Marina apartment to Madiwala tank waste weir in ward No. 188 Bilekahalli (1600.00 m to 3375.00 mtrs),V ChandraShekar9886403151,BR - 000136 / 30-Sep-2018CBR - 001241 / 25-Jun-2020Rtgs - 000104 / 01-Jul-2020,1473155,1368121,105034
134,216109,188-16-000023,Improvements to Drain in Kodichikkanahalli Grama in Ward No 188,Narayana swamy M B9999999999,BR - 000189 / 20-Dec-2018CBR - 001475 / 03-Jul-2020Rtgs - 000146 / 09-Jul-2020,226906,201728,25178
135,269668,188-19-000032,Construction and Improvements of culvert in Vijaya Bank layout in ward No. 188 Bilekahalli,PURUSHOTHAM RAJU N( NADIPALLI PURUSHOTHAM RAJU)9999999999,BR - 000166 / 13-Sep-2019CBR - 001611 / 06-Jul-2020Rtgs - 000149 / 10-Jul-2020,1887287,1709361,177926
136,323942,188-19-000034,Construction of CC drain and providing cover slab in RK travels road in ward No. 188 Bilekahalli,PURUSHOTHAM RAJU N(NADIPALLI PURUSHOTHAM RAJU)9999999999,BR - 000277 / 12-Mar-2020CBR - 001612 / 06-Jul-2020Rtgs - 000149 / 10-Jul-2020,2384136,2159735,224401
137,301136,188-18-000003,"Providing Consultancy Services for Supervision, Project Management and Quality control for the Storm water drain work in Bommanahalli zone Construction of RCC U-shape drain by the side of Madivala lake from Duo Enclave layout upto Spill way of Madiwala lake from Ch: 1000.00 to 3000m in Bilekahalli ward No. 188 in Bommanahalli zone. ",M/s ESS ESS Builders9916557576,BR - 000134 / 11-Dec-2019CBR - 002548 / 21-Oct-2020Rtgs - 000198 / 21-Oct-2020,1247000,1122300,124700
138,329398,188-20-000021,Improvements of Drains and Culverts from Ramanashree Enclave Entrance to SWD in ward No: 188 Bilekahalli Annex 02 Sl No 999,KRIDL9945510720,BR - 000282 / 20-Mar-2020CBR - 002384 / 19-Oct-2020Rtgs - 000199 / 22-Oct-2020,9801211,8963554,837657
139,329390,188-20-000020,Improvements of roads and RCC Drains at Someshwara Layout Near Ramdas House and Surrounding area in ward No: 188 Bilekahalli Annex 02 Sl No 998,KRIDL9945510720,BR - 000283 / 20-Mar-2020CBR - 002385 / 19-Oct-2020Rtgs - 000199 / 22-Oct-2020,7499632,6838813,660819
140,330457,188-20-000011,Improvement of RCC Drain surrounding Kumba Lake City in Ward No: 188 BilekahalliAnnex 02 Sl No 989,KRIDL9945510720,BR - 000285 / 27-Mar-2020CBR - 002495 / 21-Oct-2020Rtgs - 000199 / 22-Oct-2020,19602407,17812788,1789619
141,330456,188-20-000012,Asphalting of roads at Kumba Lake City in Ward No: 188 Bilekahalli Annex 02 Sl No 990,KRIDL9945510720,BR - 000286 / 27-Mar-2020CBR - 002496 / 21-Oct-2020Rtgs - 000199 / 22-Oct-2020,19601690,17813299,1788391
142,342523,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000023 / 06-Jun-2020CBR - 001804 / 11-Jul-2020Rtgs - 000214 / 26-Nov-2020,280182,246600,33582
143,202878,188-19-000001,Providing 90w-110w LED Street in NS palya Bilekahalli Basavalingappa layout Vijaya bank layout and Surrounding area of ward no 188 Bilekahalli,M/s.Executive Engineer -01 9945510720,BR - 000045 / 30-Oct-2018CBR - 001958 / 16-Jul-2020Rtgs - 000216 / 27-Nov-2020,4987663,4344233,643430
144,202883,188-19-000002,Providing 90w-110w LED Street in Kodichikkanahalli Anugraha layout Supreme residency BTM 4th stage and Srounding area of ward no 188 Bilekahalli,M/s.Executive Engineer-01 9945510720,BR - 000046 / 30-Oct-2018CBR - 001959 / 16-Jul-2020Rtgs - 000216 / 27-Nov-2020,4990760,4346935,643825
145,203325,188-18-000013,Providing CC road in Rotary Nagar of Kodichikkanahalli in ward No. 188,K Ravi9886011198,BR - 000153 / 30-Oct-2018CBR - 001972 / 16-Jul-2020Rtgs - 000216 / 27-Nov-2020,2486845,2234043,252802
146,384892,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000052 / 18-Nov-2020CBR - 003093 / 30-Nov-2020Rtgs - 000218 / 01-Dec-2020,700455,609598,90857
147,334057,188-20-000027,Providing Asphalt and Improvements of roads in Basavalingappa Nagara in Ward No 188 Billekahalli,KRIDL9999999999,BR - 000021 / 02-May-2020CBR - 003109 / 01-Dec-2020Rtgs - 000222 / 05-Dec-2020,9999610,9072828,926782
148,337170,188-20-000009,Asphating of roads and Improvements of Drains in BTM 4th Stage in ward No: 188 Bilekahalli Annex 02 Sl No 987,KRIDL9945510720,BR - 000027 / 14-May-2020CBR - 003679 / 23-Dec-2020Rtgs - 000239 / 24-Dec-2020,14689188,13333956,1355232
149,337175,188-20-000019,Providing Asphalting to Vijaya Bank Layout and Surrounding Area in Ward No: 188 Bilekahalli Annex 02 Sl No 997,KRIDL9945510720,BR - 000028 / 14-May-2020CBR - 003680 / 23-Dec-2020Rtgs - 000239 / 24-Dec-2020,19606857,17797916,1808941
150,139640,188-17-000026,Improvements and Asphalting to main and cross roads of Tayappa Garden in ward No. 188 Bilekahalli,VIJAYA KUMAR A9999999999,BR - 000044 / 31-Jan-2018CBR - 002026 / 17-Jul-2020Rtgs - 000254 / 15-Jan-2021,1968219,1793522,174697
151,337557,188-20-000023,Improvements of Drain and Asphalting from Ashwini Hospital to Ranka Colony SWD in ward No: 188 Bilekahalli Annex 02 Sl No 1001,KRIDL9999999999,BR - 000033 / 15-May-2020CBR - 005037 / 12-Mar-2021Rtgs - 000294 / 12-Mar-2021,9801614,8956168,845446
152,209202,188-18-000012,Construction of RCC drain and asphalting to Sathya sai Layout in ward No. 188,NAGABHUSHANA R9999999999,BR - 000171 / 25-Nov-2018CBR - 004846 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,4983437,4781190,202247
153,209200,188-18-000011,Construction of RCC drain in supreme residency layout in ward No. 188,H N ROOPESH KUMar9999999999,BR - 000172 / 25-Nov-2018CBR - 004848 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,1373358,1250941,122417
154,209201,188-18-000014,Providing CC road in 3rd cross of duo enclave layout in ward No. 188,H N ROOPESH KUMAR9999999999,BR - 000173 / 25-Nov-2018CBR - 004849 / 09-Mar-2021Rtgs - 000296 / 16-Mar-2021,1573041,1434535,138506
155,206328,188-18-000023,Installation of children play equipment in Ayyappa swamy Temple park in Vijaya Bank colony in ward no 188 Bilekahalli,KRIDL9999999999,BR - 000044 / 29-Nov-2018CBR - 004913 / 10-Mar-2021Rtgs - 000296 / 16-Mar-2021,2494176,2236774,257402
156,337549,188-20-000024,Providing Asphalting and Improvements of Drains from BSNL Telephone Exchange to Arekere Main Road Coconut Garden and surrounding areas in Ward No: 188 Bilekahalli Annex 02 Sl No 1002,KRIDL9999999999,BR - 000032 / 15-May-2020CBR - 005285 / 24-Mar-2021Rtgs - 000305 / 25-Mar-2021,19574294,17880181,1694113
157,340996,188-20-000026,Providing Asphalting and Improvements of RCC Drains at NR Layout Surroundings in Ward No: 188 Bilekahalli Annex 02 Sl No 1004,KRIDL9999999999,BR - 000040 / 29-May-2020CBR - 005369 / 24-Mar-2021Rtgs - 000305 / 25-Mar-2021,7418704,6763247,655457
158,268057,188-19-000010,Reparis to Toilet at Anganawadi in Bilekahalli of ward no.188,VIJAYKUMAR Y8050408055,BR - 000159 / 03-Aug-2019CBR - 005505 / 26-Mar-2021Rtgs - 000317 / 29-Mar-2021,242049,220812,21237
159,341295,188-20-000022,Improvements of RCC Drains and Asphalting to Dollars Colony surrounding areas in ward No: 188 Bilekahalli Annex 02 Sl No 1000,KRIDL9999999999,BR - 000046 / 30-May-2020CBR - 005605 / 27-Mar-2021Rtgs - 000319 / 29-Mar-2021,4989007,4520928,468079
160,350515,188-20-000013,Providing Asphalting to Anugraha Layout Phase-I in Ward No: 188 Bilekahalli Annex 02 Sl No 991,KRIDL9999999999,BR - 000055 / 06-Jul-2020CBR - 005635 / 27-Mar-2021Rtgs - 000319 / 29-Mar-2021,19602252,17726149,1876103
161,355427,188-20-000025,Providing Asphalting and Improvements of RCC Drains and Footpath from Veerabhadra Swamy Temple to Someshwara Temple Junction in Ward No: 188 Bilekahalli and surrounding areas Annex 02 Sl No 1003,KRIDL9999999999,BR - 000057 / 30-Jul-2020CBR - 005743 / 28-Mar-2021Rtgs - 000319 / 29-Mar-2021,19599326,17639135,1960191
162,209199,188-17-000024,"Providing Improvements and Asphalting to 3rd main road in Dollars colony, BTM Layout 2nd stage in ward No. 188 Bilekahalli",VIJAYA KUMAR A9999999999,BR - 000169 / 25-Nov-2018CBR - 005155 / 17-Mar-2021Rtgs - 000323 / 30-Mar-2021,2913608,2551449,362159
163,209198,188-17-000031,Asphalting to roads in Abbayappa Layout of Kodichikkanahalli in ward No. 188,VIJAYAKUMAR A9999999999,BR - 000170 / 25-Nov-2018CBR - 005948 / 29-Mar-2021Rtgs - 000323 / 30-Mar-2021,1964079,1719946,244133
164,413559,188-20-000053,Providing CC roads for UGD cutting Patches and De-silting of Drains and allied works at various places in ward No 188 Bilekahalli,NAVEEN J9632243872,BR - 000169 / 23-Mar-2021CBR - / Rtgs - 000014 / 30-Apr-2021,1553108,1481167,71941
165,413035,188-20-000052,Maintenance of road and footpath in ward no 188 Bilekahalli,K.SHARATH9986021987,BR - 000170 / 23-Mar-2021CBR - / Rtgs - 000042 / 26-May-2021,2033229,1948260,84969
166,361610,188-20-000015,Improvements of roads and Drains in Thayappa Graden in ward No: 188 Bilekahalli Annex 02 Sl No 993,KRIDL9999999999,BR - 000064 / 31-Aug-2020CBR - / Rtgs - 000054 / 01-Jun-2021,19596537,17682567,1913970
167,372460,188-20-000057,Construction and improvements of culverts in Vijaya Bank Layout in Ward No.. 188 Bilekahalli,NAVEEN J9632243872,BR - 000079 / 30-Sep-2020CBR - / Rtgs - 000060 / 04-Jun-2021,2515622,2401909,113713
168,225769,188-18-000021,Construction of RCC drain and CC road in Rotary Nagar ward no 188,KRIDL9999999999,BR - 000217 / 31-Jan-2019CBR - 002050 / 20-Jul-2020Rtgs - 000067 / 08-Jun-2021,4984681,4420114,564567
169,225542,188-18-000018,Providing Improvements and asphalting to Cross roads in Vijaya Bank Layout in ward no 188,KRIDL9999999999,BR - 000215 / 30-Jan-2019CBR - 002051 / 20-Jul-2020Rtgs - 000067 / 08-Jun-2021,4995420,4423384,572036
170,225560,188-18-000019,Construction of RCC drain in Someshwara layout in ward no 188,KRIDL9999999999,BR - 000213 / 30-Jan-2019CBR - 002052 / 20-Jul-2020Rtgs - 000067 / 08-Jun-2021,4995764,4423689,572075
171,225554,188-18-000022,Asphalting to road from 13th cross to Madiwala lake and surrounding area of Roopena Agrahara Dinne in ward no 188,KRIDL9999999999,BR - 000216 / 30-Jan-2019CBR - 002053 / 20-Jul-2020Rtgs - 000067 / 08-Jun-2021,4980764,4416640,564124
172,225538,188-18-000017,Providing Improvements and asphalting to main roads in Vijaya Bank Layout in ward no 188,KRIDL9999999999,BR - 000214 / 30-Jan-2019CBR - 002055 / 20-Jul-2020Rtgs - 000067 / 08-Jun-2021,4990039,4424864,565175
173,232889,188-18-000010,Emergency works in Bilekahalli and surrounding areas in ward No. 188,V CHANDRASHEKAR9886403151,BR - 000221 / 27-Feb-2019CBR - / Rtgs - 000071 / 10-Jun-2021,2818714,2519634,299080
174,242606,188-18-000020,Asphalting to 1st cross to 4th cross roads in Someshwara layout in ward no 188,KRIDL9999999999,BR - 000005 / 22-Apr-2019CBR - 002054 / 20-Jul-2020Rtgs - 000106 / 15-Jul-2021,4977087,4418193,558894
175,258092,188-18-000024,PROVIDING DRINKING WATER FACILITIES IN WARD NO 188 BILEKALLI WARD,C Somashekar7406007557,BR - 000087 / 29-Jun-2019CBR - / Rtgs - 000116 / 23-Jul-2021,4163626,3792411,371215
176,252385,188-18-000015,Providing Improvements to drain in Anugrahara layout phase-1 of ward No. 188,BK SURESH9999999999,BR - 000040 / 06-Jun-2019CBR - / Rtgs - 000177 / 27-Aug-2021,3030356,2717177,313179
177,243805,188-19-000036,Provdiing Furniture to Polling station of Bangalore south M P Constituency in ward NO. 188,Keshava Murthy V L9448513981,BR - 000008 / 27-Apr-2019CBR - / Rtgs - 000213 / 28-Sep-2021,180089,173041,7048
178,258457,188-19-000023,Potholes filling in ward No. 188 Bilekahalli,KRIDL9999999999,BR - 000092 / 29-Jun-2019CBR - / Rtgs - 000220 / 04-Oct-2021,2979986,2690931,289055
179,266198,188-19-000030,Improvements of drain in Basavalingappa layout in ward No. 188 Bilekahalli,OBESH M9999999999,BR - 000109 / 29-Jul-2019CBR - / Rtgs - 000227 / 07-Oct-2021,2108934,1897373,211561
180,266207,188-19-000031,Construction of CC drain and providing covering slabs in 1st A cross BTM 4th stage phase 2 in ward No. 188 Bilekahalli,OBESH M9999999999,BR - 000110 / 29-Jul-2019CBR - / Rtgs - 000227 / 07-Oct-2021,1883399,1698441,184958
181,436097,188-16-000001,Annual Operation and Maintenance of street lighting system in ward no-188 Package B6 of Bommanahalli zone.,M/s Sri Durga Enterprises9448510301,BR - 000007 / 30-Jun-2021CBR - / Rtgs - 000246 / 13-Oct-2021,420273,366900,53373
182,444495,188-20-000028,Annual Operation and Maintenance of street lighting system in ward no-188 Package B7 of Bommanahalli zone,M/s.Jaicab Electricals9448718631,BR - 000028 / 29-Jul-2021CBR - / Rtgs - 000246 / 13-Oct-2021,543365,502222,41143
183,453956,188-20-000050,Construction of Watchmen shed and Toilet at Bilekahalli Burial ground and Ambedkar Bhavan in ward No 188 Bilekahalli,NANJE GOWDA S9902248115,BR - 000129 / 23-Aug-2021CBR - / Rtgs - 000247 / 18-Oct-2021,837440,795886,41554
184,453644,188-20-000055,Removal of Debris at road side and unserviceable material at Near SNN Apartment road in ward no 188 Bilekahalli,SANDEEP E R9036538808,BR - 000130 / 23-Aug-2021CBR - / Rtgs - 000247 / 18-Oct-2021,1212632,1157458,55174
185,457055,188-20-000051,Improvements and maintenance to parks at ward no 188,"Yashas M Nayak (SDM Sri Samrudhi constn., SDM Sri Samrudhi Technologies)7899155394",BR - 000141 / 02-Sep-2021CBR - / Rtgs - 000279 / 25-Nov-2021,441666,406831,34835
186,266197,188-19-000033,Improvements of culvert and drain in Anugraha layout Phase-2 in ward No. 188 Bilekahallii,OBESH M9886980889,BR - 000108 / 29-Jul-2019CBR - / Rtgs - 000322 / 01-Feb-2022,1864042,1683576,180466
187,428308,188-20-000024,Providing PMC services for the works indicated below 1) Improvements of Drain and Asphalting from Ashwini Hospital to Ranka Colony SWD in ward No: 188 Bilekahalli Annex 02 Sl No 1001 2)Providing Asphalting and Improvements of Drains from BSNL Telephone Exchange to Arekere Main Road Coconut Garden and surrounding areas in Ward No: 188 Bilekahalli Annex 02 Sl No 1002, VEENASHIVAPPARAI CI9448463619,BR - 000058 / 27-May-2021CBR - / Rtgs - 000345 / 16-Feb-2022,300000,270000,30000
188,428304,188-20-000015,Providing PMC services for the works indicated below 1) Providing Asphalting to Anugraha Layout Phase-I in Ward No: 188 Bilekahalli Annex 02 Sl No 991 2)Improvements of roads and Drains in Thayappa Graden in ward No: 188 Bilekahalli Annex 02 Sl No 993 3) Improvements of Drain and Asphalting from Ashwini Hospital to Ranka Colony SWD in ward No: 188 Bilekahalli Annex 02 Sl No 1001, VEENASHIVAPPARAI CI9448463619,BR - 000057 / 27-May-2021CBR - / Rtgs - 000345 / 16-Feb-2022,420000,378000,42000
189,432093,188-20-000009,Providing consultancy services for preparation of Detailed Project Report (DPR) for the work of 1) Asphating of roads and Improvements of Drains in BTM 4th Stage in ward No: 188 Bilekahalli Annex 02 Sl No 987 2)Improvements of Drains and Culverts from Ramanashree Enclave Entrance to SWD in ward No: 188 Bilekahalli Annex 02 Sl No 999 3)Improvement of RCC Drain surrounding Kumba Lake City in Ward No: 188 BilekahalliAnnex 02 Sl No 989,SILICON CONSULTING E9448353883,BR - 000088 / 08-Jun-2021CBR - / Rtgs - 000355 / 17-Feb-2022,315000,283500,31500
190,432144,188-20-000011,Providing consultancy services for supervision project management and quality control for the 1) Improvements of Drains and Culverts from Ramanashree Enclave Entrance to SWD in ward No: 188 Bilekahalli Annex 02 Sl No 999 2)Improvement of RCC Drain surrounding Kumba Lake City in Ward No: 188 BilekahalliAnnex 02 Sl No 989 3)Asphating of roads and Improvements of Drains in BTM 4th Stage in ward No: 188 Bilekahalli Annex 02 Sl No 987,NEWZEN CONSULTANTS B8792620231,BR - 000086 / 08-Jun-2021CBR - / Rtgs - 000355 / 17-Feb-2022,360000,324000,36000
191,432138,188-20-000012,Providing consultancy services for supervision project management and quality control for the 1)Asphalting of roads at Kumba Lake City in Ward No: 188 Bilekahalli Annex 02 Sl No 990 2)Providing Asphalting to Vijaya Bank Layout and Surrounding Area in Ward No: 188 Bilekahalli Annex 02 Sl No 997,NEWZEN CONSULTANTS B8792620231,BR - 000085 / 08-Jun-2021CBR - / Rtgs - 000355 / 17-Feb-2022,320000,288000,32000
192,432085,188-20-000019,Providing consultancy services for preparation of Detailed Project Report (DPR) for the work of 1) Providing Asphalting to Vijaya Bank Layout and Surrounding Area in Ward No: 188 Bilekahalli Annex 02 Sl No 997 2) Asphalting of roads at Kumba Lake City in Ward No: 188 Bilekahalli Annex 02 Sl No 990,SILICON CONSULTING E9448353883,BR - 000087 / 08-Jun-2021CBR - / Rtgs - 000355 / 17-Feb-2022,280000,252000,28000
193,428786,188-20-000008,Providing DPR services for the works indicated below Comprehensive development works to play ground in Ward No 188 Bilekahalli Annex 06 Sl No 101, VEENASHIVAPPARAI CI9448463619,BR - 000023 / 28-May-2021CBR - / Rtgs - 000366 / 21-Feb-2022,492000,442800,49200
194,277231,188-19-000035,Improvements to roads and drains in Bilekahalli Anugraha layout phase-1 in ward No. 188 Bilekahalli,ROYAL CONSTRUCTIONS9902963237,BR - 000165 / 09-Sep-2019CBR - / Rtgs - 000374 / 23-Feb-2022,2311486,2085123,226363
195,481913,188-20-000054,Providing drinking water supply works in ward No 188 Bilekahalli,K R MAHESH RAO9845408095,BR - 000181 / 07-Dec-2021CBR - / Rtgs - 000415 / 17-Mar-2022,1162644,1109816,52828
