﻿_id,Name of Ground,Location,Area in Sq. Mtr,Circle,Zone
377,Pattigadda II,Begumpet,720,18,North Zone
378,Bhagat Singh Nagar,Chintal,16000,15,North Zone
379,R.K.Puram Play Ground,Defence Colony,10332,17,North Zone
380,Vivekanandapuram Play Ground,Diffence Colony,293.4,17,North Zone
381,Sai Baba Nagar,JEEDIMETLA ,1200,15,North Zone
382,Bhel R & D Cly,Jeedmitla,12000,15,North Zone
383,Godavari Homes,Jeedmitla,16000,15,North Zone
384,Durga Estate,Jeedmitla,8500,15,North Zone
385,S R K Naik Nagar,Jeedmitla,8526,15,North Zone
386,Subash Nagar IDA '1'.,Jeedmitla,1800,15,North Zone
387,S V Cooperative Society,Jeedmitla,3600,15,North Zone
388,Madhura Nagar PG,Kakatiya Nagar,3018,17,North Zone
389,Lalapet II Pochamma Temple,Lalapet,2133.45,18,North Zone
390,Lalapet Beggar House,Lalapet,12823.2,18,North Zone
391,Ghmc Quarters Lalapet,Lalapet,767.96,18,North Zone
392,Namalgundu,Lalapet,349,18,North Zone
393,"Gandhi Statue PG
Malkajgiri",Malkajgiri,1191.45,17,North Zone
394,Marredpally (Opp.S.N.Home),Marredpally,10097.78,18,North Zone
395,Marredpally (Teacher'S Colony),Marredpally,5771.5,18,North Zone
396,Nehru Nagar PG,Marredpally,1639.61,18,North Zone
397,Lepresy Colony PG,Moulali,2359.44,17,North Zone
398,APIIC Ground (Moulali),Moulali,993.75,17,North Zone
399,"RTC Colony, Moulali",Moulali,1328.04,17,North Zone
400,Sri Ram Lila Maidan,Near Om Janda,13500,15,North Zone
401,Bhagath Singh Nagar,Neredmet,1614,17,North Zone
402,AP Housing Board Cly,Opp. IDPL Cly,6000,15,North Zone
403,Venkatapuram Colony,Padmarao Nagar,2622.8,18,North Zone
404,Danda Mudi Encalve (B),Petbasheerabad,3000,15,North Zone
405,BHEL  R&D Cly 'B' ground ,Petbasheerabad,6000,15,North Zone
406,Danda Mudi Encalve (A) big ground.,Petbasheerabad,12140,15,North Zone
407,Meenakshi Enclave,Petbasheerabad,5400,15,North Zone
408,Mekalabanda,Ramgopalpet,376,18,North Zone
409,Gasmandi PG,Ramgopalpet,2831.06,18,North Zone
410,Audhiah Nagar PG,Ramgopalpet,9149.08,18,North Zone
411,Defence Colony Play Ground H.No.36-52 opp Foster school,Sainikpuri,4278,17,North Zone
412,"Ambedkar Nagar Association,Sainikpuri PG",Sainikpuri,568.34,17,North Zone
413,Beedalbasthi,Seethaphalmandi,1275.63,18,North Zone
414,Medi Bhavi Play Ground,Seethaphalmandi,2754,18,North Zone
415,Srinivas Nagar chintal,chintal,11760,15,North Zone
416,Govt. High School (Qutubullapur),gajularamaram,23322,15,North Zone
417,RING BASTHI,jagadgirigutta,4200,15,North Zone
418,pragatools colony,opp peoples pleaza jeedimetla village.,1800,15,North Zone
419,Malakpet (Volley Ball) - II,Aiza School,3000,4,South Zone
420,Malakpet (Library),Aiza School,957,4,South Zone
421,Malakpet (Hockey) - I,Akbar Tower,2368,4,South Zone
422,Malakpet D Colony B Block Playground,Asfia School,1800,4,South Zone
423,Mustak Mahal Playground,At Gurdwara Temple,500,6,South Zone
424,Shiva Playground,At Gurdwara Temple,13500,6,South Zone
425,Mustak Mahal Residents Welfare Association Opp C/Hall,At Huda Colony,144,6,South Zone
426,Omkar Slauther House Playground,At Mekala Mandi,1100,4,South Zone
427,Budvail Playground,At Police Quarters,880,6,South Zone
428,Jahanuma,At Presidency School,9000,5,South Zone
429,Indra Reddy Nagar Play Ground,At Ration Shop,8424,6,South Zone
430,Nagulchinta Ladies Playground,Back Side Gowtham College,588,5,South Zone
431,Keshavagiri,Back Side PS,800,4,South Zone
432,Dana Balama Basti  Pg,Back Side RTO Office,1520,4,South Zone
433,Masjid Almas Ykt,Back Side Rein Bazar PS,828,4,South Zone
434,Sarfakaspaltan PG - II,Back Side Rice Mill,480,4,South Zone
435,Anand Nagar I,Back Side Rice Mill,170,4,South Zone
436,Anand Nagar II,Back Side Rice Mill,1440,4,South Zone
437,Sarfakaspaltan PG - I,Back Side Rice Mill,2072,4,South Zone
438,Kuche Fatehullah Baig,Back Side Sana function Hall,874,4,South Zone
439,"Andhra bank Colony, Asmangad Indoor Stadim",Back Side T.V. Tower,1457,4,South Zone
440,Murtuza Nagar,Back side Ashraful School,812,4,South Zone
441,Model Colony,Back side of Shama Theater,750,5,South Zone
442,Chudibazar,Behind Grave Yard,3162,5,South Zone
443,Maisaram,Beside CRPF,8670,4,South Zone
444,Rein Bazar Play Ground,Beside Government School,960,4,South Zone
445,Khalapattar,Beside PS,600,5,South Zone
446,Kumarwadi,Beside R.R. Gotka Factory,650,4,South Zone
447,Darul Shafa PG,Biside Traffic Police Station,2288,4,South Zone
448,Chelapura,Chelapur,1470,5,South Zone
449,Murad Mahal,Fish Lane,588,4,South Zone
450,Ghazi Bazar,Ghazi Bazar,3430,5,South Zone
451,Patel Nagar,HP Gas Co. Back side,972,4,South Zone
452,"Srt, Yakatpura-Ii",Islamia Degree College Beside,946,4,South Zone
453,Kokkatwadi,Kokkatwadi,800,5,South Zone
454,Farrah Colony,Masjid E Quba Back Side,1050,4,South Zone
455,Nagulchinta Arya Maidan Playground,Near Arya Samaj,2312,4,South Zone
456,Sultan Shahi Ashok Pillar,Near Ashok Pillar,3360,4,South Zone
457,Hari Bowli Pg,Near Bangaru Maisaama Temple,744,4,South Zone
458,Shivaji Nagar Colony ,Near Bangaru Maisaama Temple,490,4,South Zone
459,Balaganj,Near Bhavani Silk House,352,4,South Zone
460,Khilwat,Near Chowmohalla Palace,14000,5,South Zone
461,Basti Nabhi Kareem Kunteyadgar Hussain ,Near Edgha,500,5,South Zone
462,Gowlipura Mitra Club,Near Gandhi Statue,3068,4,South Zone
463,Kandikal Gate,Near Harijan Basthi C/Hall,459,4,South Zone
464,Ambica Nagar,Near Kanya Gupta,410,4,South Zone
465,Maharana Pratap C.Hall & Pg,"Near Khodaki Khabar, Goshamahal",825,5,South Zone
466,Azad Playground,Near Madanapet Mandi,390,4,South Zone
467,Madanpet,Near Madanapet Mandi,420,4,South Zone
468,Haribowli II,Near Main Road,437,4,South Zone
469,Masjidi Arfat,Near Masid Arfat (Ebrahim Pailvan),900,4,South Zone
470,Kuchedharab Jung,Near Masjid,798,4,South Zone
471,Taleem Mallad,Near Masjid,67200,5,South Zone
472,"Srt, Yakatpura-I",Near Morning Star Hotel,1566,4,South Zone
473,Santhosh Nagar Post Office Playground - II,Near Post Office,1600,4,South Zone
474,"Uppuguda, Hanuman Nagar Railway Road",Near Railway Road,486,4,South Zone
475,Phoola Banda,Near St.Aribondo School,3192,5,South Zone
476,Sultan Shahi Jagadambha Temple,Near Temple,540,4,South Zone
477,Sultan Shan  Markandya Playground Beside Temple ,Near Valmikinagar,522,4,South Zone
478,Masqati Pg,Near Water Tank,546,4,South Zone
479,Balsettiketh,Near Water Tank,952,4,South Zone
480,Eashwar Play Ground,Nearby to Eashwar Theater,480,6,South Zone
481, C  Colony Malakpet Colony,Opp. Asfia School,1600,4,South Zone
482,Revenue Board Colony,Opp. Asmanghad,1600,4,South Zone
483,Raju Nagar,Opp. Centring Shop,784,4,South Zone
484,Noorkhan Bazar,Opp. Electricity Office,1936,4,South Zone
485,Mekala Banda,"Opp. Krishna Yadav, Ex-Minister",874.2,4,South Zone
486,Manjumiya Ka Tabela,Opp. Mahamood Hussain (Advocate House),868,4,South Zone
487,Sastripuram Cricket Playground,Opp. Mahankali Temple,30000,6,South Zone
488,Aliabad,Opp. Masjid,1049.22,4,South Zone
489,Patel Pg,Opp. Post Office Shalibanda,3500,5,South Zone
490,Chandulal Baradari,Opp. Swimming Pool,6000,5,South Zone
491,Hanuman Nagar - II Playgrond Near Temple,Opp. Temple,696.3,4,South Zone
492,RamnasPura Playground,Opp. Zoo park,1050,5,South Zone
493,Malakpet pg (Basket Ball) - II,Opp.Aiza School,496,4,South Zone
494,"Sbh I, Saidabad",Opp.Apollo Pharmacy,500,4,South Zone
495,Imambada,Opp.Auto Garage (Alawa),504,4,South Zone
496,Farrad Nagar,Opp.Dabeerpur Nala,4800,4,South Zone
497,Phool Bagh PG,Opp.Emily School,4941,4,South Zone
498,Dargha Barhancy Shah Pg Riyasat Nagar ,Opp.Ex-Corporator Sri Saleem Beig,440,4,South Zone
499,Kranthi Nagar Playground ,Opp.Grave Yard,1500,4,South Zone
500,Jahanuma 2d,Opp.Lane of Arfat Hotel,300,5,South Zone
501,Baba Nagar Pg,Opp.MIM Office,360,4,South Zone
502,Andhra Colony-II,Opp.Mumtaz College,1225,4,South Zone
503,Andhra Colony,Opp.Mumtaz College,770,4,South Zone
504,Gandhi Nekathan Playgrond,Opp.Omkar PG,837,4,South Zone
505,Bahadurpura,Opp.Police Station,2640,5,South Zone
506,"Shalivahana Nagar I, Moosarambagh",Opp.RTO Office,600,4,South Zone
507,Azampura II,Opp.Saifa Masjid,34.04,4,South Zone
508,Hero Honda Shooram Moosarambagh,Opp.T.V. Tower,2968,4,South Zone
509,Azampura I,Opp.Ward Officw,1384.5,4,South Zone
510,Santosh Nagar I,Opp.Yadagiri Theater,1665,4,South Zone
511,Santosh Nagar III,Opp.Yadagiri Theater,5760,4,South Zone
512,Santosh Nagar V,Opp.Yadagiri Theater,864,4,South Zone
513,Santosh Nagar IV,Opp.Yadagiri Theater,960,4,South Zone
514,Gode-Ka-Khabhar,Pan Mandi,6080,5,South Zone
515,Laxmi Nagar I,Saibaba Temple Back Side,2580,4,South Zone
516,Ligh Colony Saidabad-II,Saidabad,611,4,South Zone
517,Sultan Shahi Dangal,Shain Hotel,640,4,South Zone
518,Bada Bazar Yakatpura ,Uniq School ,696,4,South Zone
519,Moorarambagh I,VIP College,858,4,South Zone
520,Dr Zaker Hussain,opp.pallavi Theater,792,4,South Zone
521,Saidabad I,opp.pallavi Theater,252,4,South Zone
