﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
674,674,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
675,675,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
676,676,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
677,677,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
678,678,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
679,679,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
680,680,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
681,681,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
682,682,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
683,683,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
684,684,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
685,685,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
686,686,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
687,687,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
688,688,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
689,689,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
690,690,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
691,691,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
692,692,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
693,693,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
694,694,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
695,695,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
696,696,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
697,697,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
698,698,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
699,699,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
700,700,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
701,701,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
702,702,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
703,703,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
704,704,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
705,705,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
706,706,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
707,707,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
708,708,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
709,709,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
710,710,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
711,711,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
712,712,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
713,713,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
714,714,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
715,715,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
716,716,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
717,717,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
718,718,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
719,719,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
720,720,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
721,721,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
722,722,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
723,723,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
724,724,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
725,725,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
726,726,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
727,727,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
728,728,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
729,729,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
730,730,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
731,731,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
732,732,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
733,733,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
734,734,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
735,735,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
736,736,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
737,737,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
738,738,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
739,739,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
740,740,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
741,741,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
742,742,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
743,743,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
744,744,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
745,745,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
746,746,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
747,747,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
748,748,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
749,749,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
750,750,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
751,751,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
752,752,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
753,753,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
754,754,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
755,755,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
756,756,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
757,757,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
758,758,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
759,759,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
760,760,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
761,761,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
762,762,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
763,763,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
764,764,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
765,765,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
766,766,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
767,767,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
768,768,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
769,769,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
770,770,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
771,771,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
772,772,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
773,773,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
774,774,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
775,775,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
776,776,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
777,777,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
778,778,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
779,779,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
780,780,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
781,781,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
782,782,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
783,783,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
784,784,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
785,785,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
786,786,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
787,787,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
788,788,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
789,789,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
790,790,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
791,791,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
792,792,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
793,793,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
794,794,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
795,795,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
796,796,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
797,797,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
798,798,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
799,799,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
800,800,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
801,801,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
802,802,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
803,803,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
804,804,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
805,805,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
806,806,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
807,807,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
808,808,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
809,809,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
810,810,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
811,811,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
812,812,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
813,813,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
814,814,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
815,815,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1833130,56827,1776303,Supply of Kitchen Equipments to Indira Canteen,M/s.Archana Equipments and Technologies
816,816,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2255718,0,2255718,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
817,817,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1656720,51358,1605362,Supply of Kitchen Equipments to Indira Canteen,M/s Dolar Engg Industries Pvt Ltd
818,818,304,304-18-000005,WO-000020,2017-10-26T00:00:00,9146638,0,9146638,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
819,819,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1738329,0,1738329,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
820,820,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1711985,53072,1658913,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
821,821,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1877380,39425,1837955,Supply of Kitchen Equipments to Indira Canteen,K Sohan Raj
822,822,304,304-18-000005,WO-000020,2017-10-26T00:00:00,6247644,131200,6116444,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
823,823,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3207341,99427,3107914,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
824,824,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3964800,122909,3841891,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and kitchen equipments Pvt Ltd
825,825,304,304-18-000005,WO-000020,2017-10-26T00:00:00,12829162,397704,12431458,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
826,826,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22635250,701693,21933557,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
827,827,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5118792,107495,5011297,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
828,828,304,304-18-000005,WO-000020,2017-10-26T00:00:00,5986000,425006,5560994,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
829,829,304,304-18-000005,WO-000020,2017-10-26T00:00:00,2590720,80312,2510408,Supply of Kitchen Equipments to Indira Canteen,M/s Sheela Equipments Pvt Ltd
830,830,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3738644,115898,3622746,Supply of Kitchen Equipments to Indira Canteen,M/s Hitech Sweet Water Technoligies Pvt Ltd
831,831,304,304-18-000005,WO-000020,2017-10-26T00:00:00,22976550,712273,22264277,Supply of Kitchen Equipments to Indira Canteen,M/s Kalkura Refrigeration and Kitchen Equipments Pvt Ltd
832,832,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3691187,77515,3613672,Supply of Kitchen Equipments to Indira Canteen,K Sohanraj
833,833,304,304-18-000005,WO-000020,2017-10-26T00:00:00,13591285,421330,13169955,Supply of Kitchen Equipments to Indira Canteen,M/s.Premier Corporation
834,834,304,304-18-000005,WO-000020,2017-10-26T00:00:00,3384676,104926,3279750,Supply of Kitchen Equipments to Indira Canteen,M/s Rinac India Ltd
835,835,304,304-18-000005,WO-000020,2017-10-26T00:00:00,1713360,53114,1660246,Supply of Kitchen Equipments to Indira Canteen,M/s S G Equipments and machines Pvt Ltd
