﻿_id,state_code,state_name,district_code,district_name,sub_district_code,sub_district_name,block_code,block_name,gp_code,gp_name,village_code,village_name,village_pin_code,pc_code,ac_code,other_assembly_constituencies,total_population,male_population,female_population,total_hhd,total_hhd_engaged_in_farm_activities,total_hhd_engaged_in_non_farm_activities,is_govt_seed_centre_available,distance_of_govt_seed_centre,availability_of_watershed_dev_project,availability_of_rain_harvest_system,availability_of_fpos_pacs,availability_of_food_storage_warehouse,distance_of_food_storage_warehouse,availability_of_farm_gate_processing,availability_of_custom_hiring_centre_agri_equipment,total_cultivable_area_in_hac,net_sown_area_in_hac,net_sown_area_kharif_in_hac,net_sown_area_rabi_in_hac,net_sown_area_other_in_hac,is_soil_testing_centre_available,distance_of_soil_testing_centre,is_fertilizer_shop_available,distance_of_fertilizer_shop,availability_of_major_source_of_irrigation,no_of_farmers_using_drip_sprinkler,area_irrigated_in_hac,total_unirrigated_land_area_in_hac,availability_of_livestock_extension_services,availability_of_milk_routes,availability_of_poultry_dev_project,availability_of_goatary_dev_project,availability_of_pigery_development,is_veterinary_hospital_available,distance_of_veterinary_hospital,availability_of_fish_community_ponds,availability_of_fish_farming,availability_of_aquaculture_ext_facility,distance_of_aquaculture_ext_facility,total_hhd_with_kuccha_wall_kuccha_roof,total_hhd_have_got_pmay_house,total_hhd_in_pmay_permanent_wait_list,total_hhd_got_benefit_under_state_housing_scheme,total_hhd_in_perm_waitlist_under_state_housing_scheme,availability_of_piped_tap_water,distance_of_piped_tap_water,is_village_connected_to_all_weather_road,distance_of_all_weather_road,availability_of_internal_pucca_road,availability_of_public_transport,distance_of_public_transport,availability_of_railway_station,distance_of_railway_station,availablility_hours_of_domestic_electricity,total_hhd_having_pmsbhgy_benefit,availability_of_elect_supply_to_msme,availability_of_solor_wind_energy,total_hhd_having_solor_wind_energy,availability_of_panchayat_bhawan,availability_of_csc_in_village,availability_of_public_information_board,is_common_pastures_available,total_hhd_availing_pmuy_benefits,availability_of_public_library,distance_of_public_library,availability_of_recreational_centre,is_bank_available,distance_of_banks,is_bank_buss_correspondent_with_internet,is_atm_available,distance_of_atm,total_hhd_availing_pmjdy_bank_ac,is_post_office_available,distance_of_post_office,availability_of_telephone_services,is_broadband_available,is_pds_available,distance_of_pds_office,total_hhd_having_bpl_cards,availability_of_primary_school,is_primary_school_with_electricity,primary_school_toilet,is_primary_school_with_computer_lab,is_primary_school_with_playground,is_primary_school_have_drinking_water,availability_of_mid_day_meal_scheme,total_primary_school_students,total_primary_school_teachers,distance_of_primary_school,availability_of_middle_school,distance_of_middle_school,availability_of_high_school,distance_of_high_school,availability_of_ssc_school,distance_of_ssc_school,no_of_children_not_attending_school,availability_of_govt_degree_college,distance_of_degree_college,total_grd_and_pg_in_village,is_vocational_edu_centre_available,distance_of_vocational_edu_centre,total_trained_trainee_under_skill_devp_program,availability_of_market,distance_of_market,availability_of_phc_chc,distance_of_phc_chc,availability_of_jan_aushadhi_kendra,total_hhd_registered_under_pmjay,distance_of_nearest_empaneled_hospital,availability_of_drainage_system,is_community_waste_disposal_system,total_hhd_with_clean_energy,is_community_biogas_waste_recycle_for_production,is_aanganwadi_centre_available,distance_of_aanganwadi_centre,is_early_childhood_edu_provided_in_anganwadi,total_childs_aged_0_to_3_years,total_childs_aged_0_to_3_years_reg_under_aanganwadi,total_childs_aged_3_to_6_years_reg_under_aanganwadi,total_childs_aged_0_to_3_years_immunized,total_childs_categorized_non_stunted_as_per_icds,total_anemic_pregnant_women,total_anemic_adolescent_girls,total_underweight_child_age_under_6_years,total_male_child_age_bw_0_6,total_female_child_age_bw_0_6,total_minority_children_getting_scholarship,total_minority_hh_provided_bank_loan,no_of_physically_challenged_recvd_implants,total_hhd_with_more_than_2_childs,availability_of_mother_child_health_facilities,distance_of_mother_child_health_facilities,total_hhd_availing_pension_under_nsap,total_shg,total_hhd_mobilized_into_shg,total_no_of_shg_promoted,total_hhd_mobilized_into_pg,total_shg_accessed_bank_loans,is_bee_farming,is_sericulture,is_handloom,is_handicrafts,availability_of_community_forest,availability_of_minor_forest_production,total_hhd_source_of_minor_forest_production,availability_of_cottage_small_scale_units,total_hhd_engaged_cottage_small_scale_units,availability_of_adult_edu_centre,distance_of_adult_edu_centre,total_no_of_registered_children_in_anganwadi,total_no_of_children_0_to_6_years_immunized_under_icds,total_no_of_pregnant_women,total_no_of_pregnant_women_receiving_services_under_icds,total_no_of_lactating_mothers,total_no_of_lactating_mothers_receiving_services_under_icds,total_no_of_women_delivered_babies_at_hospitals_registered_asha,total_no_of_children_in_icds_cas,total_no_of_young_anemic_children_6_59_months_in_icds_cas,total_no_of_newly_born_children,total_no_of_newly_born_underweight_children,total_hhd_not_having_sanitary_latrines,total_no_of_eligible_beneficiaries_under_pmmvy,total_no_of_beneficiaries_receiving_benefits_under_pmmvy,gp_total_no_of_eligible_beneficiaries_under_pmjay,gp_total_no_of_beneficiaries_receiving_benefits_under_pmjay,gp_total_hhd_eligible_under_nfsa,gp_total_hhd_receiving_food_grains_from_fps,total_no_of_farmers_registered_under_pmkpy,total_no_of_farmers_subscribed_aged_18_40_under_pmkpy,total_no_of_farmers,total_no_of_farmers_received_benefit_under_pmfby,total_no_farmers_adopted_organic_farming,total_no_of_farmers_add_fert_in_soil_as_per_report,total_no_of_elected_representatives,total_no_of_elect_rep_oriented_under_rgsa,total_no_of_elect_rep_undergone_training_under_rgsa,total_approved_labour_budget_for_year,total_expenditure_approved_under_nrm_labour_budget_during_yr,total_area_covered_under_irrigation_using_drip_sprinkler,total_hhd_having_piped_water_connection,village_latitude,village_longitude
125,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154634,KOINTIYA,511493,Kointiya,511493,357,2855,0,800,400,400,50,20,20,1,0,1,1,3,1,0,1,1,200,100,100,100,0,1,0,1,0,3,0,0,0,2,1,1,1,1,2,4,2,2,2,4,20,10,0,0,0,3,0,1,0,3,1,0,2,4,4,0,1,2,,1,2,2,1,0,2,4,2,1,0,1,1,0,0,1,0,3,1,1,0,0,1,1,3,1,1,1,1,10,1,0,1,0,2,4,2,4,0,2,5,0,1,0,0,2,0,1,0,1,0,0,2,1,0,1,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,1,0,0,0,0,0,0,0,2,2,2,1,1,1,0,1,0,1,0,80,80,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,25000,0,0,23.27928,71.90814
126,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154635,KUKVAV,511473,Kukvav,511473,357,2855,0,1000,500,500,200,30,10,1,0,1,1,3,1,0,1,1,250,100,100,100,50,1,0,1,0,2,0,0,0,2,1,2,2,2,2,2,2,2,2,3,10,0,0,0,0,2,0,1,0,3,1,0,2,4,4,0,1,1,0,1,1,2,2,0,1,0,3,1,0,1,1,0,0,1,0,2,1,1,0,0,1,1,3,1,1,1,1,50,10,0,1,0,1,0,1,0,0,2,4,20,2,4,0,2,0,1,0,1,0,0,2,1,0,1,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,1,0,0,0,0,0,0,0,2,2,2,2,1,1,0,1,0,1,0,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,35000,0,0,23.27928,71.90814
127,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154639,NADISHALA,511458,Nadishala,511458,357,2855,0,600,300,300,150,50,10,2,4,2,2,4,2,4,2,2,200,100,100,100,0,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,0,0,0,0,3,0,2,4,3,4,4,2,5,4,0,2,2,,2,3,1,2,0,2,4,3,2,4,2,2,4,0,2,4,4,2,2,4,10,1,1,3,1,1,1,1,0,0,0,2,4,2,4,2,4,0,2,5,10,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,35000,0,0,23.27928,71.92776
128,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154641,ODHAV,511455,Odhav,511455,357,2855,0,600,300,300,150,10,10,2,4,2,2,4,2,4,2,2,200,100,100,100,100,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,10,0,0,0,2,0,2,4,2,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,0,2,4,2,2,2,4,10,1,1,3,1,1,1,1,50,2,0,2,4,2,4,2,4,0,2,5,0,2,4,0,1,0,4,4,2,0,0,5,2,0,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,25000,0,0,23.27928,71.92776
129,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154642,ODHAV PARU,511456,Odhav paru,511456,357,2855,0,200,100,100,50,10,0,2,4,2,2,4,2,4,2,2,200,100,100,100,0,2,4,2,4,1,0,0,0,3,2,2,2,2,2,4,2,2,2,4,50,0,0,0,0,2,0,2,4,3,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,0,2,4,2,2,2,4,10,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,10,2,4,0,4,4,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,25000,0,0,23.27928,71.92776
130,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154643,PANAR,511494,Panar,511494,357,2855,0,1000,500,500,150,100,10,2,4,2,2,4,2,4,2,2,400,100,100,100,100,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,10,0,0,0,2,0,2,4,2,4,4,2,5,4,0,2,2,,2,3,1,2,0,2,4,3,2,4,2,2,4,0,2,4,2,2,2,4,10,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,0,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,10,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,25000,0,0,23.27928,71.92776
131,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154644,RAJPURA,511451,Rajpura,511451,357,2855,0,400,200,200,100,50,10,2,4,2,2,4,2,4,2,2,200,100,100,100,50,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,50,10,0,0,0,2,0,2,4,2,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,3,2,4,2,2,4,0,2,4,2,2,2,4,10,1,1,3,1,1,1,1,50,10,0,2,4,2,4,2,4,0,2,5,10,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,18,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,30000,0,0,23.27928,71.92776
132,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154645,RAMPURA,511488,Rampura,511488,357,2855,0,800,400,400,200,0,0,2,4,2,2,4,2,4,2,2,400,100,100,100,0,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,20,0,0,0,2,0,2,4,2,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,3,2,4,2,2,4,0,2,4,2,2,2,4,10,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,10,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,80,0,0,40,40,40,10,0,0,0,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,20000,0,0,23.27928,71.92776
133,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154646,RUDATAL,511442,Rudatal,511442,357,2855,0,900,450,450,300,150,0,2,4,2,2,3,2,4,2,2,400,200,200,100,100,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,200,0,0,0,0,2,0,2,4,3,3,0,2,5,4,0,2,2,,2,3,3,2,0,2,4,4,2,4,2,2,4,0,2,4,2,2,2,4,10,1,1,3,1,2,1,2,0,0,0,2,4,2,4,2,4,0,2,5,10,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,10,0,0,20,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,30000,0,0,23.2972965,71.91788
134,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154647,SADATPURA,511481,Sadatpura,511481,357,2855,0,700,350,350,200,200,0,2,4,2,2,4,2,4,2,2,300,100,100,100,100,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,200,0,0,0,0,2,0,2,4,2,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,0,2,4,2,2,2,4,10,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,10,2,4,0,4,4,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,10,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,35000,0,0,23.27928,71.92776
135,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154648,SANGPARA,511477,Sangpara,511477,357,2855,0,500,250,250,100,100,0,2,4,2,2,4,2,4,2,2,200,100,100,100,0,2,4,2,4,1,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,0,0,0,0,3,0,2,4,2,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,0,2,4,2,2,2,4,10,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,10,2,4,0,1,0,4,4,2,0,0,5,2,0,2,1,0,1,80,80,40,80,0,0,0,40,40,40,10,0,0,10,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40000,40000,0,0,23.27928,71.92776
136,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154649,SHIHOR,511483,Shihor,511483,357,2855,0,1000,500,500,200,200,0,2,4,2,2,4,2,4,2,2,300,100,100,100,100,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,150,0,0,0,0,2,0,2,4,2,4,4,2,5,4,0,2,2,,1,3,3,2,0,2,4,4,2,4,2,2,4,0,2,4,2,2,2,4,10,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,0,2,4,0,1,0,4,4,2,0,0,5,2,0,2,1,0,1,80,80,40,80,0,0,0,40,40,40,10,0,0,20,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,35000,35000,0,0,23.27928,71.92776
137,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154650,SHOBHASAN,511463,Shobhasan,511463,357,2855,0,500,250,250,100,100,0,1,0,1,1,4,2,4,2,2,200,100,100,100,0,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,20,0,0,0,3,0,2,4,2,4,4,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,20,2,4,2,2,2,4,20,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,10,2,4,0,1,0,4,4,2,0,0,5,2,20,2,1,0,1,80,80,40,80,0,0,0,40,40,40,10,0,0,10,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,25000,25000,0,0,23.27928,71.92776
138,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154651,SUJPURA,511447,Sujpura,154651,357,2855,0,600,300,300,150,50,100,2,4,2,2,4,2,5,2,2,250,100,100,100,50,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,50,0,0,0,3,0,2,4,2,3,0,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,20,2,4,2,2,2,4,30,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,30,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,10,0,0,20,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,50000,50000,0,0,23.27928,71.92776
139,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154652,SUNVALA,511446,Sunvala,511446,357,2855,0,500,250,250,150,50,50,1,0,2,2,4,2,4,2,2,200,100,100,100,0,2,4,2,4,4,0,0,0,3,2,2,2,2,2,4,2,2,2,4,100,10,0,0,0,3,0,2,4,2,4,3,2,5,4,0,2,2,,2,3,1,2,0,2,4,4,2,4,2,2,4,0,2,4,3,2,2,5,20,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,0,2,4,0,1,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,10,0,0,20,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30000,30000,0,0,23.27928,71.92776
140,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,154655,VASNA (CHHANIYAR),511490,Vasna (Chhaniyar),511490,357,2855,0,600,300,300,200,150,50,1,0,1,1,1,1,0,1,1,200,100,100,50,50,2,4,2,4,1,10,0,0,3,1,1,2,2,2,4,2,2,1,0,100,30,10,0,0,2,0,2,4,2,3,0,2,5,4,0,2,2,,1,3,1,1,0,2,4,4,2,4,2,2,4,20,2,4,2,2,2,4,30,2,0,0,0,0,0,0,0,0,4,2,4,2,4,2,4,0,2,5,10,2,4,10,1,0,4,4,2,0,0,5,2,30,2,1,0,1,80,80,40,80,0,0,0,40,40,40,20,0,0,20,1,0,0,0,0,0,0,0,1,1,1,1,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,30000,30000,0,0,23.27928,71.92776
141,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,244110,JIVAPURA,511478,Detroj,511478,357,2855,0,1200,600,600,100,60,10,1,0,1,1,4,2,3,2,2,250,100,100,100,50,2,3,1,0,3,0,0,0,3,2,2,2,2,2,3,2,2,2,3,20,10,0,0,0,1,0,1,0,2,1,0,1,0,4,0,2,2,,1,2,2,2,0,2,1,1,2,3,1,1,0,10,2,3,2,1,1,0,0,1,1,3,1,1,1,1,20,5,0,1,0,1,0,1,0,0,2,2,20,1,0,0,2,0,3,0,2,0,0,3,1,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,2,1,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,3,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20000,20000,0,0,23.27928,71.90814
142,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,260534,Gitapur,511482,Bhagapura,382140,357,2855,"",1055,550,450,200,25,12,1,0,1,1,1,1,0,1,2,5,2,2,0,1,1,0,1,0,3,5,2,0,2,1,1,1,1,1,0,1,1,1,0,15,12,0,0,0,2,0,1,0,1,1,0,1,0,2,15,1,1,15,1,2,2,1,5,1,0,3,1,0,1,1,0,50,1,0,2,1,1,0,22,1,1,3,1,1,1,1,57,4,0,1,0,1,0,1,0,43,1,0,12,1,0,37,2,0,3,0,1,22,2,3,1,12,1,1,0,1,25,25,10,10,0,0,0,0,15,10,2,0,0,4,1,0,12,10,0,1,1,1,1,1,1,1,1,1,12,1,12,1,0,25,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,5,0,0,2,1,0,2,0,0,0,23.333334,72.1728439
143,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,260534,Gitapur,937124,Gitapur,971724,357,,0,700,350,350,200,100,50,1,0,1,1,3,1,0,1,1,300,150,150,150,0,1,0,1,0,2,0,0,0,3,1,1,1,1,1,0,2,2,2,2,100,10,0,0,0,1,0,2,3,2,1,0,2,4,4,0,2,2,,2,1,1,2,0,2,4,3,2,4,2,2,4,10,2,4,2,2,2,4,10,1,1,3,1,1,1,1,50,10,0,1,0,2,4,2,4,0,2,5,10,2,4,0,2,0,4,4,2,0,0,5,2,10,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25000,25000,0,0,23.27928,71.90814
144,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,276242,BHOYANI - BHOYANIPURA,511464,Bhonyni,511464,357,2855,1,500,250,250,12,0,0,1,0,1,1,3,1,0,1,1,1,1,1,1,1,1,0,1,0,3,1,0,0,2,1,1,1,1,1,0,1,1,1,0,1,1,1,1,1,4,0,1,0,1,1,0,1,0,2,1,1,1,1,1,1,1,1,1,1,0,2,1,0,1,1,0,12,1,0,2,1,1,0,12,1,1,3,1,1,1,1,25,1,0,1,0,1,0,1,0,12,1,0,1,1,0,11,2,0,4,2,1,2,4,2,1,1,1,1,0,1,60,30,30,30,0,1,1,1,30,30,12,8,4,12,1,0,1,10,8,6,4,2,1,1,1,1,1,1,12,1,12,1,0,60,60,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,12,8,6,4,1,1,1,1,1,0,1,23.333334,72.1728439
145,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,276242,BHOYANI - BHOYANIPURA,511474,Bhonynipura,511474,357,2855,1,900,500,400,200,1,1,1,0,1,1,2,1,0,1,1,1,1,1,1,1,1,0,1,0,1,1,0,0,2,1,1,1,1,1,0,1,1,1,0,12,0,0,0,0,3,0,1,0,2,1,0,1,0,2,1,1,1,1,1,2,1,1,1,1,0,4,1,0,1,1,0,1,1,0,4,1,1,0,1,1,1,4,1,1,1,1,12,6,0,1,0,1,0,1,0,18,1,0,16,1,0,18,2,0,1,0,1,12,4,1,1,12,1,1,0,1,30,30,15,30,1,1,1,1,30,30,2,4,0,1,1,0,1,10,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,30,30,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,1,10,1,1,1,1,1,1,0,1,23.333334,72.1728439
146,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,276243,MADHRISANA - FATEPURA,511452,Fatepura,511452,357,2855,0,500,250,250,50,10,20,2,4,2,2,4,2,4,2,1,200,100,100,100,0,2,4,1,0,2,0,0,0,3,2,2,2,2,2,1,2,2,2,2,10,0,0,0,0,2,0,1,0,2,1,0,2,4,4,0,2,2,,1,1,2,2,0,2,2,1,1,0,1,1,0,10,1,0,2,1,1,0,0,1,1,3,1,1,1,1,50,10,0,1,0,2,4,2,3,0,2,4,10,2,4,0,2,0,1,0,2,0,0,3,1,0,1,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,1,0,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,4,80,80,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35000,35000,0,0,23.27928,71.90814
147,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,276243,MADHRISANA - FATEPURA,511460,Madrisana,511460,357,,0,800,400,400,200,20,10,2,3,2,2,3,2,4,2,2,300,100,100,100,100,2,4,1,0,3,0,0,0,3,1,1,1,1,2,4,2,2,2,3,100,20,0,0,0,3,0,1,0,3,1,0,2,3,4,0,2,2,,1,2,1,2,0,2,4,1,1,0,1,1,0,10,1,0,2,1,1,0,0,1,1,3,1,1,1,1,30,5,0,1,0,1,0,1,0,10,2,5,10,2,4,10,2,0,1,0,2,0,0,3,1,0,2,1,0,1,80,80,40,80,0,0,0,40,40,40,0,0,0,0,2,4,0,0,0,0,0,0,2,2,2,2,2,2,,2,,2,3,80,80,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,30000,30000,0,0,23.27928,71.90814
148,24,GUJARAT,438,AHMADABAD,3778,Detroj-Rampura,4053,DETROJ RAMPURA,276244,GAMANPURA - UMEDPURA,511457,Gamanpura,511457,357,2855,0,1000,500,500,200,0,0,1,0,1,1,1,1,0,1,1,300,150,150,150,100,1,0,1,0,1,10,100,100,3,1,1,1,1,1,0,1,1,1,0,40,0,0,0,0,1,0,1,0,2,1,0,2,4,4,0,1,1,0,1,3,1,1,10,2,4,4,1,0,1,1,0,50,1,0,2,1,1,0,50,1,1,3,1,1,1,1,100,20,0,1,0,1,0,1,0,100,1,0,50,1,0,1,1,0,1,0,1,1,4,5,1,50,1,1,0,1,80,80,40,80,50,0,0,40,40,40,20,10,10,10,1,0,1,1,0,0,0,0,1,1,1,1,2,1,0,1,20,1,0,80,80,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,23.2972965,71.91788
