﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
505,505,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
506,506,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
507,507,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
508,508,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
509,509,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
510,510,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
511,511,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
512,512,67,067-12-000033,WO-000653,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
513,513,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
514,514,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
515,515,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
516,516,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
517,517,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
518,518,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
519,519,67,067-12-000033,WO-000653,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
520,520,67,067-12-000033,WO-000653,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
521,521,67,067-12-000033,WO-000653,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
522,522,67,067-12-000033,WO-000656,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
523,523,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
524,524,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
525,525,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
526,526,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
527,527,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
528,528,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
529,529,67,067-12-000033,WO-000656,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
530,530,67,067-12-000033,WO-000656,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
531,531,67,067-12-000033,WO-000656,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
532,532,67,067-12-000033,WO-000654,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
533,533,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
534,534,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
535,535,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
536,536,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
537,537,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
538,538,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
539,539,67,067-12-000033,WO-000654,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
540,540,67,067-12-000033,WO-000654,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
541,541,67,067-12-000033,WO-000654,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
542,542,67,067-12-000033,WO-000652,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
543,543,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
544,544,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
545,545,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
546,546,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
547,547,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
548,548,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
549,549,67,067-12-000033,WO-000652,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
550,550,67,067-12-000033,WO-000652,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
551,551,67,067-12-000033,WO-000652,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
552,552,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
553,553,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
554,554,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
555,555,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
556,556,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
557,557,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
558,558,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
559,559,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
560,560,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
561,561,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
562,562,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
563,563,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
564,564,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
565,565,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
566,566,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
567,567,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
568,568,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
569,569,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
570,570,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
571,571,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
572,572,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
573,573,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
574,574,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
575,575,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
576,576,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
577,577,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
578,578,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
579,579,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
580,580,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
581,581,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
582,582,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
583,583,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
584,584,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
585,585,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
586,586,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
587,587,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
588,588,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
589,589,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
590,590,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
591,591,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
592,592,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
593,593,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
594,594,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
595,595,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
596,596,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
597,597,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
598,598,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
599,599,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
600,600,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
601,601,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
602,602,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
603,603,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
604,604,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
605,605,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
606,606,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
607,607,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
608,608,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
609,609,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
610,610,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
611,611,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
612,612,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
613,613,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
614,614,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
615,615,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
616,616,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
617,617,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
618,618,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
619,619,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
620,620,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
621,621,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
622,622,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
623,623,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
624,624,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
625,625,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
626,626,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
627,627,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
628,628,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
629,629,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
630,630,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
631,631,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
632,632,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
633,633,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
634,634,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
635,635,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
636,636,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
637,637,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
638,638,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
639,639,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
640,640,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
641,641,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
642,642,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
643,643,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
644,644,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
645,645,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
646,646,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
647,647,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
648,648,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
649,649,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
650,650,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
651,651,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
652,652,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
653,653,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
654,654,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
655,655,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
656,656,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
657,657,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
658,658,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
659,659,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
660,660,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
661,661,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
662,662,67,067-12-000033,WO-000650,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
663,663,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
664,664,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
665,665,67,067-12-000033,WO-000650,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
666,666,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
667,667,67,067-12-000033,WO-000650,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
668,668,67,067-12-000033,WO-000650,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
669,669,67,067-12-000033,WO-000650,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
670,670,67,067-12-000033,WO-000650,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
671,671,67,067-12-000033,WO-000650,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
672,672,67,067-12-000033,WO-000653,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
673,673,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
674,674,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
675,675,67,067-12-000033,WO-000653,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
676,676,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
677,677,67,067-12-000033,WO-000653,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
678,678,67,067-12-000033,WO-000653,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
679,679,67,067-12-000033,WO-000653,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
680,680,67,067-12-000033,WO-000653,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
681,681,67,067-12-000033,WO-000653,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
682,682,67,067-12-000033,WO-000656,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
683,683,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
684,684,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
685,685,67,067-12-000033,WO-000656,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
686,686,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
687,687,67,067-12-000033,WO-000656,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
688,688,67,067-12-000033,WO-000656,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
689,689,67,067-12-000033,WO-000656,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
690,690,67,067-12-000033,WO-000656,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
691,691,67,067-12-000033,WO-000656,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
692,692,67,067-12-000033,WO-000654,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
693,693,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
694,694,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
695,695,67,067-12-000033,WO-000654,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
696,696,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
697,697,67,067-12-000033,WO-000654,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
698,698,67,067-12-000033,WO-000654,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
699,699,67,067-12-000033,WO-000654,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
700,700,67,067-12-000033,WO-000654,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
701,701,67,067-12-000033,WO-000654,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
702,702,67,067-12-000033,WO-000652,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
703,703,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
704,704,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
705,705,67,067-12-000033,WO-000652,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
706,706,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
707,707,67,067-12-000033,WO-000652,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
708,708,67,067-12-000033,WO-000652,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
709,709,67,067-12-000033,WO-000652,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
710,710,67,067-12-000033,WO-000652,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
711,711,67,067-12-000033,WO-000652,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
712,712,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
713,713,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12972,104102,91130,Emergency grants in Ward no-67,H.Girish
714,714,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9216,73004,63788,Emergency grants in Ward no-67,K.m.Nagesh
715,715,67,067-12-000033,WO-000649,2013-03-20T00:00:00,9233,73004,63771,Emergency grants in Ward no-67,K.M.Nagesh
716,716,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13088,103570,90482,Emergency grants in Ward no-67,K.m.Nagesh
717,717,67,067-12-000033,WO-000649,2013-03-20T00:00:00,13246,104779,91533,Emergency grants in Ward no-67,Girish.H
718,718,67,067-12-000033,WO-000649,2013-03-20T00:00:00,12987,104102,91115,Emergency grants in Ward no-67,Girish.H
719,719,67,067-12-000033,WO-000649,2013-03-20T00:00:00,21142,188307,167165,Emergency grants in Ward no-67,K.G.Basavanagowda
720,720,67,067-12-000033,WO-000649,2013-03-20T00:00:00,23386,207900,184514,Emergency grants in Ward no-67,R.Ranganath
721,721,67,067-12-000033,WO-000649,2013-03-20T00:00:00,22183,196200,174017,Emergency grants in Ward no-67,R.Ranganath
722,722,67,067-12-000033,WO-000649,2013-03-20T00:00:00,11277,94353,83076,Emergency grants in Ward no-67,K.M.Nagesh
