﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
319,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0315,3rd Crs Bsm Layout Rd,124.47
320,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0316,5th Crs,121.34
321,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0317,"",136.37
322,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0318,10th Crs,120.45
323,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0319,"",114.07
324,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0320,7th Crs,88.79
325,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0321,"",116.9
326,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0322,Vinayaka Nagar1st Main Rd,220.04
327,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0323,5th C Crs,68.3
328,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0324,9th Crs,57.06
329,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0325,"",50.77
330,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0326,8th Crs,89.35
331,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0327,3rd A Crs,97.5
332,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0328,3rd Crs,57.79
333,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0329,5th A Crs,84.28
334,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0330,"",54.81
335,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0331,"",48.28
336,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0332,"",98.71
337,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0333,"",27.56
338,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0334,4th Crs,81.29
339,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0335,1st Crs,112.46
340,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0336,"",107.09
341,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0337,3rd Crs,83.19
342,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0338,"",95.38
343,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0339,5th B Crs,158.94
344,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0340,4th Main Rd Manasa Layout,130.58
345,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0341,"",30.67
346,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0342,3rd Crs Manasa Layout,136.35
347,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0343,"",49.35
348,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0344,3rd D Crs,46.2
349,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0345,5th Crs,141.07
350,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0346,"",389.61
351,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0347,"",46.87
352,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0348,2nd Crs,121.87
353,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0349,1st Crs,104.64
354,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0350,2nd Crs,294.15
355,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0351,"",31
356,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0352,3rd Crs,140.93
357,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0353,"",143.05
358,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0355,3rd C Crs,59.72
359,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0356,2nd Crs,94.02
360,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0357,3rd B Crs,50.38
361,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0358,2nd Crs,111.41
362,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0359,3rd A Crs,40.5
363,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0360,6th Crs,88.53
364,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0361,"",66.8
365,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0362,1st Crs,92.51
366,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0363,"",153.75
367,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0364,"",99.54
368,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0365,7th Main Rd,247.02
369,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0367,"",49.93
370,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0368,"",88.56
371,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0369,"",306.9
372,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0371,6th Main Rd,175.06
373,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0372,5th Crs,211.59
374,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0373,"",321.43
375,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0374,4th Crs,218.28
376,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0375,5th Main Rd,272.15
377,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0376,2nd Crs,79.57
378,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0377,4th Main Rd,514.49
379,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0378,"",65.81
380,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0379,3rd Main Rd,494.92
381,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0380,Railway Station Road,355.99
382,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0381,"",67.49
383,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0382,"",119.57
384,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0384,1st Main Rd,108.61
385,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0385,"",84.7
386,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0386,Hasekagar Mantap Rd,98.97
387,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0387,1st Main Rd,148.43
388,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0388,"",46.54
389,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0389,Komaghatta Rd,77.97
390,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0390,"",31.62
391,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0391,"",123.19
392,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0392,"",34.3
393,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0393,"",48.57
394,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0394,"",31.25
395,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0395,"",148.27
396,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0396,"",35.27
397,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0397,Mehal Street,173.1
398,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0398,Mehal Street,35.15
399,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0399,Ancheri Keri Rd,231.97
400,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0400,Railway Station Rd,235.44
401,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0401,"",64.59
402,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0402,"",50.65
403,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0403,"",38.71
404,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0404,"",40.98
405,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0405,"",26.85
406,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0406,"",118.56
407,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0408,"",36.12
408,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0409,"",96.13
409,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0410,3rd Crs,142.09
410,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0411,"",66.17
411,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0412,Dr Rajkumar Rd,205.6
412,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0413,"",74.37
413,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0414,"",96.69
414,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0415,3rd A Crs,206.5
415,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0416,Ganesh Rd,111.62
416,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0417,"",91.21
417,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0418,"",86.87
418,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0420,"",81.87
419,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0421,"",39.57
420,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0422,"",72.32
421,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0423,2nd Crs,150.09
422,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0424,"",52.45
423,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0425,Hanuman Temple Rd,222.51
424,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0426,"",228.03
425,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0427,"",67.83
426,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0428,"",139.82
427,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0429,Muneshwara Swamy Rd,112.47
428,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0430,"",106.46
429,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0431,"",15.45
430,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0432,"",92.28
431,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0434,"",76.39
432,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0435,"",99
433,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0436,"",94.92
434,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0437,"",906.76
435,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0438,"",66.72
436,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0439,"",180.98
437,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0440,1st Main Rd Nandana Garden,175.86
438,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0441,"",797.22
439,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0442,"",294.37
440,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0443,14th Crs,158.35
441,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0444,2nd Main Rd,193.64
442,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0445,"",439.69
443,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0446,"",326.46
444,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0447,13th Crs,151.56
445,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0448,"",75.89
446,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0449,"",81
447,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0450,"",224.85
448,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0451,"",105.04
449,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0452,"",77.86
450,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0453,12th Crs Maithry Layout,152.69
451,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0454,"",70.53
452,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0455,"",196.16
453,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0456,"",357.67
454,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0457,11th Crs,153.8
455,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0458,"",195.71
456,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0459,"",169.86
457,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0460,"",97.41
458,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0461,10th Crs,154.62
459,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0462,"",213.51
460,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0463,9th Crs,151.07
461,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0464,"",544.99
462,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0465,"",87.95
463,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0466,"",282.75
464,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0467,Arundhathi Nagar,121.99
465,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0468,"",51.21
466,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0469,"",66.98
467,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0470,"",138.04
468,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0471,"",148.3
469,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0472,"",114.25
470,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0473,"",36.61
471,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0474,"",276.75
472,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0475,"",244.21
473,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0476,"",97.13
474,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0477,"",299.47
475,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0478,"",150.33
476,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0479,"",65.88
477,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0480,"",106.85
478,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0481,"",38.63
479,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0482,1st Crs,121.33
480,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0483,"",225.35
481,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0484,"",80.89
482,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0485,"",64.96
483,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0486,"",121.36
484,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0487,"",76.33
485,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0488,"",56.11
486,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0489,7th Crs,48.75
487,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0490,"",20.29
488,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0491,6th Crs,50.25
489,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0492,2nd Crs,69.01
490,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0493,5th Crs,51.75
491,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0494,"",41.76
492,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0495,4th Crs,53.54
493,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0496,"",31.54
494,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0497,3rd Crs,53.17
495,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0498,"",20.31
496,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0499,2nd Crs,52.66
497,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0500,1st Crs,101.2
498,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0501,1st Crs,55.85
499,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0502,"",23.28
500,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0503,"",70.06
501,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0504,"",64.54
502,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0505,"",182.44
503,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0506,"",72.77
504,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0507,"",400.14
505,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0508,"",51.32
506,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0509,"",183.32
507,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0510,"",66.73
508,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0511,"",55.61
509,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0512,Yalama Devi Rd,176.26
510,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0513,"",37.04
511,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0514,"",61.97
512,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0515,Srirama Layout,332.28
513,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0516,"",262.86
514,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0517,2nd Main Rd,466.43
515,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0518,"",237.12
516,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0519,"",132.75
517,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0520,"",50.52
518,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0521,"",88.83
519,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0522,"",210.26
520,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0523,"",70.8
521,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0524,"",68.76
522,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0525,"",87.21
523,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0526,Rame Gowda Layout Rd,183.42
524,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0527,"",49.8
525,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0528,1st Crs,69.42
526,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0529,2nd Main Rd,101.55
527,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0530,"",157.1
528,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0531,"",94.36
529,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0532,2nd Crs,70.6
530,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0533,3rd Crs,156.38
531,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0534,"",86.42
532,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0535,"",34.63
533,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0536,3rd Crs,72.2
534,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0537,"",73.51
535,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0538,"",64.41
536,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0539,Kuvempu Rd,160.24
537,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0540,4th Crs,73.23
538,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0541,"",123.57
539,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0542,"",43.39
540,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0543,"",70.84
541,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0544,"",81.79
542,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0545,"",44.92
543,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0546,"",116.54
544,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0547,"",34.13
545,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0548,"",167.25
546,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0549,"",51.88
547,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0550,"",47.13
548,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0551,"",100.99
549,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0553,"",42.17
550,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0554,"",22.62
551,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0555,"",58.14
552,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0556,"",47.81
553,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0557,"",85.72
554,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0558,"",23.23
555,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0559,"",36.54
556,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0560,"",59.79
557,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0561,"",64.17
558,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0562,"",54.6
559,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0563,"",120.06
560,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0564,"",56.54
561,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0565,"",35.99
562,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0566,"",64.46
563,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0567,"",22.8
564,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0568,"",41.81
565,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0569,Bus Stand Rd,195.75
566,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0570,"",376.95
567,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0571,"",59.6
568,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0572,"",176.31
569,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0573,"",324.35
570,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0574,"",177.33
571,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0575,"",380.82
572,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0576,"",177.8
573,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0577,"",159.02
574,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0578,"",32.03
575,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0579,"",312.5
576,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0580,"",24.94
577,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0581,"",34.32
578,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0583,"",352.21
579,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0585,"",62.45
580,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0587,"",169.22
581,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0589,"",70.39
582,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0591,"",53.47
583,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0593,"",50.36
584,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0595,"",38.48
585,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0597,"",102.66
586,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0599,"",75.77
587,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0601,"",203.6
588,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0603,"",86.84
589,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0605,"",99.76
590,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0607,"",105.35
591,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0609,"",122.23
592,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0611,"",165.2
593,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0613,"",241.06
594,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0615,"",192.34
595,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0617,Babusapalya Main Rd,417.89
596,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0619,"",213.54
597,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0621,"",170.85
598,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0623,"",190.88
599,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0625,"",144.37
600,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,W0627,"",27.67
601,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA001,"",206.93
602,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA002,"",266.48
603,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA003,"",135.11
604,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA018,"",54.4
605,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA025,"",204.76
606,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA026,"",123.63
607,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA027,"",166.43
608,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA231,"",44.2
609,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA233,"",29.24
610,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA280,"",80.69
611,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA358,"",146.75
612,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA372,3rd A Crs,136.98
613,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA378,"",39.32
614,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA413,"",41.57
615,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA421,"",38.56
616,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA454,"",42.37
617,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA540,"",65.29
618,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA562,"",47.94
619,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA623,"",168.47
620,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WA625,"",152.96
621,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WB001,"",69.98
622,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WB002,"",118.65
623,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WB025,"",91.57
624,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WB233,"",28.9
625,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WB540,"",90.73
626,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WB562,"",111.98
627,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WC233,"",28.44
628,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WD002,"",127.07
629,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WD233,"",39.42
630,Raja Rajeshawari Nagar,159,Kengeri,Minor Road,WE233,"",27.22
