﻿_id,Zone,Ward No,Ward Name,Road Type,Street ID,Street Name,Length in Meters
330,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0322,1st Crs,161.72
331,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0323,"",134.75
332,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0324,"",93.62
333,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0325,"",46.94
334,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0326,"",105.12
335,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0327,"2nd Crs, Rajeshwari Nagar",82.88
336,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0328,3rd Crs,397.61
337,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0329,7th Crs,197.99
338,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0330,"9th Crs, Rajeshwari Nagar",87.98
339,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0331,11th Crs,57.14
340,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0332,2nd Crs,118.11
341,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0333,"",17.41
342,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0334,1st A Crs,108.94
343,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0335,"",338.4
344,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0336,2nd Crs,250.42
345,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0337,"",48.87
346,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0338,2nd B Crs,94.39
347,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0339,2nd Crs,54.67
348,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0340,"",135.36
349,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0341,"",98.8
350,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0342,"",137.29
351,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0343,"",91.09
352,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0344,3rd Crs,392.33
353,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0345,"",53.57
354,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0346,3rd Crs,119.24
355,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0347,4th Crs,169.47
356,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0348,1st Crs,69.98
357,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0349,"",83.93
358,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0350,"",194.89
359,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0351,"",165.84
360,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0352,7th Crs,179.27
361,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0353,12th Crs,129.27
362,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0354,"",143.65
363,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0355,11th Crs,129.27
364,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0356,2nd Crs,70.68
365,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0357,10th Crs,129.23
366,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0358,"",159.67
367,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0359,"",32.76
368,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0360,2nd Crs,144.28
369,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0361,3rd Crs,230.59
370,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0362,"",26.59
371,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0363,"",219.64
372,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0365,3rd Crs,259.33
373,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0367,"",261.22
374,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0369,3rd Crs,263.64
375,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0370,14th Crs,974.69
376,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0371,"",158.6
377,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0372,"1st Crs, 3rd Stage Peenya Rd",733.09
378,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0373,"",265.78
379,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0374,2nd Crs,431.77
380,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0375,3rd Crs,254.68
381,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0376,3rd Crs,572.01
382,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0377,"",213.57
383,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0378,"",427.66
384,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0379,3rd Crs,229.39
385,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0381,10th Main Rd,698.01
386,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0382,"",358
387,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0383,9th Main Rd,392.36
388,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0384,"",110.76
389,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0385,8th Main Rd,585.96
390,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0386,Kiadb Main Rd,283.88
391,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0387,7th Main Rd,875.12
392,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0388,"",116.4
393,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0389,"",96.96
394,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0390,"",430.44
395,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0391,"",77.1
396,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0392,2nd Crs,209.22
397,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0393,"",123.79
398,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0394,"",100.43
399,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0395,2nd Crs,447.62
400,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0396,"",112.99
401,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0397,6th Main,459.15
402,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0398,"",148.18
403,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0399,5th Main Rd,773.18
404,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0401,4th Main Rd,337.73
405,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0403,4th Crs,235.77
406,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0404,"",50.55
407,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0405,"",258.54
408,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0407,"",107.4
409,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0408,1st Crs,84.8
410,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0409,"",36.46
411,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0410,10th Crs,80.35
412,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0411,"",228.7
413,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0412,9th Crs,111.91
414,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0413,3rd Main Rd,444.51
415,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0414,8th Crs,111.63
416,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0415,2nd B Main Rd,270.23
417,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0416,7th Crs,111.51
418,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0417,2nd A Main Rd,282.65
419,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0418,6th Crs,111.08
420,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0419,2nd Main Rd,679.29
421,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0420,5th Crs,110.71
422,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0421,Peenya 1st Crs,183.68
423,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0422,"",264.55
424,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0424,4th Crs,109.95
425,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0426,3rd Crs,61.07
426,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0427,1st Main Rd,80.41
427,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0428,"",17.74
428,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0429,"",48.85
429,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0430,"",104.67
430,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0431,"",49.22
431,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0432,"",91.04
432,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0433,1st Crs,49.68
433,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0434,"",132.4
434,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0435,13th Crs,111.9
435,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0436,"",12.1
436,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0437,12th Crs,123.75
437,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0439,11th Crs,145.09
438,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0440,"",44.03
439,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0441,10th Crs,166.7
440,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0442,"",37.65
441,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0443,9th Crs,209.56
442,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0445,8th Crs,236.16
443,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0446,"",146.19
444,Dasarahalli,41,Peenya Industrial Area,Minor Road,W0449,"",89.58
445,Dasarahalli,41,Peenya Industrial Area,Minor Road,WA045,"",35.26
446,Dasarahalli,41,Peenya Industrial Area,Minor Road,WA050,"",64.17
447,Dasarahalli,41,Peenya Industrial Area,Minor Road,WA087,"",27.33
448,Dasarahalli,41,Peenya Industrial Area,Minor Road,WA093,"",29.34
449,Dasarahalli,41,Peenya Industrial Area,Minor Road,WA121,"",169.24
450,Dasarahalli,41,Peenya Industrial Area,Minor Road,WA129,"",249.07
