﻿_id,SCHCD,AC_YEAR,C1_TB,C2_TB,C3_TB,C4_TB,C5_TB,C6_TB,C7_TB,C8_TB,C9_TB,C10_TB,C11_TB,C12_TB,C1_TG,C2_TG,C3_TG,C4_TG,C5_TG,C6_TG,C7_TG,C8_TG,C9_TG,C10_TG,C11_TG,C12_TG
982,27041208802,2017-18,0,1,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
983,27151502603,2017-18,0,0,0,0,3,2,5,6,3,10,0,0,0,0,0,0,3,3,3,1,3,3,0,0
984,27030904812,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
985,27091014803,2017-18,0,0,0,0,1,0,2,1,0,4,2,1,0,0,0,0,0,1,0,1,1,1,0,1
986,27271000203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
987,27241115904,2017-18,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0
988,27250704801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
989,27010618001,2017-18,4,4,8,5,8,10,7,0,0,0,0,0,5,3,5,4,15,13,10,0,0,0,0,0
990,27200706303,2017-18,0,0,0,0,2,3,4,11,8,4,15,4,0,0,0,0,2,2,3,2,6,10,11,2
991,27280703112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
992,27220800393,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
993,27171000207,2017-18,0,0,2,1,1,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0
994,27281000201,2017-18,2,3,1,3,0,0,0,0,0,0,0,0,0,1,0,2,0,2,1,0,0,0,0,0
995,27070200907,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
996,27041103002,2017-18,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
997,27170201401,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
998,27200101403,2017-18,0,0,0,0,0,0,0,30,22,25,63,57,0,0,0,0,0,0,0,30,25,27,58,43
999,27240818838,2017-18,0,0,0,0,2,0,1,9,4,3,0,0,0,0,0,0,3,0,0,0,4,1,0,0
1000,27220100108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1001,27251601018,2017-18,1,0,0,0,0,1,1,1,1,0,3,0,1,0,0,0,0,0,2,0,2,0,4,0
1002,27281200809,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1003,27251008601,2017-18,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1004,27091508404,2017-18,0,1,0,0,0,1,1,2,5,3,1,3,0,0,0,1,0,0,2,1,3,2,2,1
1005,27301002305,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
1006,27281000108,2017-18,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,1,2,2,0,0,0
1007,27250310601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1008,27241110601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1009,27200605301,2017-18,9,16,13,13,5,0,0,0,0,0,0,0,5,12,6,7,8,0,0,0,0,0,0,0
1010,27141007101,2017-18,2,0,3,0,6,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,0,0,0,0
1011,27290209801,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1012,27071305601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
1013,27191007003,2017-18,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1014,27290609801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1015,27300910328,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1016,27191004008,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1017,27361120902,2017-18,2,1,1,3,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
1018,27191004009,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1019,27090206801,2017-18,0,3,1,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0
1020,27020501309,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1021,27240311301,2017-18,3,1,2,1,0,0,0,0,0,0,0,0,1,0,3,3,0,0,0,0,0,0,0,0
1022,27240802201,2017-18,4,0,2,2,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0
1023,27340705201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1024,27311108801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1025,27300901801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1026,27190803801,2017-18,6,2,4,2,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0
1027,27120516601,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0
1028,27311111201,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1029,27031203902,2017-18,0,0,0,0,7,17,12,11,18,12,0,0,0,0,0,0,5,10,10,12,15,20,0,0
1030,27080704701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
1031,27300910335,2017-18,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1032,27210101901,2017-18,1,1,2,1,2,6,3,0,0,0,0,0,1,2,3,0,2,3,3,0,0,0,0,0
1033,27300805701,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1034,27190101601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1035,27340510901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1036,27240202501,2017-18,3,2,1,1,0,0,0,0,0,0,0,0,1,0,2,5,0,0,0,0,0,0,0,0
1037,27031203901,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0
1038,27301000401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1039,27300113001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1040,27141603101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1041,27310607601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1042,27300600602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1043,27150501101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1044,27180717101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1045,27320111901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1046,27211203501,2017-18,7,3,4,1,2,0,0,0,0,0,0,0,2,6,5,5,3,0,0,0,0,0,0,0
1047,27190611001,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1048,27210105701,2017-18,1,4,2,3,0,0,0,0,0,0,0,0,3,0,0,4,0,0,0,0,0,0,0,0
1049,27110805901,2017-18,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
1050,27120317901,2017-18,2,5,5,7,7,4,5,0,0,0,0,0,6,5,4,3,4,5,3,0,0,0,0,0
1051,27031304901,2017-18,3,1,1,0,0,0,0,0,0,0,0,0,2,6,3,4,0,0,0,0,0,0,0,0
1052,27090505703,2017-18,0,1,1,0,1,2,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0
1053,27050407401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1054,27030604901,2017-18,6,8,8,12,0,0,0,0,0,0,0,0,3,6,8,5,0,0,0,0,0,0,0,0
1055,27240402102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1056,27030603301,2017-18,9,4,9,14,0,0,0,0,0,0,0,0,9,12,7,4,0,0,0,0,0,0,0,0
1057,27340207701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1058,27241306102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1059,27120410701,2017-18,1,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
1060,27190600823,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1061,27340207704,2017-18,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
1062,27350204407,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1063,27090914401,2017-18,2,2,1,1,0,0,0,0,0,0,0,0,1,1,1,2,2,0,0,0,0,0,0,0
1064,27140111301,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
1065,27020314207,2017-18,0,0,0,0,32,66,63,55,70,71,19,25,0,0,0,0,25,22,25,11,29,21,16,10
1066,27141101705,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1067,27030610102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,29,40,39,41,44,47,41,54,46,29,71,68
1068,27100606802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1069,27311100910,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1070,27020400902,2017-18,2,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
1071,27290506303,2017-18,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
1072,27301105416,2017-18,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1073,27250211009,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1074,27310902209,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1075,27190612605,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1076,27100206202,2017-18,0,0,0,0,0,0,0,1,2,4,1,1,0,0,0,0,1,0,0,0,1,0,1,0
1077,27300111502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1078,27080813105,2017-18,2,0,1,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0
1079,27180200233,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1080,27180200208,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1081,27210501803,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1082,27250501602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1083,27180700203,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1084,27361808405,2017-18,6,8,5,6,0,0,0,0,0,0,0,0,7,7,6,5,0,0,0,0,0,0,0,0
1085,27301108402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1086,27191008112,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1087,27290507929,2017-18,0,0,0,0,0,3,1,2,2,1,0,0,0,0,0,0,0,8,3,9,2,1,0,0
1088,27320213801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1089,27141304802,2017-18,0,0,0,0,0,0,0,2,7,2,0,0,0,0,0,0,0,0,0,5,6,3,0,0
1090,27180312504,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1091,27201805501,2017-18,3,2,1,1,2,4,3,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
1092,27180115202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1093,27350702003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1094,27350700402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1095,27261308001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1096,27010609601,2017-18,3,7,1,2,0,0,0,0,0,0,0,0,6,3,5,5,0,0,0,0,0,0,0,0
1097,27230300520,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1098,27220100137,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1099,27180605304,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100,27260604801,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0
1101,27251601027,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1102,27280504102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1103,27060407701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1104,27220800373,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1105,27060110901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1106,27251002001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1107,27250309801,2017-18,1,0,1,4,1,0,0,0,0,0,0,0,4,0,0,0,1,3,1,0,0,0,0,0
1108,27160115601,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1109,27280601801,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
1110,27270409301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1111,27010606103,2017-18,8,3,0,1,1,0,0,0,0,0,0,0,1,5,5,9,1,0,0,0,0,0,0,0
1112,27240818843,2017-18,0,0,0,0,4,1,3,2,1,3,0,0,0,0,0,0,3,0,4,3,0,1,0,0
1113,27340307901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1114,27270707403,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1115,27310311006,2017-18,0,0,0,0,0,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0
1116,27351000603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1117,27031600512,2017-18,9,14,11,3,6,7,4,3,0,0,0,0,6,8,4,3,5,9,6,4,0,0,0,0
1118,27210601602,2017-18,0,1,0,1,3,1,0,0,0,0,0,0,3,4,3,0,2,3,3,0,0,0,0,0
1119,27281000132,2017-18,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,4,1
1120,27281200820,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1121,27281000113,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1122,27200707706,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1123,27031200507,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1124,27130202302,2017-18,0,0,0,0,4,6,6,5,10,12,2,0,0,0,0,0,6,8,4,7,7,3,6,0
1125,27251101601,2017-18,5,4,3,0,3,2,0,0,0,0,0,0,0,2,3,4,3,1,0,0,0,0,0,0
1126,27030304102,2017-18,4,3,1,4,6,15,9,0,0,0,0,0,3,3,5,8,6,5,1,0,0,0,0,0
1127,27010107902,2017-18,0,0,0,0,28,24,29,38,18,29,0,0,0,0,0,0,17,17,21,29,17,5,0,0
1128,27030304108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1129,27300910346,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1130,27250818803,2017-18,1,2,2,2,2,4,5,0,0,0,0,0,0,0,1,3,0,1,2,0,0,0,0,0
1131,27270212101,2017-18,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
1132,27310211401,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1133,27340202302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1134,27201310302,2017-18,3,3,4,4,0,0,0,0,0,0,0,0,6,5,6,5,0,0,0,0,0,0,0,0
1135,27200101803,2017-18,4,2,6,4,0,0,0,0,0,0,0,0,3,5,6,3,0,0,0,0,0,0,0,0
1136,27151106001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1137,27151605601,2017-18,6,4,4,3,3,3,1,0,0,0,0,0,5,7,5,5,4,6,3,0,0,0,0,0
1138,27250613902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1139,27020307701,2017-18,1,8,2,5,0,0,0,0,0,0,0,0,4,10,9,6,0,0,0,0,0,0,0,0
1140,27010505101,2017-18,8,5,12,8,17,13,11,0,0,0,0,0,5,10,10,9,17,7,10,0,0,0,0,0
1141,27250804401,2017-18,2,1,3,3,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
1142,27210608601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1143,27320302202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1144,27200304501,2017-18,3,3,4,2,0,0,0,0,0,0,0,0,6,7,4,9,0,0,0,0,0,0,0,0
1145,27110210001,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1146,27070809101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1147,27151002001,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1148,27190101701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1149,27330512501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1150,27270203501,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1151,27020404701,2017-18,10,8,10,9,0,0,0,0,0,0,0,0,9,12,10,10,0,0,0,0,0,0,0,0
1152,27190100502,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1153,27210507205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1154,27070303702,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1155,27041108801,2017-18,7,8,4,1,4,0,0,0,0,0,0,0,9,8,5,2,3,0,0,0,0,0,0,0
1156,27071108301,2017-18,4,4,5,3,0,0,0,0,0,0,0,0,4,2,2,3,0,0,0,0,0,0,0,0
1157,27361112001,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
1158,27010520701,2017-18,9,3,4,7,0,0,0,0,0,0,0,0,10,8,16,7,0,0,0,0,0,0,0,0
1159,27201112201,2017-18,10,9,7,13,20,10,10,0,0,0,0,0,6,8,13,7,16,9,14,0,0,0,0,0
1160,27071209101,2017-18,0,1,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,0
1161,27140204601,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1162,27110407401,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
1163,27131303301,2017-18,2,0,2,0,2,2,2,0,0,0,0,0,2,3,4,2,1,2,1,1,0,0,0,0
1164,27191007028,2017-18,0,2,6,6,0,3,3,2,2,9,0,0,1,2,1,0,0,5,2,2,2,10,0,0
1165,27100105201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
1166,27360310102,2017-18,5,5,10,7,2,0,0,0,0,0,0,0,4,3,10,4,2,0,0,0,0,0,0,0
1167,27300103101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1168,27120204901,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1169,27361912202,2017-18,2,5,4,6,4,0,0,0,0,0,0,0,0,6,4,3,2,0,0,0,0,0,0,0
1170,27340109902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1171,27190704501,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
1172,27311100901,2017-18,3,1,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1173,27300705604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1174,27030904806,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1175,27200905204,2017-18,0,2,0,1,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0
1176,27200905209,2017-18,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,8,12
1177,27091402602,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,2,1,0,0,0,0,0,0
1178,27031600508,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
1179,27320311005,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1180,27120301102,2017-18,0,0,0,0,0,0,0,3,4,3,0,0,0,0,0,0,0,0,0,3,10,12,0,0
1181,27180200214,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,1,0,0
1182,27171000226,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1183,27110111702,2017-18,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1184,27330101302,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1185,27270600114,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1186,27270600115,2017-18,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
1187,27151101004,2017-18,2,2,2,0,3,0,0,0,0,0,0,0,3,2,2,1,4,0,0,0,0,0,0,0
1188,27290507928,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1189,27320418102,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1190,27290507949,2017-18,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
1191,27210600402,2017-18,1,1,0,1,0,2,0,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0,0,0
1192,27270212102,2017-18,0,0,0,0,0,0,0,1,5,2,0,0,0,0,0,0,0,0,0,1,6,0,0,0
1193,27320707301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1194,27210600903,2017-18,4,9,10,8,16,13,19,0,0,0,0,0,6,4,7,10,12,6,11,0,0,0,0,0
1195,27300303104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1196,27220800317,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1197,27091513102,2017-18,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0
1198,27280105212,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1199,27091700404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1200,27220100136,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1201,27252003110,2017-18,7,5,4,3,6,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1202,27250903221,2017-18,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0
1203,27220100121,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1204,27260601803,2017-18,0,0,0,0,1,3,1,3,1,0,0,0,0,0,0,0,0,1,2,1,1,1,0,0
1205,27250211007,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1206,27310208701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1207,27350805404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1208,27060410701,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
