﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
1276,1276,308,308-17-000002,WO-000021,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1277,1277,308,308-17-000002,WO-000021,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1278,1278,308,308-17-000002,WO-000021,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1279,1279,308,308-17-000002,WO-000021,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1280,1280,308,308-17-000002,WO-000021,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1281,1281,308,308-17-000002,WO-000021,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1282,1282,308,308-17-000002,WO-000021,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1283,1283,308,308-17-000002,WO-000021,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1284,1284,308,308-17-000002,WO-000021,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1285,1285,308,308-17-000002,WO-000021,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1286,1286,308,308-17-000002,WO-000021,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1287,1287,308,308-17-000002,WO-000021,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1288,1288,308,308-17-000002,WO-000021,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1289,1289,308,308-17-000002,WO-000021,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1290,1290,308,308-17-000002,WO-000021,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1291,1291,308,308-17-000002,WO-000021,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1292,1292,308,308-17-000002,WO-000021,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1293,1293,308,308-17-000002,WO-000021,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1294,1294,308,308-17-000002,WO-000021,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Bhoganahalli lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1295,1295,308,308-17-000002,WO-000021,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Bhoganahalli lake,M/s. Vimos Technocrats Pvt Ltd
1296,1296,308,308-17-000002,WO-000019,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1297,1297,308,308-17-000002,WO-000019,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1298,1298,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1299,1299,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1300,1300,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1301,1301,308,308-17-000002,WO-000019,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1302,1302,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1303,1303,308,308-17-000002,WO-000019,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1304,1304,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1305,1305,308,308-17-000002,WO-000019,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1306,1306,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1307,1307,308,308-17-000002,WO-000019,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1308,1308,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1309,1309,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1310,1310,308,308-17-000002,WO-000019,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1311,1311,308,308-17-000002,WO-000019,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1312,1312,308,308-17-000002,WO-000019,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1313,1313,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1314,1314,308,308-17-000002,WO-000019,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1315,1315,308,308-17-000002,WO-000019,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1316,1316,308,308-17-000002,WO-000019,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1317,1317,308,308-17-000002,WO-000019,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1318,1318,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1319,1319,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1320,1320,308,308-17-000002,WO-000019,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1321,1321,308,308-17-000002,WO-000019,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1322,1322,308,308-17-000002,WO-000019,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1323,1323,308,308-17-000002,WO-000019,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1324,1324,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1325,1325,308,308-17-000002,WO-000019,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1326,1326,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1327,1327,308,308-17-000002,WO-000019,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1328,1328,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1329,1329,308,308-17-000002,WO-000019,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1330,1330,308,308-17-000002,WO-000019,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1331,1331,308,308-17-000002,WO-000019,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1332,1332,308,308-17-000002,WO-000019,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1333,1333,308,308-17-000002,WO-000019,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1334,1334,308,308-17-000002,WO-000019,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Horamavu Agara lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1335,1335,308,308-17-000002,WO-000019,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Horamavu Agara lake,M/s. Vimos Technocrats Pvt Ltd
1336,1336,308,308-17-000002,WO-000022,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1337,1337,308,308-17-000002,WO-000022,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1338,1338,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1339,1339,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1340,1340,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1341,1341,308,308-17-000002,WO-000022,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1342,1342,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1343,1343,308,308-17-000002,WO-000022,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1344,1344,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1345,1345,308,308-17-000002,WO-000022,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1346,1346,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1347,1347,308,308-17-000002,WO-000022,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1348,1348,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1349,1349,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1350,1350,308,308-17-000002,WO-000022,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1351,1351,308,308-17-000002,WO-000022,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1352,1352,308,308-17-000002,WO-000022,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1353,1353,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1354,1354,308,308-17-000002,WO-000022,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1355,1355,308,308-17-000002,WO-000022,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1356,1356,308,308-17-000002,WO-000022,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1357,1357,308,308-17-000002,WO-000022,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1358,1358,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1359,1359,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1360,1360,308,308-17-000002,WO-000022,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1361,1361,308,308-17-000002,WO-000022,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1362,1362,308,308-17-000002,WO-000022,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1363,1363,308,308-17-000002,WO-000022,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1364,1364,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1365,1365,308,308-17-000002,WO-000022,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1366,1366,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1367,1367,308,308-17-000002,WO-000022,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1368,1368,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1369,1369,308,308-17-000002,WO-000022,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1370,1370,308,308-17-000002,WO-000022,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1371,1371,308,308-17-000002,WO-000022,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1372,1372,308,308-17-000002,WO-000022,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1373,1373,308,308-17-000002,WO-000022,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1374,1374,308,308-17-000002,WO-000022,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Ibbaluru lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1375,1375,308,308-17-000002,WO-000022,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Ibbaluru lake,M/s. Vimos Technocrats Pvt Ltd
1376,1376,308,308-17-000002,WO-000018,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1377,1377,308,308-17-000002,WO-000018,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1378,1378,308,308-17-000002,WO-000018,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1379,1379,308,308-17-000002,WO-000018,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1380,1380,308,308-17-000002,WO-000018,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1381,1381,308,308-17-000002,WO-000018,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1382,1382,308,308-17-000002,WO-000018,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1383,1383,308,308-17-000002,WO-000018,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1384,1384,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1385,1385,308,308-17-000002,WO-000018,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1386,1386,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1387,1387,308,308-17-000002,WO-000018,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1388,1388,308,308-17-000002,WO-000018,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1389,1389,308,308-17-000002,WO-000018,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1390,1390,308,308-17-000002,WO-000018,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1391,1391,308,308-17-000002,WO-000018,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1392,1392,308,308-17-000002,WO-000018,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1393,1393,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1394,1394,308,308-17-000002,WO-000018,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1395,1395,308,308-17-000002,WO-000018,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1396,1396,308,308-17-000002,WO-000018,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1397,1397,308,308-17-000002,WO-000018,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1398,1398,308,308-17-000002,WO-000018,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1399,1399,308,308-17-000002,WO-000018,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1400,1400,308,308-17-000002,WO-000018,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1401,1401,308,308-17-000002,WO-000018,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1402,1402,308,308-17-000002,WO-000018,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1403,1403,308,308-17-000002,WO-000018,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1404,1404,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1405,1405,308,308-17-000002,WO-000018,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1406,1406,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1407,1407,308,308-17-000002,WO-000018,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1408,1408,308,308-17-000002,WO-000018,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1409,1409,308,308-17-000002,WO-000018,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1410,1410,308,308-17-000002,WO-000018,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1411,1411,308,308-17-000002,WO-000018,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1412,1412,308,308-17-000002,WO-000018,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1413,1413,308,308-17-000002,WO-000018,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1414,1414,308,308-17-000002,WO-000018,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR of Siddapura lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1415,1415,308,308-17-000002,WO-000018,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR of Siddapura lake,M/s. Vimos Technocrats Pvt Ltd
1416,1416,308,308-17-000002,WO-000020,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1417,1417,308,308-17-000002,WO-000020,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1418,1418,308,308-17-000002,WO-000020,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1419,1419,308,308-17-000002,WO-000020,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1420,1420,308,308-17-000002,WO-000020,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1421,1421,308,308-17-000002,WO-000020,2016-06-17T00:00:00,74930,749280,674350,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1422,1422,308,308-17-000002,WO-000020,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1423,1423,308,308-17-000002,WO-000020,2016-06-17T00:00:00,20000,200000,180000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1424,1424,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1425,1425,308,308-17-000002,WO-000020,2016-06-17T00:00:00,30990,309830,278840,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1426,1426,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1427,1427,308,308-17-000002,WO-000020,2016-06-17T00:00:00,5000,50000,45000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1428,1428,308,308-17-000002,WO-000020,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1429,1429,308,308-17-000002,WO-000020,2016-06-17T00:00:00,9000,90000,81000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1430,1430,308,308-17-000002,WO-000020,2016-06-17T00:00:00,16800,168000,151200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1431,1431,308,308-17-000002,WO-000020,2016-06-17T00:00:00,18740,187330,168590,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1432,1432,308,308-17-000002,WO-000020,2016-06-17T00:00:00,15000,150000,135000,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1433,1433,308,308-17-000002,WO-000020,2016-06-17T00:00:00,10800,108000,97200,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1434,1434,308,308-17-000002,WO-000020,2016-06-17T00:00:00,72295,722950,650655,Preparation of DPR for Panatur-38 lake,"M/s. Centre for symbiosis of technoligy, Environment and management (STEM)"
1435,1435,308,308-17-000002,WO-000020,2016-06-17T00:00:00,25200,252000,226800,Preparation of DPR for Panatur-38 lake,M/s. Vimos Technocrats Pvt Ltd
1436,1436,308,308-17-000002,WO-000046,2016-06-17T00:00:00,67200,672000,604800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1437,1437,308,308-17-000002,WO-000046,2016-06-17T00:00:00,60000,600000,540000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1438,1438,308,308-17-000002,WO-000046,2016-06-17T00:00:00,36000,360000,324000,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
1439,1439,308,308-17-000002,WO-000046,2016-06-17T00:00:00,43200,432000,388800,Preparation of DPR for the Sadarmangala lake),M/s. Vimos Technocrats Pvt Ltd
