﻿_id,Sl No.,Department-Location,Tender Title,Tender Value in Rs,Published Date,Last Date,Tender Type,Category,Sub-Category,Tender Number
1160,1160,BBMP-SE-MAJOR-ROADS,"Improvements to Drain, Footpath and Asphalting to selected Sub-Arterial Road and other connecting roads in Bommanahalli Zone Package No. BH -06 (2016-17)","106,667,742",2016-12-17T00:00:00,2017-07-01T00:00:00,OPEN,WORKS,Roads,BBMP/2016-17/RD/WORK_INDENT22867
1161,1161,BBMP-EE-BNG SOUTH,Improvements to Singasandra village main road in ward No 191 Singasandra,"1,996,929",2016-12-18T00:00:00,2016-12-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT21962/CALL-3
1162,1162,BBMP-EE-BNG SOUTH,Improvements to Connecting road between AECS Layout Main road and Singasandra village in ward No 191 Singasandra,"1,990,506",2016-12-18T00:00:00,2016-12-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT21965/CALL-3
1163,1163,BBMP-EE-BNG SOUTH,Improvements to roads and drains at Sridevi hotel back side Singasandra village in ward No 191 Singasandra,"1,995,852",2016-12-18T00:00:00,2016-12-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT21963/CALL-3
1164,1164,BBMP-EE-BNG SOUTH,Improvements to roads and drains at Lady vellington layout main road in ward No 191 Singasandra,"1,992,603",2016-12-18T00:00:00,2016-12-26T00:00:00,OPEN,WORKS,"",BBMP/2016-17/RD/WORK_INDENT21967/CALL-3
1165,1165,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of RCC culverts &amp; remodeling of U Shape drain for secondary SWD S Ramesh road to Urdu school in Dasarahalli Ward No.15",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",EE/SWD/MD/TEND/ 07 -1 /2016 -17
1166,1166,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of RCC Culverts &amp; U Shape drain Kasthuri Badavane near Maruthi Theater Ward No: 70 (DH-111)",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ/07/16-17
1167,1167,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of retaining wall in Kapilanagara near Veerabramma swamy temple in ward No.70",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ.TEND/07-2/16-17
1168,1168,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of RCC culvert &amp; U Shape drain for secondary SWD drains near Divya engineering works at Kammagondanahalli in Ward No.12",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ.TEND/07-4/16-17
1169,1169,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of RCC box culvert and U Shape drain for secondary SWD from Basappana katte down stream in Shambavinagar in Ward no.70",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ.TEND/07-3/16-17
1170,1170,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of RCC culvert &amp; U Shape drain for secondary SWD between Settyhalli &amp; Chikkasandra village in Settyhalli Ward No.12",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ.TEND/07-6/16-17
1171,1171,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of RCC culvert &amp; U Shape drain for secondary SWD in Mallsandra Ward No.13",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ.TEND/07-5/16-17
1172,1172,BBMP-SE-SWD1,"Consultancy services for Supervision, Project Management and Quality Control for the work of Construction of culverts and U Shape drain for SWD near Om Shakthi temple road in ward no.71",Not Available,2016-12-18T00:00:00,2016-12-29T00:00:00,OPEN,SERVICES,"",BBMP/EE/SWD/DHZ.TEND/07-7/16-17
1173,1173,BBMP-EE-SHANTHINAGAR,"Consultancy Services for Detailed Project Report, Field Survey, General Report , Basic Drawing, Technical Report, Detailed Drawing, Detailed Cost Estimate for the work Asphalting and concreting of roads and improvements to RCC drains in ward No. 112 (Total Project Cost Rs. 600.00 lakhs)",Not Available,2016-12-19T00:00:00,2016-12-19T00:00:00,OPEN,SERVICES,"",EE/SN/TEND/ 13 / 2016-17
1174,1174,BBMP-Corporation-Off,Raising and Maintenance of seedlings in 8x12 pbs in Kempapura Nursery of East Zone during 2016-17 (300000 pbs),"8,266,200",2016-12-19T00:00:00,2016-12-26T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR/1051/01/16/17/CALL-3
1175,1175,BBMP-Corporation-Off,Raising and Maintenance of seedlings in 8x12 pbs in Koodlu Nursery of Bommanahalli Zone during 2016-17 (200000 pbs),"5,511,000",2016-12-19T00:00:00,2016-12-26T00:00:00,OPEN,SERVICES,"",BBMP/DCF/PR/1051/04/16/17/CALL-3
1176,1176,BBMP-EE-HEBBALA-EAST-ZN,"MAINTAINANCE OF ANGANAWADI BUILDING IN BHUVANESHWARI SLUM, MAINTAINANCE OF PUBLIC TOILET IN BHUVANESHWARI SLUM &amp; REPAIR WORKS AND ELECTRICAL WORKS 'A' BLOCK BBMP BUILDING IN WARD NO 20 GANGANAGAR","982,659",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23042
1177,1177,BBMP-EE-HEBBALA-EAST-ZN,"PROVIDING AND LAYING ASPHALT TO 1ST CROSS, 2ND CROSS &amp; CROSS ROADS AT ASHWATHNAGAR IN WARD NO 20 GANGA NAGAR","1,482,917",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23044
1178,1178,BBMP-EE-HEBBALA-EAST-ZN,Re Construction of Engineering Ward office in Ward No.46,"1,778,447",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23045
1179,1179,BBMP-EE-SHIVAJINAGAR,"Desilting of GP road 3rd Cross, in Ward No.62","295,980",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22927
1180,1180,BBMP-EE-SHIVAJINAGAR,Providing Missing Slabs in Ward No:62,"790,849",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22929
1181,1181,BBMP-EE-SHIVAJINAGAR,"Desilting of GP road 1st Cross, in Ward No.62","295,554",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22928
1182,1182,BBMP-EE-SHIVAJINAGAR,Desilting of Pointing in Mubhark Moulla in Ward No:62,"494,415",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22931
1183,1183,BBMP-EE-SHIVAJINAGAR,"Providing BWSSB Sanitary road road cutting RMC Filling 1st, 3rd, 4th, 5th, 6th and Other Crosses Chinnappa Garden in Ward No:62","1,978,915",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22930
1184,1184,BBMP-EE-SHIVAJINAGAR,Desilting of Pointing in MRS Palya in Ward No:62,"494,885",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22933
1185,1185,BBMP-EE-SHIVAJINAGAR,"Desilting of Drain in Anjaneya Temple street 2nd Cross, Both Side in Ward No:62","494,370",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22932
1186,1186,BBMP-EE-SHIVAJINAGAR,Desilting of Pointing in Ganga Bhavani Badavane in Ward No:62,"494,032",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22934
1187,1187,BBMP-EE-SHIVAJINAGAR,Desilting of Drain in Anjaneya Temple Street 3rd Cross Both side in Ward No:62,"296,272",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22936
1188,1188,BBMP-EE-SHIVAJINAGAR,Desilting of Drain in Anjaneya Temple Street 1st Cross Both side in Ward No:62,"489,152",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22935
1189,1189,BBMP-EE-SHIVAJINAGAR,"Providing BWSSB Sanitary road road cutting RMC Filling 1st and 2nd Main Road Chinnappa Garden and Link Road and Pamme Gowda Road and Ajaneya Temple Road, Marappa Thota and Other Road in Ward No:62","1,979,210",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22937
1190,1190,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Desilting in Sheshadri road link and Land R side Road in Ward No:62,"1,285,752",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22938
1191,1191,BBMP-EE-SHIVAJINAGAR,Providing Kerb Stone Painting in Ward No:62,"492,402",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22939
1192,1192,BBMP-EE-SHIVAJINAGAR,Providing Water Supplier Tanker in Ward No:62,"494,700",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22940
1193,1193,BBMP-EE-SHIVAJINAGAR,Desilting of Drains in Sonnappa Block in Ward No:62,"494,885",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22942
1194,1194,BBMP-EE-SHIVAJINAGAR,Repairs to BBMP Buildings in Ward No:62,"989,206",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22941
1195,1195,BBMP-EE-SHIVAJINAGAR,Providing Name Boards in Ward No:62,"1,482,873",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22944
1196,1196,BBMP-EE-SHIVAJINAGAR,Improvements to Drains and Construction of Culverts in Ward No:62,"989,032",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22943
1197,1197,BBMP-EE-SHIVAJINAGAR,Desilting of Drain in Anjaneya Temple Street in Ward No:62,"294,895",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22945
1198,1198,BBMP-EE-SHIVAJINAGAR,"Desilting of Drain in Geetha Mandhir 1st Cross Road, in Ward No:62","295,441",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22946
1199,1199,BBMP-EE-SHIVAJINAGAR,Improvements of Drain Nandi Durga Road and Surrounding in Ward No:63,"944,524",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22948
1200,1200,BBMP-EE-SHIVAJINAGAR,Improvements of Drain Tasker Town and Surrounding in Ward No:63,"937,434",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22950
1201,1201,BBMP-EE-SHIVAJINAGAR,Improvements of Drain Jayamahal and Surrounding in Ward No:63,"947,308",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22949
1202,1202,BBMP-EE-SHIVAJINAGAR,Improvements of Drain Thimmaiah Road and Surrounding in Ward No:63,"944,498",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22951
1203,1203,BBMP-EE-SHIVAJINAGAR,Improvements of Drain in Slaughter House and Surrounding in Ward No:63,"499,108",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22952
1204,1204,BBMP-EE-SHIVAJINAGAR,Repairs to BBMP Properties in Ward No:63,"871,585",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22954
1205,1205,BBMP-EE-SHIVAJINAGAR,Filling of Potholes in Ward No:63,"997,140",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22953
1206,1206,BBMP-EE-SHIVAJINAGAR,Replacement of Damaged and Missing of Covering Slab in Ward No:63,"986,496",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22956
1207,1207,BBMP-EE-SHIVAJINAGAR,Restoration of Foot Path and Drains in Ward No:63,"1,941,064",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22955
1208,1208,BBMP-EE-SHIVAJINAGAR,Construction of Retaining wall at St.Xavier School in Ward No:63,"262,891",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22957
1209,1209,BBMP-EE-SHIVAJINAGAR,Concreting of Damage and Road Cut Portions of CC Roads in Ward No:63,"992,103",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22959
1210,1210,BBMP-EE-SHIVAJINAGAR,Providing Ornamental Street Name Boards in Ward No:63,"1,917,300",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22958
1211,1211,BBMP-EE-SHIVAJINAGAR,Depot Collection Pertaining to Ward No:63,"494,838",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22960
1212,1212,BBMP-EE-SHIVAJINAGAR,Construction of Public Toilet in Rajeev Gandhi Colony in Ward No:63,"638,594",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22961
1213,1213,BBMP-EE-SHIVAJINAGAR,Improvements and construction of Culverts in Ward No:63,"99,943",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22964
1214,1214,BBMP-EE-SHIVAJINAGAR,Desilting of Drains in Ward No:63,"495,178",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22963
1215,1215,BBMP-EE-SHIVAJINAGAR,Construction of CC Drains in 7th Cross Ambedkar Colony from 1st Main Vasanthanagara in Ward No:93,"999,940",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22966
1216,1216,BBMP-EE-SHIVAJINAGAR,Filling of Potholes for Asphalt Surface and CC Road Surface in Ward No:93,"1,999,041",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22965
1217,1217,BBMP-EE-SHIVAJINAGAR,"Improvements to Footpath in Park Surroundings in 2nd cross and 3rd cross, Vasanthanagara in Ward No:93","497,603",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22968
1218,1218,BBMP-EE-SHIVAJINAGAR,Providing CC Road 12th Cross from 3th Main to 8th Main Vasanthanagara in Ward No:93,"1,798,321",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22967
1219,1219,BBMP-EE-SHIVAJINAGAR,Providing CC Road and Improvements to Culverts On 7th A Main Road in Ward No:93,"999,226",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22969
1220,1220,BBMP-EE-SHIVAJINAGAR,Improvements to drain and Desilting of Drains from 11th Main to 7th Cross Junction in Ward No:93,"497,851",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22970
1221,1221,BBMP-EE-SHIVAJINAGAR,"Improvements to Drain in 11th Main Road, Vasanthanagar Front side Govt School Surrounding in Ward No:93","498,105",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22971
1222,1222,BBMP-EE-SHIVAJINAGAR,Improvements to Culverts in Ward No:93,"498,176",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22972
1223,1223,BBMP-EE-SHIVAJINAGAR,Improvements to CC Road in 9th Main Vasanthanagara Near Ayyappa Temple in Ward No:93,"498,950",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22973
1224,1224,BBMP-EE-SHIVAJINAGAR,Providing CC Road in 13th Cross at 1st Main Vasanthanagara in Ward No:93,"499,309",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22974
1225,1225,BBMP-EE-SHIVAJINAGAR,Resetting of Footpath from Serpentine road to Upper pipe Line Road in Sripuram in Ward No:93,"998,516",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22975
1226,1226,BBMP-EE-SHIVAJINAGAR,Desilting and Improvement of Drain at Serpentine Road and Cross Roads from Corporation Bank in Ward No:93,"998,243",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22976
1227,1227,BBMP-EE-SHIVAJINAGAR,Removing of Debris and Desilting of Drains in Vasanthanagara and Madhava Nagara Area in Ward No:93,"1,197,066",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22977
1228,1228,BBMP-EE-SHIVAJINAGAR,Providing Name Boards / Sign Board Pertaining to Ward No:93,"997,825",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22979
1229,1229,BBMP-EE-SHIVAJINAGAR,Desilting of Drain and Improvements to Footpath at Ane Park Surrounding in Kumara Park West in Ward No:93,"998,942",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22978
1230,1230,BBMP-EE-SHIVAJINAGAR,Restoration of Footpath and Drains in Ward No:110,"1,187,729",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22981
1231,1231,BBMP-EE-SHIVAJINAGAR,"Providing CC Roads and Drains to 7th Main, 6th Cross to 8th Cross in Panchalingeshward Temple in SR Nagar Ward No:110","1,484,203",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22982
1232,1232,BBMP-EE-SHIVAJINAGAR,Providing CC Roads to 6th A Cross in SR Nagar Ward No:110,"1,187,395",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22983
1233,1233,BBMP-EE-SHIVAJINAGAR,Filling of Potholes in Ward No:110,"1,979,379",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22984
1234,1234,BBMP-EE-SHIVAJINAGAR,Desilting to Ward No:110,"988,096",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22985
1235,1235,BBMP-EE-SHIVAJINAGAR,Improvements to Drains and Providing Missing RCC Slabs and Kerbs to Cunningham Road and Ali Asker Road Cross Road in Ward No:110,"1,481,422",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22987
1236,1236,BBMP-EE-SHIVAJINAGAR,Re Construction of Compound Wall in Panchalingeshwara Temple in Ward No:110,"1,483,690",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22986
1237,1237,BBMP-EE-SHIVAJINAGAR,Providing and Supplying of Missing Slabs in Ward No:110,"395,024",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22988
1238,1238,BBMP-EE-SHIVAJINAGAR,Providing CC Road and Drain to 10th Cross 4th Main Road to 6th Main Road in Ward No:110,"1,483,329",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22990
1239,1239,BBMP-EE-SHIVAJINAGAR,Improvements to Toilets at BBMP School at 4th Main in Ward No:110,"887,399",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22989
1240,1240,BBMP-EE-SHIVAJINAGAR,Providing CC Roads to 9th A Cross 1st Main Road to 2nd Main Road in Ward No:110,"989,604",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22991
1241,1241,BBMP-EE-SHIVAJINAGAR,"Providing CC Road to 18th Cross, 7th Main to Devanga Hostel Road in Ward No:110","1,187,727",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22993
1242,1242,BBMP-EE-SHIVAJINAGAR,Providing CC Roads to 2nd Main 14th Cross to 16th Cross in Ward No:110,"989,489",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22992
1243,1243,BBMP-EE-SHIVAJINAGAR,Repairs to the Drain in Ward No:10.00,"987,928",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22995
1244,1244,BBMP-EE-SHIVAJINAGAR,Repairs to BBMP Buildings in Ward o:110,"887,399",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22994
1245,1245,BBMP-EE-SHIVAJINAGAR,Concreting and Damaged and Road Cut Portions of CC Roads in Ward No:90,"1,979,228",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22997
1246,1246,BBMP-EE-SHIVAJINAGAR,Concreting and Improvements to Drains at Yallamma Koil Street in Ward No:90,"1,976,423",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22996
1247,1247,BBMP-EE-SHIVAJINAGAR,Improvements to Drains at West Side of Gangadhar Shetty Road in Ward No:90,"1,682,135",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22998
1248,1248,BBMP-EE-SHIVAJINAGAR,Providing Name Boards in Ward No:90,"1,488,685",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23000
1249,1249,BBMP-EE-SHIVAJINAGAR,Filling of Potholes in Ward No:90,"1,979,379",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT22999
1250,1250,BBMP-EE-SHIVAJINAGAR,Desilting of Drains and Culverts at Halasuru and Surrounding Areas in Ward No:90,"1,972,043",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23002
1251,1251,BBMP-EE-SHIVAJINAGAR,Replacement of Damaged and Missing CC Covering Slabs of Drains and Culverts in Ward No:90,"792,868",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23001
1252,1252,BBMP-EE-SHIVAJINAGAR,Improvements to Drains and Culverts at Haudin Road in Ward No:90,"1,484,360",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23004
1253,1253,BBMP-EE-SHIVAJINAGAR,Improvments to Drain and Footpath at Sadashiva Modaliayar Road and SurroundingArea in Ward No:90,"1,977,137",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23003
1254,1254,BBMP-EE-SHIVAJINAGAR,Improvements to Drains and Culvets at Aga Abbas Ali Road in Ward No:90,"1,484,360",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23005
1255,1255,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Footpath at Thimmaiah Road from Kamaraj Road to Seppings Road in Ward No:91,"1,978,318",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23006
1256,1256,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Culverts at Shivannashetty Garden Area in Ward No:91,"1,976,975",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23007
1257,1257,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Footpath at North Side of Veerapillai Street in Ward No:91,"1,974,409",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23008
1258,1258,BBMP-EE-SHIVAJINAGAR,Replacement of Damaged and Missing CC Covering Slabs of Drains and Culverts in Ward No:91,"494,530",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23009
1259,1259,BBMP-EE-SHIVAJINAGAR,Filling of Potholes in Ward No:91,"1,982,884",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23010
1260,1260,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Footpath at Jewellars Street in Ward No:91,"983,308",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23011
1261,1261,BBMP-EE-SHIVAJINAGAR,Improvements to Drain and Culverts at Mackon Road in Ward No:91,"1,981,809",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23013
1262,1262,BBMP-EE-SHIVAJINAGAR,Concreting of Damaged and Road Cut Portions of CC Roads in Ward No:91,"984,882",2016-12-20T00:00:00,2016-12-23T00:00:00,OPEN,WORKS,Other Works,BBMP/2016-17/OW/WORK_INDENT23012
