﻿_id,route_no,start,end,up
4652,34A,11:45,12:35,0
4653,34A,15:00,15:50,0
4654,34A,16:50,17:40,0
4655,34A,19:05,19:55,0
4656,34B,05:30,06:05,1
4657,34B,06:55,07:40,1
4658,34B,09:00,09:50,1
4659,34B,16:10,16:55,1
4660,34B,17:50,18:35,1
4661,34B,19:30,20:15,1
4662,34B,06:10,06:50,0
4663,34B,07:45,08:30,0
4664,34B,09:55,10:45,0
4665,34B,14:55,15:40,0
4666,34B,17:00,17:45,0
4667,34B,18:40,19:25,0
4668,34B,20:20,21:05,0
4669,34C,08:35,09:25,1
4670,34C,10:55,11:45,1
4671,34C,12:45,13:35,1
4672,34C,14:35,15:25,1
4673,34C,16:50,17:45,1
4674,34C,09:30,10:25,0
4675,34C,11:50,12:40,0
4676,34C,13:40,14:30,0
4677,34C,15:55,16:45,0
4678,34C,17:50,18:40,0
4679,34F,05:30,06:05,1
4680,34F,06:55,07:40,1
4681,34F,09:00,09:50,1
4682,34F,16:10,16:55,1
4683,34F,17:50,18:35,1
4684,34F,19:30,20:15,1
4685,34F,06:10,06:50,0
4686,34F,07:45,08:30,0
4687,34F,09:55,10:45,0
4688,34F,14:55,15:40,0
4689,34F,17:00,17:45,0
4690,34F,18:40,19:25,0
4691,34F,20:20,21:05,0
4692,34S,08:45,09:45,1
4693,34S,11:30,12:20,1
4694,34S,13:30,14:30,1
4695,34S,16:05,17:05,1
4696,34S,18:15,19:15,1
4697,34S,09:50,10:50,0
4698,34S,12:25,13:25,0
4699,34S,14:35,15:35,0
4700,34S,17:10,18:10,0
4701,3F-4,06:30,07:25,1
4702,3F-4,07:00,07:55,1
4703,3F-4,07:30,08:25,1
4704,3F-4,08:00,08:55,1
4705,3F-4,08:30,09:25,1
4706,3F-4,09:00,09:55,1
4707,3F-4,09:30,10:25,1
4708,3F-4,10:00,10:55,1
4709,3F-4,10:30,11:25,1
4710,3F-4,11:25,12:20,1
4711,3F-4,11:55,12:50,1
4712,3F-4,12:25,13:20,1
4713,3F-4,14:25,15:20,1
4714,3F-4,14:55,15:50,1
4715,3F-4,15:25,16:20,1
4716,3F-4,15:55,16:50,1
4717,3F-4,16:25,17:20,1
4718,3F-4,16:55,17:50,1
4719,3F-4,17:50,18:45,1
4720,3F-4,18:20,19:15,1
4721,3F-4,19:20,20:15,1
4722,3F-4,19:50,20:45,1
4723,3F-4,20:20,21:15,1
4724,3F-4,21:20,22:05,1
4725,3F-4,06:00,06:55,0
4726,3F-4,06:30,07:25,0
4727,3F-4,07:30,08:25,0
4728,3F-4,08:00,08:55,0
4729,3F-4,08:30,09:25,0
4730,3F-4,09:00,09:55,0
4731,3F-4,09:30,10:25,0
4732,3F-4,10:25,11:20,0
4733,3F-4,10:55,11:50,0
4734,3F-4,11:25,12:20,0
4735,3F-4,11:55,12:50,0
4736,3F-4,13:25,14:20,0
4737,3F-4,14:25,15:20,0
4738,3F-4,14:55,15:50,0
4739,3F-4,15:25,16:20,0
4740,3F-4,15:55,16:50,0
4741,3F-4,16:25,17:20,0
4742,3F-4,16:55,17:50,0
4743,3F-4,17:25,18:20,0
4744,3F-4,17:55,18:50,0
4745,3F-4,18:50,19:45,0
4746,3F-4,19:20,20:15,0
4747,3F-4,20:20,21:15,0
4748,3F-4,22:20,23:05,0
4749,35,05:45,06:15,1
4750,35,06:55,07:25,1
4751,35,07:40,08:15,1
4752,35,08:10,08:45,1
4753,35,09:00,09:35,1
4754,35,09:30,10:10,1
4755,35,10:20,10:55,1
4756,35,11:25,12:10,1
4757,35,12:05,12:40,1
4758,35,13:25,14:00,1
4759,35,14:45,15:20,1
4760,35,15:20,15:55,1
4761,35,16:05,16:40,1
4762,35,17:05,17:40,1
4763,35,17:25,18:00,1
4764,35,18:25,19:00,1
4765,35,19:10,19:45,1
4766,35,19:45,20:20,1
4767,35,20:30,21:05,1
4768,35,21:05,21:40,1
4769,35,22:40,22:45,1
4770,35,06:20,06:50,0
4771,35,07:00,07:35,0
4772,35,07:30,08:05,0
4773,35,08:20,08:55,0
4774,35,08:50,09:25,0
4775,35,09:40,10:15,0
4776,35,10:15,10:50,0
4777,35,11:00,11:35,0
4778,35,12:45,13:20,0
4779,35,14:05,14:40,0
4780,35,14:40,15:15,0
4781,35,15:25,16:00,0
4782,35,16:00,16:35,0
4783,35,16:45,17:20,0
4784,35,17:45,18:20,0
4785,35,18:05,18:40,0
4786,35,19:05,19:40,0
4787,35,19:50,20:25,0
4788,35,20:25,21:00,0
4789,35,21:10,21:45,0
4790,35,22:10,22:40,0
4791,3F-5,06:00,06:55,1
4792,3F-5,06:30,07:25,1
4793,3F-5,07:00,07:55,1
4794,3F-5,07:30,08:25,1
4795,3F-5,08:00,08:55,1
4796,3F-5,08:30,09:25,1
4797,3F-5,09:00,09:55,1
4798,3F-5,09:30,10:25,1
4799,3F-5,10:00,10:55,1
4800,3F-5,10:30,11:25,1
4801,3F-5,11:25,12:20,1
4802,3F-5,11:55,12:50,1
4803,3F-5,14:55,15:50,1
4804,3F-5,15:25,16:20,1
4805,3F-5,15:55,16:50,1
4806,3F-5,16:55,17:50,1
4807,3F-5,17:25,18:20,1
4808,3F-5,17:50,18:45,1
4809,3F-5,18:20,19:15,1
4810,3F-5,19:20,20:15,1
4811,3F-5,19:50,20:45,1
4812,3F-5,20:20,21:15,1
4813,3F-5,20:50,21:45,1
4814,3F-5,06:00,06:55,0
4815,3F-5,06:30,07:25,0
4816,3F-5,07:00,07:55,0
4817,3F-5,07:30,08:25,0
4818,3F-5,08:00,08:55,0
4819,3F-5,08:30,09:25,0
4820,3F-5,09:00,09:55,0
4821,3F-5,09:30,10:25,0
4822,3F-5,10:25,11:20,0
4823,3F-5,10:55,11:50,0
4824,3F-5,11:25,12:20,0
4825,3F-5,14:25,15:20,0
4826,3F-5,14:55,15:50,0
4827,3F-5,15:55,16:50,0
4828,3F-5,16:25,17:20,0
4829,3F-5,16:55,17:50,0
4830,3F-5,17:55,18:50,0
4831,3F-5,18:50,19:45,0
4832,3F-5,19:20,20:15,0
4833,3F-5,20:20,21:15,0
4834,3F-5,22:00,22:45,0
4835,36,05:30,06:05,1
4836,36,05:50,06:35,1
4837,36,06:50,07:25,1
4838,36,06:55,07:40,1
4839,36,07:05,08:05,1
4840,36,07:25,08:10,1
4841,36,07:30,08:45,1
4842,36,08:10,09:05,1
4843,36,08:25,09:15,1
4844,36,08:35,10:10,1
4845,36,09:25,10:15,1
4846,36,09:35,10:25,1
4847,36,09:50,10:40,1
4848,36,10:00,11:20,1
4849,36,10:40,11:35,1
4850,36,10:55,12:00,1
4851,36,11:25,12:10,1
4852,36,11:35,12:50,1
4853,36,12:10,13:20,1
4854,36,12:45,14:30,1
4855,36,13:50,14:40,1
4856,36,14:05,15:10,1
4857,36,14:30,15:25,1
4858,36,14:40,16:00,1
4859,36,15:25,16:45,1
4860,36,16:05,17:00,1
4861,36,16:20,17:05,1
4862,36,16:25,17:15,1
4863,36,16:45,18:15,1
4864,36,17:35,18:35,1
4865,36,18:00,19:00,1
4866,36,18:20,19:05,1
4867,36,18:35,19:10,1
4868,36,19:30,20:10,1
4869,36,19:45,20:20,1
4870,36,19:50,20:30,1
4871,36,20:00,20:40,1
4872,36,21:25,22:00,1
4873,36,22:40,23:20,1
4874,36,06:10,06:45,0
4875,36,06:40,07:20,0
4876,36,07:30,08:05,0
4877,36,07:45,08:20,0
4878,36,08:10,08:40,0
4879,36,08:20,08:55,0
4880,36,08:50,09:30,0
4881,36,09:10,09:45,0
4882,36,09:20,09:55,0
4883,36,10:15,10:50,0
4884,36,10:20,10:55,0
4885,36,10:30,11:05,0
4886,36,10:45,11:25,0
4887,36,11:25,12:05,0
4888,36,11:40,12:15,0
4889,36,12:05,12:40,0
4890,36,12:15,12:50,0
4891,36,12:55,13:40,0
4892,36,13:25,14:00,0
4893,36,13:50,14:35,0
4894,36,14:35,15:15,0
4895,36,14:45,15:20,0
4896,36,15:15,16:00,0
4897,36,15:30,16:15,0
4898,36,16:05,16:40,0
4899,36,16:50,17:30,0
4900,36,17:10,17:50,0
4901,36,17:20,17:55,0
4902,36,17:35,18:15,0
4903,36,18:20,19:00,0
4904,36,18:40,19:15,0
4905,36,19:05,19:45,0
4906,36,19:10,19:55,0
4907,36,19:15,20:55,0
4908,36,20:15,21:00,0
4909,36,20:25,21:15,0
4910,36,20:35,21:55,0
4911,36,21:10,22:10,0
4912,36,21:45,22:35,0
4913,36A,05:30,06:10,1
4914,36A,06:15,06:55,1
4915,36A,07:00,07:50,1
4916,36A,08:10,08:50,1
4917,36A,08:40,09:20,1
4918,36A,09:45,10:30,1
4919,36A,10:45,11:30,1
4920,36A,16:15,17:05,1
4921,36A,16:35,17:20,1
4922,36A,18:05,19:00,1
4923,36A,19:30,20:20,1
4924,36A,19:55,20:50,1
4925,36A,21:45,22:35,1
4926,36A,06:15,06:55,0
4927,36A,07:00,07:40,0
4928,36A,07:55,08:35,0
4929,36A,08:55,09:40,0
4930,36A,09:25,10:15,0
4931,36A,10:35,11:15,0
4932,36A,14:55,15:45,0
4933,36A,15:50,16:30,0
4934,36A,17:10,18:00,0
4935,36A,17:25,18:10,0
4936,36A,19:05,19:50,0
4937,36A,20:50,21:40,0
4938,36A,21:20,22:15,0
4939,36A,21:45,22:35,0
4940,36B,05:30,06:05,1
4941,36B,06:25,07:10,1
4942,36B,07:00,07:50,1
4943,36B,08:05,08:50,1
4944,36B,08:45,09:30,1
4945,36B,10:10,10:55,1
4946,36B,10:50,11:35,1
4947,36B,11:50,12:35,1
4948,36B,12:30,13:15,1
4949,36B,15:50,16:30,1
4950,36B,16:10,16:55,1
4951,36B,16:40,17:35,1
4952,36B,17:50,18:35,1
4953,36B,18:15,19:00,1
4954,36B,18:40,19:25,1
4955,36B,19:30,20:10,1
4956,36B,19:55,20:40,1
4957,36B,20:30,21:25,1
4958,36B,21:05,21:50,1
4959,36B,22:00,22:45,1
4960,36B,06:10,06:55,0
4961,36B,07:15,08:00,0
4962,36B,07:55,08:40,0
4963,36B,08:55,08:45,0
4964,36B,09:35,09:40,0
4965,36B,10:20,10:20,0
4966,36B,11:00,11:10,0
4967,36B,11:40,11:45,0
4968,36B,15:00,12:25,0
4969,36B,15:20,15:45,0
4970,36B,16:35,16:05,0
4971,36B,17:00,16:10,0
4972,36B,18:40,17:20,0
4973,36B,19:05,17:45,0
4974,36B,19:30,19:25,0
4975,36B,20:15,19:50,0
4976,36B,20:45,20:25,0
4977,36B,21:55,21:00,0
4978,36B,22:50,21:30,0
4979,36D,06:00,06:45,1
4980,36D,06:55,07:40,1
4981,36D,07:35,08:20,1
4982,36D,08:35,09:25,1
4983,36D,09:15,10:00,1
4984,36D,10:45,11:30,1
4985,36D,11:20,12:05,1
4986,36D,12:15,13:00,1
4987,36D,14:55,15:40,1
4988,36D,16:20,17:05,1
4989,36D,17:00,17:45,1
4990,36D,18:25,19:10,1
4991,36D,18:40,19:25,1
4992,36D,20:05,20:50,1
4993,36D,20:20,21:05,1
4994,36D,06:50,07:30,0
4995,36D,07:45,08:30,0
4996,36D,08:25,09:10,0
4997,36D,09:30,10:15,0
4998,36D,10:05,10:50,0
4999,36D,11:35,12:10,0
5000,36D,14:05,14:50,0
5001,36D,15:30,16:15,0
5002,36D,15:45,16:30,0
5003,36D,17:10,17:55,0
5004,36D,17:50,18:35,0
5005,36D,19:15,20:00,0
5006,36D,19:30,20:15,0
5007,36D,21:30,22:15,0
5008,36F,05:45,06:25,1
5009,36F,06:55,07:40,1
5010,36F,07:20,08:05,1
5011,36F,07:45,08:25,1
5012,36F,08:35,09:20,1
5013,36F,09:00,09:45,1
5014,36F,09:20,10:10,1
5015,36F,10:15,11:00,1
5016,36F,11:05,11:50,1
5017,36F,15:30,16:15,1
5018,36F,16:15,17:05,1
5019,36F,16:30,17:20,1
5020,36F,17:10,17:55,1
5021,36F,18:25,19:15,1
5022,36F,18:30,19:20,1
5023,36F,19:15,20:00,1
5024,36F,20:20,21:10,1
5025,36F,20:55,21:40,1
5026,36F,06:10,06:50,0
5027,36F,06:30,07:15,0
5028,36F,07:00,07:40,0
5029,36F,07:45,08:30,0
5030,36F,08:10,08:55,0
5031,36F,08:30,09:15,0
5032,36F,09:25,10:10,0
5033,36F,09:50,10:35,0
5034,36F,10:15,11:10,0
5035,36F,14:40,15:25,0
5036,36F,15:05,16:00,0
5037,36F,15:20,16:10,0
5038,36F,16:20,17:05,0
5039,36F,17:10,18:00,0
5040,36F,17:25,18:20,0
5041,36F,18:00,18:45,0
5042,36F,19:20,20:10,0
5043,36F,19:25,20:15,0
5044,36F,20:05,20:50,0
5045,36F,21:45,22:30,0
5046,36G,05:00,05:35,1
5047,36G,06:15,06:55,1
5048,36G,06:35,07:20,1
5049,36G,07:50,08:35,1
5050,36G,08:15,09:05,1
5051,36G,09:30,10:15,1
5052,36G,10:30,11:20,1
5053,36G,12:10,12:55,1
5054,36G,14:40,15:35,1
5055,36G,15:50,16:40,1
5056,36G,16:35,17:25,1
5057,36G,18:05,18:55,1
5058,36G,19:05,19:50,1
5059,36G,19:55,20:45,1
5060,36G,21:10,21:55,1
5061,36G,22:10,23:00,1
5062,36G,05:35,06:10,0
5063,36G,05:45,06:30,0
5064,36G,07:00,07:45,0
5065,36G,07:25,08:10,0
5066,36G,08:40,09:25,0
5067,36G,09:10,10:00,0
5068,36G,10:20,11:05,0
5069,36G,11:20,12:05,0
5070,36G,14:55,15:45,0
5071,36G,15:40,16:30,0
5072,36G,16:45,17:35,0
5073,36G,19:00,19:50,0
5074,36G,19:55,20:40,0
5075,36G,20:50,21:45,0
5076,36G,22:00,22:45,0
5077,3F-6,06:00,06:55,1
5078,3F-6,07:00,07:55,1
5079,3F-6,07:30,08:25,1
5080,3F-6,08:00,08:55,1
5081,3F-6,08:30,09:25,1
5082,3F-6,09:00,09:55,1
5083,3F-6,09:30,10:25,1
5084,3F-6,10:00,10:55,1
5085,3F-6,10:30,11:25,1
5086,3F-6,12:55,13:50,1
5087,3F-6,14:55,15:50,1
5088,3F-6,15:25,16:20,1
5089,3F-6,16:25,17:20,1
5090,3F-6,16:55,17:50,1
5091,3F-6,17:05,18:00,1
5092,3F-6,17:25,18:20,1
5093,3F-6,18:50,19:45,1
5094,3F-6,19:20,20:15,1
5095,3F-6,19:50,20:45,1
5096,3F-6,20:50,21:45,1
5097,3F-6,21:30,22:20,1
5098,3F-6,06:00,06:55,0
5099,3F-6,06:30,07:25,0
5100,3F-6,07:00,07:55,0
5101,3F-6,08:00,08:55,0
5102,3F-6,08:30,09:25,0
5103,3F-6,09:00,09:55,0
5104,3F-6,09:30,10:25,0
5105,3F-6,10:25,11:20,0
5106,3F-6,10:55,11:50,0
5107,3F-6,11:25,12:20,0
5108,3F-6,11:55,12:50,0
5109,3F-6,13:55,14:50,0
5110,3F-6,15:25,16:20,0
5111,3F-6,15:55,16:50,0
5112,3F-6,16:25,17:20,0
5113,3F-6,17:50,18:45,0
5114,3F-6,18:00,18:55,0
5115,3F-6,18:20,19:15,0
5116,3F-6,18:50,19:45,0
5117,3F-6,19:50,20:45,0
5118,3F-6,20:20,21:15,0
5119,3F-6,20:50,21:45,0
5120,37,06:15,06:55,1
5121,37,07:20,08:00,1
5122,37,08:10,08:50,1
5123,37,09:00,09:40,1
5124,37,09:40,10:20,1
5125,37,09:50,10:35,1
5126,37,10:30,11:05,1
5127,37,11:30,12:10,1
5128,37,11:35,12:15,1
5129,37,12:20,13:00,1
5130,37,13:05,13:45,1
5131,37,13:50,14:30,1
5132,37,14:25,15:05,1
5133,37,15:20,15:55,1
5134,37,15:40,16:20,1
5135,37,15:55,16:35,1
5136,37,16:45,17:25,1
5137,37,17:35,18:15,1
5138,37,17:50,18:30,1
5139,37,18:35,19:15,1
5140,37,19:05,19:45,1
5141,37,19:25,20:10,1
5142,37,20:05,20:45,1
5143,37,20:30,21:05,1
5144,37,22:15,22:50,1
5145,37,05:35,06:10,0
5146,37,07:25,08:05,0
5147,37,08:05,08:45,0
5148,37,08:40,09:20,0
5149,37,08:55,09:35,0
5150,37,09:45,10:25,0
5151,37,10:40,11:25,0
5152,37,10:50,11:30,0
5153,37,11:10,11:50,0
5154,37,12:20,13:00,0
5155,37,13:05,13:45,0
5156,37,13:45,14:20,0
5157,37,14:35,15:15,0
5158,37,14:55,15:35,0
5159,37,15:10,15:50,0
5160,37,16:00,16:40,0
5161,37,16:25,17:05,0
5162,37,16:40,17:20,0
5163,37,17:30,18:05,0
5164,37,18:20,19:00,0
5165,37,18:35,19:20,0
5166,37,19:20,20:00,0
5167,37,19:50,20:25,0
5168,37,20:15,21:00,0
5169,37,20:50,21:25,0
5170,37,21:10,21:45,0
5171,37A,07:45,08:25,1
5172,37A,09:20,10:05,1
5173,37A,11:25,12:10,1
5174,37A,13:05,13:45,1
5175,37A,14:55,15:40,1
5176,37A,17:05,17:45,1
5177,37A,19:05,19:45,1
5178,37A,20:40,21:20,1
5179,37A,07:00,07:40,0
5180,37A,08:30,09:15,0
5181,37A,10:10,10:55,0
5182,37A,12:15,13:00,0
5183,37A,13:55,14:40,0
5184,37A,15:45,16:30,0
5185,37A,19:50,20:35,0
5186,37B,06:45,07:30,1
5187,37B,08:35,09:30,1
5188,37B,07:35,08:30,0
5189,37D,06:50,07:20,1
5190,37D,08:05,08:40,1
5191,37D,09:25,10:00,1
5192,37D,07:25,08:00,0
5193,37D,08:45,09:20,0
5194,37D,20:30,21:10,0
5195,37E,05:45,06:30,1
5196,37E,07:05,07:45,1
5197,37E,07:50,08:35,1
5198,37E,08:40,09:25,1
5199,37E,09:30,10:15,1
5200,37E,10:50,11:35,1
5201,37E,11:35,12:20,1
5202,37E,12:30,13:15,1
5203,37E,15:35,16:20,1
5204,37E,15:45,16:30,1
5205,37E,17:25,18:10,1
5206,37E,17:40,18:30,1
5207,37E,19:35,20:15,1
5208,37E,19:55,20:40,1
5209,37E,21:35,22:20,1
5210,37E,06:35,07:20,0
5211,37E,07:50,08:35,0
5212,37E,08:40,09:25,0
5213,37E,09:30,10:15,0
5214,37E,10:20,11:05,0
5215,37E,11:40,12:25,0
5216,37E,14:45,15:30,0
5217,37E,14:55,15:40,0
5218,37E,16:25,17:10,0
5219,37E,16:35,17:20,0
5220,37E,18:15,19:05,0
5221,37E,18:45,19:25,0
5222,37E,20:20,21:05,0
5223,37E,20:45,21:30,0
5224,37E,22:25,23:00,0
5225,37F,06:45,07:30,1
5226,37F,08:25,09:10,1
5227,37F,10:05,10:50,1
5228,37F,12:10,12:55,1
5229,37F,15:50,16:35,1
5230,37F,17:30,18:15,1
5231,37F,19:35,20:20,1
5232,37F,07:35,08:20,0
5233,37F,09:15,10:00,0
5234,37F,10:55,11:40,0
5235,37F,15:00,15:45,0
5236,37F,16:40,17:25,0
5237,37F,18:20,19:05,0
5238,37F,20:25,21:10,0
5239,3F-7,06:45,07:25,1
5240,3F-7,07:15,07:55,1
5241,3F-7,07:45,08:25,1
5242,3F-7,08:15,08:55,1
5243,3F-7,08:45,09:25,1
5244,3F-7,09:15,09:55,1
5245,3F-7,09:45,10:25,1
5246,3F-7,10:15,10:55,1
5247,3F-7,10:45,11:25,1
5248,3F-7,11:40,12:20,1
5249,3F-7,12:40,13:20,1
5250,3F-7,14:10,14:50,1
5251,3F-7,15:10,15:50,1
5252,3F-7,15:40,16:20,1
5253,3F-7,16:35,17:15,1
5254,3F-7,17:05,17:45,1
5255,3F-7,18:05,18:45,1
5256,3F-7,18:35,19:15,1
5257,3F-7,19:35,20:15,1
5258,3F-7,20:05,20:45,1
5259,3F-7,21:30,22:10,1
5260,3F-7,22:00,22:40,1
5261,3F-7,06:00,06:40,0
5262,3F-7,06:30,07:10,0
5263,3F-7,07:30,08:10,0
5264,3F-7,08:00,08:40,0
5265,3F-7,08:30,09:10,0
5266,3F-7,09:00,09:40,0
5267,3F-7,09:30,10:10,0
5268,3F-7,10:00,10:40,0
5269,3F-7,10:55,11:35,0
5270,3F-7,11:25,12:05,0
5271,3F-7,11:55,12:35,0
5272,3F-7,13:25,14:05,0
5273,3F-7,14:55,15:35,0
5274,3F-7,15:25,16:05,0
5275,3F-7,15:55,16:35,0
5276,3F-7,16:50,17:30,0
5277,3F-7,17:20,18:00,0
5278,3F-7,17:50,18:30,0
5279,3F-7,18:50,19:30,0
5280,3F-7,19:20,20:00,0
5281,3F-7,20:20,21:00,0
5282,3F-7,20:50,21:30,0
5283,43,06:40,07:10,1
5284,43,08:00,08:40,1
5285,43,08:20,09:20,1
5286,43,09:30,10:15,1
5287,43,10:45,11:35,1
5288,43,16:05,16:50,1
5289,43,17:45,18:40,1
5290,43,19:40,20:40,1
5291,43,07:15,07:55,0
5292,43,08:45,09:30,0
5293,43,10:20,10:40,0
5294,43,12:05,12:50,0
5295,43,13:45,15:00,0
5296,43,14:50,15:35,0
5297,43,16:55,17:40,0
5298,43,18:45,19:35,0
5299,43,20:45,21:35,0
5300,43A,06:20,07:05,1
5301,43A,06:50,07:35,1
5302,43A,07:15,08:00,1
5303,43A,08:00,08:45,1
5304,43A,08:30,09:15,1
5305,43A,09:15,10:05,1
5306,43A,10:10,10:50,1
5307,43A,11:45,12:45,1
5308,43A,12:05,12:50,1
5309,43A,14:00,14:55,1
5310,43A,15:45,16:25,1
5311,43A,16:30,17:30,1
5312,43A,16:45,18:05,1
5313,43A,17:20,19:35,1
5314,43A,18:40,19:40,1
5315,43A,18:55,20:10,1
5316,43A,19:25,21:20,1
5317,43A,20:35,21:45,1
5318,43A,21:05,23:10,1
5319,43B,05:15,05:55,1
5320,43B,06:50,07:35,1
5321,43B,07:05,07:55,1
5322,43B,07:25,08:15,1
5323,43B,07:55,08:45,1
5324,43B,08:30,09:15,1
5325,43B,08:55,09:45,1
5326,43B,09:00,10:00,1
5327,43B,09:15,10:10,1
5328,43B,09:45,10:35,1
5329,43B,10:40,11:25,1
5330,43B,11:10,11:30,1
5331,43B,11:25,12:00,1
5332,43B,12:00,12:15,1
5333,43B,12:20,12:50,1
5334,43B,12:55,13:05,1
5335,43B,13:00,13:40,1
5336,43B,13:15,13:50,1
5337,43B,14:00,14:05,1
5338,43B,14:50,14:45,1
5339,43B,14:55,15:40,1
5340,43B,15:05,15:45,1
5341,43B,15:50,15:55,1
5342,43B,16:20,16:35,1
5343,43B,16:45,17:10,1
5344,43B,16:55,17:35,1
5345,43B,17:05,17:40,1
5346,43B,17:55,17:55,1
5347,43B,18:10,18:40,1
5348,43B,18:55,19:00,1
5349,43B,19:05,19:45,1
5350,43B,19:35,20:05,1
5351,43B,20:00,20:25,1
5352,43B,20:45,20:50,1
5353,43B,21:45,21:35,1
5354,43B,06:00,06:45,0
5355,43B,06:35,07:20,0
5356,43B,07:00,07:50,0
5357,43B,07:40,08:25,0
5358,43B,08:00,08:50,0
5359,43B,08:10,08:55,0
5360,43B,08:20,09:10,0
5361,43B,08:50,09:40,0
5362,43B,09:20,10:10,0
5363,43B,09:25,10:40,0
5364,43B,09:50,10:55,0
5365,43B,10:05,11:05,0
5366,43B,10:15,11:30,0
5367,43B,10:40,12:15,0
5368,43B,11:30,12:20,0
5369,43B,11:35,12:55,0
5370,43B,12:05,13:10,0
5371,43B,12:20,13:55,0
5372,43B,13:10,14:35,0
5373,43B,13:45,14:45,0
5374,43B,13:55,14:50,0
5375,43B,14:00,15:00,0
5376,43B,14:10,15:45,0
5377,43B,15:00,16:35,0
5378,43B,15:45,16:40,0
5379,43B,15:50,16:45,0
5380,43B,16:00,17:25,0
5381,43B,16:40,18:05,0
5382,43B,17:15,18:30,0
5383,43B,17:40,18:35,0
5384,43B,17:45,18:50,0
5385,43B,18:00,19:30,0
5386,43B,18:45,19:55,0
5387,43B,19:05,20:40,0
5388,43B,19:50,21:05,0
5389,43B,20:10,21:15,0
5390,43B,20:30,23:10,0
5391,43C,07:10,08:00,1
5392,43C,07:50,08:45,1
5393,43C,09:00,10:00,1
5394,43C,09:50,10:45,1
5395,43C,11:25,12:15,1
5396,43C,12:10,13:00,1
5397,43C,15:20,16:10,1
5398,43C,15:35,16:30,1
5399,43C,17:45,18:35,1
5400,43C,18:00,18:55,1
5401,43C,19:40,20:30,1
5402,43C,06:20,07:10,0
5403,43C,08:05,08:55,0
5404,43C,08:50,09:45,0
5405,43C,10:05,10:55,0
5406,43C,10:50,11:40,0
5407,43C,14:25,15:15,0
5408,43C,14:35,15:30,0
5409,43C,16:35,17:10,0
5410,43C,16:50,17:30,0
5411,43C,18:40,19:35,0
5412,43C,19:00,19:55,0
5413,43C,20:35,21:25,0
5414,43D,06:40,07:30,1
5415,43D,11:10,12:05,1
5416,43D,16:05,17:00,1
5417,43D,18:05,19:00,1
5418,43D,07:35,08:40,0
5419,43D,12:10,13:05,0
5420,43D,14:40,15:35,0
5421,43D,17:05,18:00,0
5422,43D,19:05,20:00,0
5423,43E,06:05,06:45,1
5424,43E,06:45,07:30,1
5425,43E,07:25,08:10,1
5426,43E,07:30,08:15,1
5427,43E,08:05,08:50,1
5428,43E,08:25,09:10,1
5429,43E,09:05,09:50,1
5430,43E,09:15,09:55,1
5431,43E,09:45,10:35,1
5432,43E,10:05,10:50,1
5433,43E,11:10,11:55,1
5434,43E,11:15,12:05,1
5435,43E,12:00,12:45,1
5436,43E,12:10,12:55,1
5437,43E,12:50,13:35,1
5438,43E,13:50,14:40,1
5439,43E,14:25,15:10,1
5440,43E,14:45,15:30,1
5441,43E,15:20,16:05,1
5442,43E,15:40,16:30,1
5443,43E,16:05,16:50,1
5444,43E,16:45,17:45,1
5445,43E,17:25,18:15,1
5446,43E,17:45,18:30,1
5447,43E,17:55,18:45,1
5448,43E,19:00,19:40,1
5449,43E,19:15,20:05,1
5450,43E,19:50,20:35,1
5451,43E,21:00,20:40,1
5452,43E,06:45,07:25,0
5453,43E,07:15,08:00,0
5454,43E,07:35,08:20,0
5455,43E,08:15,09:00,0
5456,43E,08:20,09:10,0
5457,43E,08:55,09:40,0
5458,43E,09:15,10:00,0
5459,43E,09:55,10:40,0
5460,43E,10:00,10:45,0
5461,43E,10:40,11:30,0
5462,43E,10:55,11:45,0
5463,43E,12:00,12:45,0
5464,43E,13:00,13:45,0
5465,43E,13:40,14:20,0
5466,43E,14:30,15:15,0
5467,43E,14:45,15:35,0
5468,43E,15:15,16:00,0
5469,43E,15:35,16:20,0
5470,43E,16:10,16:55,0
5471,43E,16:35,17:25,0
5472,43E,16:55,17:40,0
5473,43E,17:50,18:55,0
5474,43E,18:20,19:10,0
5475,43E,18:35,19:20,0
5476,43E,18:50,19:45,0
5477,43E,19:45,20:30,0
5478,43E,20:10,21:00,0
5479,43E,20:40,21:25,0
5480,43E,20:45,21:35,0
5481,43E,21:50,22:35,0
5482,43G,06:10,06:45,1
5483,43G,08:00,08:35,1
5484,43G,09:20,09:55,1
5485,43G,10:40,11:15,1
5486,43G,15:05,15:40,1
5487,43G,16:50,17:25,1
5488,43G,18:10,18:45,1
5489,43G,19:30,20:05,1
5490,43G,21:15,21:50,1
5491,43G,22:35,23:10,1
5492,43G,05:30,06:05,0
5493,43G,06:50,07:30,0
5494,43G,08:40,09:15,0
5495,43G,10:00,10:35,0
5496,43G,11:20,11:55,0
5497,43G,15:45,16:20,0
5498,43G,17:30,18:05,0
5499,43G,18:50,19:25,0
5500,43G,20:10,20:45,0
5501,43G,21:55,22:30,0
5502,43H,07:55,08:50,1
5503,43H,09:15,10:15,1
5504,43H,10:25,11:15,1
5505,43H,11:40,12:40,1
5506,43H,13:50,14:50,1
5507,43H,15:15,16:10,1
5508,43H,15:50,16:50,1
5509,43H,17:45,18:45,1
5510,43H,18:55,19:45,1
5511,43H,19:55,20:50,1
5512,43H,07:05,07:50,0
5513,43H,08:20,09:10,0
5514,43H,08:55,09:55,0
