﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
779,779,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,39074240,2940315,36133925,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
780,780,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,25411810,10941108,14470702,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
781,781,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,54936550,12864353,42072197,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
782,782,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,29703750,11143785,18559965,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
783,783,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
784,784,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,49811815,10937249,38874566,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
785,785,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,46508180,10959835,35548345,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
786,786,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
787,787,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,38750740,3379901,35370839,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
788,788,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,44930000,898600,44031400,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
789,789,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,33533900,2380906,31152994,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
790,790,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,75685040,5373638,70311402,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
791,791,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,39074240,2940315,36133925,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
792,792,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,25411810,10941108,14470702,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
793,793,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,54936550,12864353,42072197,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
794,794,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,29703750,11143785,18559965,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
795,795,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
796,796,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,49811815,10937249,38874566,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
797,797,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,46508180,10959835,35548345,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
798,798,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
799,799,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,38750740,3379901,35370839,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
800,800,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,44930000,898600,44031400,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
801,801,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,33533900,2380906,31152994,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
802,802,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,75685040,5373638,70311402,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
803,803,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,39074240,2940315,36133925,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
804,804,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,25411810,10941108,14470702,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
805,805,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,54936550,12864353,42072197,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
806,806,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,29703750,11143785,18559965,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
807,807,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
808,808,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,49811815,10937249,38874566,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
809,809,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,46508180,10959835,35548345,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
810,810,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
811,811,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,38750740,3379901,35370839,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
812,812,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,44930000,898600,44031400,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
813,813,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,33533900,2380906,31152994,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
814,814,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,75685040,5373638,70311402,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
815,815,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,39074240,2940315,36133925,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
816,816,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,25411810,10941108,14470702,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
817,817,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,54936550,12864353,42072197,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
818,818,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,29703750,11143785,18559965,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
819,819,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
820,820,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,49811815,10937249,38874566,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
821,821,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,46508180,10959835,35548345,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
822,822,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
823,823,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,38750740,3379901,35370839,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
824,824,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,44930000,898600,44031400,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
825,825,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,33533900,2380906,31152994,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
826,826,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,75685040,5373638,70311402,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
827,827,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,39074240,2940315,36133925,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
828,828,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,25411810,10941108,14470702,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
829,829,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,54936550,12864353,42072197,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
830,830,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,29703750,11143785,18559965,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
831,831,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
832,832,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,49811815,10937249,38874566,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
833,833,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,46508180,10959835,35548345,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
834,834,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
835,835,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,38750740,3379901,35370839,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
836,836,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,44930000,898600,44031400,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
837,837,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,33533900,2380906,31152994,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
838,838,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,75685040,5373638,70311402,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
839,839,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,39074240,2940315,36133925,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
840,840,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,25411810,10941108,14470702,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
841,841,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,54936550,12864353,42072197,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
842,842,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,29703750,11143785,18559965,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
843,843,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
844,844,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,49811815,10937249,38874566,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
845,845,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,46508180,10959835,35548345,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s M.Venkatarao Infra Projects Pvt.Ltd.,"
846,846,304,304-13-000159,WO-0 0001,2016-07-20T00:00:00,1500000,150000,1350000,"Providing consultancy services for proof checking of detailed engineering design & drawing, project management and quality control for the work of Construction of Grade Separator at  the Selected  Stretches of West of Chord Road in Junctions of Basaveshvaranagara  Main Road  Manjunathanagara Ist Main road  Manjunathanagara 8th Main road and Shivanagara Main Road.","M/s Shrikhande consultants pvt.ltd.,"
