﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
315,315,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
316,316,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
317,317,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
318,318,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
319,319,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
320,320,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
321,321,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
322,322,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
323,323,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
324,324,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
325,325,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
326,326,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
327,327,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
328,328,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
329,329,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
330,330,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
331,331,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209857,25079,184778,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
332,332,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
333,333,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209817,25173,184644,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
334,334,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209757,25167,184590,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
335,335,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209877,25180,184697,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
336,336,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209777,25269,184508,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
337,337,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209617,25151,184466,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
338,338,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209897,25177,184720,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
339,339,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
340,340,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209797,25073,184724,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
341,341,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209857,25079,184778,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
342,342,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209837,25174,184663,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
343,343,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209817,25173,184644,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
344,344,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209757,25167,184590,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
345,345,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209877,25180,184697,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
346,346,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209777,25269,184508,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
347,347,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209617,25151,184466,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
348,348,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209897,25177,184720,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
349,349,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209837,25174,184663,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
350,350,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209797,25073,184724,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
351,351,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209857,25079,184778,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
352,352,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209837,25174,184663,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
353,353,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209817,25173,184644,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
354,354,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209757,25167,184590,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
355,355,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209877,25180,184697,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
356,356,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209777,25269,184508,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
357,357,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209617,25151,184466,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
358,358,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209897,25177,184720,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
359,359,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209837,25174,184663,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
360,360,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209797,25073,184724,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
361,361,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
362,362,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
363,363,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
364,364,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
365,365,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
366,366,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
367,367,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
368,368,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
369,369,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
370,370,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
371,371,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
372,372,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
373,373,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
374,374,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
375,375,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
376,376,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
377,377,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
378,378,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
379,379,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
380,380,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
381,381,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209857,25079,184778,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
382,382,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
383,383,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209817,25173,184644,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
384,384,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209757,25167,184590,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
385,385,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209877,25180,184697,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
386,386,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209777,25269,184508,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
387,387,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209617,25151,184466,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
388,388,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209897,25177,184720,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
389,389,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
390,390,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209797,25073,184724,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
391,391,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209857,25079,184778,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
392,392,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
393,393,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209817,25173,184644,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
394,394,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209757,25167,184590,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
395,395,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209877,25180,184697,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
396,396,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209777,25269,184508,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
397,397,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209617,25151,184466,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
398,398,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209897,25177,184720,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
399,399,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
400,400,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209797,25073,184724,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
401,401,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209857,25079,184778,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
402,402,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209837,25174,184663,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
403,403,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209817,25173,184644,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
404,404,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209757,25167,184590,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
405,405,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209877,25180,184697,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
406,406,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209777,25269,184508,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
407,407,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209617,25151,184466,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
408,408,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209897,25177,184720,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
409,409,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209837,25174,184663,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
410,410,109,109-12-000013,WO-000077,2016-01-04T00:00:00,209797,25073,184724,Providing patch  work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
411,411,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
412,412,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
413,413,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
414,414,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
415,415,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
416,416,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
417,417,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
418,418,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
419,419,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
420,420,109,109-12-000013,WO-000075,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
421,421,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
422,422,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
423,423,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
424,424,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
425,425,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
426,426,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
427,427,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
428,428,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
429,429,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
430,430,109,109-12-000013,WO-000076,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at sowrastrapet in ward No 109,M Jayanth Kumar
431,431,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209857,25079,184778,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
432,432,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
433,433,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209817,25173,184644,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
434,434,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209757,25167,184590,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
435,435,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209877,25180,184697,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
436,436,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209777,25269,184508,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
437,437,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209617,25151,184466,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
438,438,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209897,25177,184720,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
439,439,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209837,25174,184663,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
440,440,109,109-12-000013,WO-000074,2016-01-04T00:00:00,209797,25073,184724,Filling pot holes at A.M. Lane in ward No 109,M Jayanth Kumar
441,441,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209857,25079,184778,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
442,442,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209837,25174,184663,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
443,443,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209817,25173,184644,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
444,444,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209757,25167,184590,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
445,445,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209877,25180,184697,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
446,446,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209777,25269,184508,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
447,447,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209617,25151,184466,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
448,448,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209897,25177,184720,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
449,449,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209837,25174,184663,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
450,450,109,109-12-000013,WO-000073,2016-01-04T00:00:00,209797,25073,184724,Filling  pot holes  at A.M. Lanes in ward No 109,M Jayanth Kumar
451,451,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209857,25079,184778,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
452,452,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209837,25174,184663,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
453,453,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209817,25173,184644,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
454,454,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209757,25167,184590,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
455,455,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209877,25180,184697,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
456,456,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209777,25269,184508,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
457,457,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209617,25151,184466,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
458,458,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209897,25177,184720,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
459,459,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209837,25174,184663,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
460,460,109,109-12-000013,WO-000080,2016-01-04T00:00:00,209797,25073,184724,Filling  of pot holes at J.M. Lanes  in ward NO 109,M Jayanth Kumar
461,461,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
462,462,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
463,463,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
464,464,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
465,465,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
466,466,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
467,467,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
468,468,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
469,469,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
470,470,109,109-12-000013,WO-000081,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at anchipet in ward No 109,M Jayanth Kumar
471,471,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209857,25079,184778,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
472,472,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
473,473,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209817,25173,184644,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
474,474,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209757,25167,184590,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
475,475,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209877,25180,184697,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
476,476,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209777,25269,184508,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
477,477,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209617,25151,184466,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
478,478,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209897,25177,184720,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
479,479,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209837,25174,184663,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
480,480,109,109-12-000013,WO-000072,2016-01-04T00:00:00,209797,25073,184724,Filling of pot holes at K.V. Lane in ward No 109,M Jayanth Kumar
481,481,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209857,25079,184778,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
482,482,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
483,483,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209817,25173,184644,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
484,484,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209757,25167,184590,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
485,485,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209877,25180,184697,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
486,486,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209777,25269,184508,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
487,487,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209617,25151,184466,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
488,488,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209897,25177,184720,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
489,489,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
490,490,109,109-12-000013,WO-000078,2016-01-04T00:00:00,209797,25073,184724,Providing  patch work at  cubbonpet cross road in ward No 109,M Jayanth Kumar
491,491,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209857,25079,184778,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
492,492,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209837,25174,184663,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
493,493,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209817,25173,184644,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
494,494,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209757,25167,184590,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
495,495,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209877,25180,184697,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
496,496,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209777,25269,184508,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
497,497,109,109-12-000013,WO-000079,2016-01-04T00:00:00,209617,25151,184466,Providing  patch work at  mamulpet and surroundings in ward No 109,M Jayanth Kumar
