﻿_id,created_at,ward_id,title,description,sub_category_id,civic_agency_id,location,address,latitude,longitude,ward_title,category_id,category_title,sub_category_title,civic_agency_title,complaint_status_title,comment_count
1427,2019-03-28T13:32:00,82,Hole in this corner are causing many near miss accidents,Hole in this corner are causing many near miss accidents,66,10,"Amphitheater, Kiadb Export Promotion Industrial Area, Whitefield, Bengaluru, Karnataka 560066, India",NULL,12.9813704,77.7226959,Garudachar Palya,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Open,0
1428,2019-03-28T15:06:00,149,Panathur Road in Worst condition after dug up,"It is been more than a year since Panathur road towards Belladur Railway station in bad condition after dug up. This is the road used by lakhs of people and BBMP/BDA seems to be not even interested getting the road repaired. Don't blaim the people who dug up the road. It is your responsibility to get it fixed. Moreover when the road reach near Belladur railway station, it becomes single line and mostly broken. Even in the most remote villages you won't have such pathetic small road. Are you guys waiting for rain to come to repair this entire stretch? Grow up BBMP/BDA.",66,10,"Panathur Main Rd, Kodbisanhalli, Bengaluru, Karnataka, India",Near Vibgyor,12.9325522,77.708076,Varthur,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,On-the-Job,2
1429,2019-03-28T15:06:00,6,Garbage collector wont collect garbage everyday,The BBMP workers don't clear the garbage everyday.it has piled up terribly. these workers dont visit @ particular time  Now that we don't have garbage bins on the road I don't know where to dump it. Please look into it urgently.,155,10,"31, Dasarahalli Main Rd, Munikempanna Layout, Maruthi Nagar, Dasarahalli, Bengaluru, Karnataka 560024, India","31, Dasarahalli Main Rd, Dasarahalli, Bengaluru, Karnataka 560024, India",13.0547859,77.6101941,Thanisandra,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,8
1430,2019-03-28T15:22:00,6,Water Problem,"There is no proper water supply , there is an water operator Mr.Nagesh who maintains all these , when ever we call him he tell that he will release water in some time but he wont do that .. we directly went our BBMP office to complain regarding this issue , their was no response from there end also ..
From past 2.5 months we are facing this issue please look into this issue ASAP",182,2,"31, Dasarahalli Main Rd, Munikempanna Layout, Maruthi Nagar, Dasarahalli, Bengaluru, Karnataka 560024, India","31, Dasarahalli Main Rd, Dasarahalli, Bengaluru, Karnataka 560024, India",13.0547859,77.6101941,Thanisandra,23,Water Supply and Services,Regular Water Supply,BWSSB,Open,0
1431,2019-03-28T15:27:00,95,Garbage dumped near gate no.10 of M S Ramaiah Institute.,Garbage dumped near gate no.10 of M S Ramaiah Institute.,155,10,"14/b, Hanumantapura, Sevashrama, Bengaluru, Karnataka 560021, India",NULL,12.9871622,77.5694369,Subhash Nagar,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Open,0
1432,2019-03-28T15:29:00,36,Garbage dumped near Gate No.10 of M S Ramaiah Institute.,Garbage dumped near Gate No.10 of M S Ramaiah Institute.,155,10,"M S Ramaiah Road, Sbm Colony, Mathikere, Bengaluru, Karnataka, India",NULL,13.0363619,77.5575761,Mattikere,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
1433,2019-03-28T16:43:00,149,Many street lights are not working in Varthur lake road,"Many street lights are not working in Varthur lake road.
It is difficult to drive during night time
Please replace the bulb immediately",62,10,"Varthur Kere, Varthur, Bengaluru, Karnataka 560087, Devasthanagalu, Varthur, Bellandur Amanikere, Karnataka 560087, India",Varthur lake,12.9488681,77.7401652,Varthur,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Re-opened,11
1434,2019-03-28T16:45:00,199,Too many pot holes near GIIS school Gunjur,"Too many pot holes near GIIS school and petrol bunk-Gunjur
Fill it as early as possible",66,10,"No 5,6,8, Whitefield Sarjapur Main Road, Gunjur Rd, Heggondahalli Village, Bengaluru, Karnataka 560087, India",Near Petrol bunk,12.9027062,77.7489565,Other,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,7
1435,2019-03-28T16:52:00,199,Too many potholes near Marx concrete company Gunjur,Too many potholes near Marx concrete company Gunjur,66,10,"Sh 35, Kachamaranahalli, Bengaluru, Karnataka 560087, India",Near Marx concrete mix,12.904623,77.74688063,Other,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,1
1436,2019-03-28T16:58:00,111,Garbage,My city is full of garbage,77,10,"C-43, Shanthala Nagar, Sampangi Rama Nagar, Bengaluru, Karnataka 560001, India",Not Specified,12.97578733,77.59814493,Shantala Nagar,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,Resolved,5
1437,2019-03-28T20:44:00,177,Very Very Bad Road and needs to be retarded urgently as badly suf...,Very Very Bad Road and needs to be retarded urgently as badly suffering,66,10,"1, Outer Ring Rd, Dollar Layout, Phase 4, Jp Nagar, Bengaluru, Karnataka 560076, India",NULL,12.90601831,77.59499612,JP Nagar,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Re-opened,3
1438,2019-03-28T23:03:00,188,Most of the time people come from one way by taking their vehicle...,Most of the time people come from one way by taking their vehicle on foot or by riding at Bommanahalli signal. This results in congestion at the signal. Even traffic cops don't do anything most of the time and let people create a congestion.,84,5,"Bommanahalli, Bengaluru, Karnataka, India",NULL,12.8983601,77.6179465,Bilekahalli,21,Traffic and Road Safety,Traffic Jams/Congestion Or Bottlenecks,BTP,Closed,1
1439,2019-03-29T03:27:00,35,Need to be clean.,Need to be clean.,155,10,"Bengaluru, M S Ramaiah Nagar, Mathikere, Bengaluru, Karnataka 560054, India",NULL,13.03250027,77.5644455,Aramane Nagara,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
1440,2019-03-29T06:16:00,174,Garbage in the area. restricting traffic movement,Garbage in the area. restricting traffic movement,155,10,"19Th Main Road, Sector 3, Hsr Layout, Bengaluru, 560102, India",NULL,12.90470077,77.64444399,HSR Layout,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
1441,2019-03-29T07:38:00,87,Need strict action for garbage disposal in vacant plot,Need strict action for garbage disposal in vacant plot,155,10,"408, 3Rd Cross Rd, Islampur, Vimanapura, Bengaluru, Karnataka 560017, India",NULL,12.96526244,77.67260185,HAL Airport,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,4
1442,2019-03-29T08:13:00,103,Too many dogs in this road and they enter the house premises wher...,Too many dogs in this road and they enter the house premises where small kids are playing and create problems . Who ever enters the road the dogs chase behind to bite the people. Please help and take away the stray dogs from this roads. Please help ASAP.,77,10,"296, 8Th Main, Govindaraja Nagar Ward, Sampige Layout, Vijaya Nagar, Bengaluru, Karnataka, India",NULL,12.9772374,77.5276771,Kaveripura,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,Resolved,7
1443,2019-03-29T09:08:00,119,Garbage burning on Jc road .,Garbage burning on Jc road .,155,10,"Jc Road, Kumbaragundi, Bengaluru, Karnataka, India",NULL,12.959454,77.5830298,Dharmaraya Swamy Temple,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
1444,2019-03-29T09:49:00,27,Kaveri water is leaking from main pipe,BBMP was laying road and as a result of that kaveri water pipe is damaged. Water is continuously leaking on to the road,88,2,"436, 2Nd A Cross Rd, Pilla Reddy Nagar, Ombr Layout, Bennigana Halli, Bengaluru, Karnataka 560043, India","Opposite to House No: 436, 2nd A Cross, OMBR Layout",13.0058964,77.6527349,Banasavadi,23,Water Supply and Services,Stop Water Leakage,BWSSB,Open,0
1445,2019-03-29T10:45:00,24,Footpath acquired by Angar resturant,"For couple of years now, Angar resturant has encroached the footpath and placed cooking material blocking the footpath. Customers also park vehicles in No Parking area. As a tax paid citizen I end up walking on the roads risking my life. Even my old parents end up with problem. BBMP and traffic police play a blind eye as everyone get their cut. Seeing this many other commercial establishments have started placing their goods on footpath. Plastic Chairs, wooden furniture, cushions etc. This is happening diagonally opposite to BDA Complex. Can you help the citizens of HBR Layout 3rd Block in fixing this nightmare.",61,10,"2Nd, 1St Main Rd, R. T. Nagar, Vinayaka Nagar, Jalakanteshwara Nagar, Kaval Bairasandra, Bengaluru, Karnataka 560043, India",Angar resturant and all near by shops on main road,13.02570309,77.62916225,HBR Layout,15,"Mobility - Roads, Footpaths and Infrastructure",Construction of new footpaths,BBMP,On-the-Job,7
1446,2019-03-29T10:50:00,150,"Road not tarred, highly dusty","Kindly note that the road in front of our apartment has NOT been asphalted, the road was dug for Kaveri water supply, but nothing happened, there is just high levels of dust and it's becoming impossible to live, we have small kids and all this dust is affecting them.",352,10,"Income Tax Colony, 10, Sarjapur Main Rd, Bellandur, Bengaluru, Karnataka 560103, India","Bellandur Sarjapur road, Oceanus Triton apartments",12.9192544,77.6754806,Bellanduru,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Mud/Kutcha/Unpaved Road,BBMP,Resolved,1
1447,2019-03-29T11:14:00,78,This is being dumped outside my house gate,This is being dumped outside my house gate,155,10,"92, Coles Road, Pulkeshi Nagar, Pulikeshi Nagar, Bengaluru, Karnataka, India",NULL,12.9973623,77.6104138,Pulikeshinagar,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,3
1448,2019-03-29T12:31:00,12,School is about to close due to severe ROAD condition for last two years,"I stay near Princetown Apartment and the road condition here in my area is worst ever. There is some pipeline work in progress for more than two years. Almost everyday contractor start digging up the road and all traffic has to divert to any other streets but those all streets have the same bad road condition issue as they have already digged-up all the street road here. Very difficult for the people who has to walk on this dirt as there is no footpath at all. Ride on your two wheels on this road has become very risky. This is the only road that goes to the schools like NPS, RR institute, Silverspring, Sunshine and many other private and government institutes. Parents have started withdrawing their child admission from these scholls only because health of their children were not well due to the dirt and bad road condition. I have been hearing that if the road issue not going to shorted out soon, schools will have to shutdown.  Schools have already complained the same to the local corporators but as we all bangaloreans know they don't care.",66,10,"Shettihalli Main Rd, Shetty Halli, Jalahalli West, Bengaluru, Karnataka 560015, India",From Princetown apartment to NPS school,13.0618571,77.5187255,Shettihalli,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Re-opened,9
1449,2019-03-29T13:54:00,14,Tar is worn out. road has become difficult for people to drive ve...,Tar is worn out. road has become difficult for people to drive vehicles,67,10,"Deepak Factory, Bagalakunte, Bengaluru, Karnataka 560073, India",NULL,13.04759306,77.50179998,Bagalakunte,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Resolved,2
1450,2019-03-29T14:45:00,149,Many pot holes near Akshatha and Mark con mix - Gunjur,"Many pot holes near Akshatha and Mark con mix - Gunjur
Difficult to ride during night time",66,10,"Varthuru Dommasandra Main Road, Mavinkere, Opp, Gunjur Lake, Silver Springs Layout, Munnekollal, Bengaluru, Karnataka 560087, India",Near Mark con mix,12.9559856,77.7128974,Varthur,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,6
1451,2019-03-29T15:10:00,67,Parking on footpath,Parking on footpath,190,5,"22, 12Th Main Rd, 1St Block, Rajaji Nagar, Bengaluru, Karnataka 560010, India",NULL,12.9987626,77.5521005,Nagapura,21,Traffic and Road Safety,Parking On Footpath,BTP,Resolved,1
1452,2019-03-29T16:01:00,194,Broken sewage lines below roads have ensured that a road is sunke...,Broken sewage lines below roads have ensured that a road is sunken Due to overflow. Please look into this. It might kill someone here.,72,2,"Nr Pearl Road, Kothannur, 8Th Phase, Jp Nagar, Bengaluru, Karnataka, India",NULL,12.8724892,77.5781485,Gottigere,472,Sewerage Systems,Maintenance And Repair Of Sewage Lines,BWSSB,Open,0
1453,2019-03-29T16:13:00,145,Mosquito,Few parks in Wilson garden like rani park elephant park have been polluted no proper maintenance too much of mosquitoes n it's affecting the pedestrians old ppl who come for walk so pls take action,78,10,"408/5, Siddaiah Rd, Ngo Colony, Wilson Garden, Bengaluru, Karnataka 560027, India",Kittur rani chenamma park,12.9514525,77.5948358,Hombegowda Nagar,6,Garbage and Unsanitary Practices,Fogging (Mosquito Menace) Or Pest Control,BBMP,Resolved,4
1454,2019-03-29T16:38:00,148,Water supply contaminated with SEWAGE water,Many many houses are reporting regular contamination of their water chambers with sewage water. The BBMP has been informed but no one is doing anything about this. THIS IS A SAFETY AND HEALTH HAZARD. There are children and elderlies living here. This issue needs to be rectified immediately.,182,2,"53, Pearl Nursery Rd, Gowda Muniswamy Garden, Ejipura, Bengaluru, Karnataka 560047, India","2nd cross road, JJ Church Road",12.94577428,77.62632202,Ejipura,23,Water Supply and Services,Regular Water Supply,BWSSB,Open,0
1455,2019-03-29T17:17:00,55,Illegal parkingif cars on roadnear hebbal flyover infront of Volk...,Illegal parkingif cars on roadnear hebbal flyover infront of Volkswagen and other car showrooms.. they have occupied one road lane,27,4,"Volkswagen Whitefield Apple Auto, Hebbal Ring Road, Kamadhenu Nagar, B Narayanapura, Mahadevapura, Bengaluru, Karnataka, India",NULL,12.995219,77.684857,Devasandra,2,Crime and Safety,Eve Teasing/Public Nuisance,BCP,Open,0
1456,2019-03-29T17:27:00,68,No dogs are sterilised in this area,No dogs are sterilised in this area,77,10,"694, 5Th Cross Rd, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01116708,77.545502,Mahalakshimpuram,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1457,2019-03-29T17:28:00,68,No dogs are sterilised in this area,No dogs are sterilised in this area,77,10,"361, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.00947719,77.54520563,Mahalakshimpuram,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1458,2019-03-29T17:35:00,44,No dogs are sterilised in this area.,No dogs are sterilised in this area.,77,10,"50, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01133679,77.54699363,Marappana Palya,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1459,2019-03-29T17:38:00,44,No dogs are sterilised in this area.,No dogs are sterilised in this area.,77,10,"Mahalakshmi Layout,further Extension, 67, 7Th Cross Rd, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01135248,77.54753247,Marappana Palya,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1460,2019-03-29T17:42:00,44,No dogs are sterilised in this area,No dogs are sterilised in this area,77,10,"68, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01126787,77.54740263,Marappana Palya,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1461,2019-03-29T17:43:00,44,No dogs are sterilised in this area,No dogs are sterilised in this area,77,10,"68, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01126787,77.54740263,Marappana Palya,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1462,2019-03-29T17:46:00,44,You should come and smell.,You should come and smell.,155,10,"62, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01177627,77.54775362,Marappana Palya,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,On-the-Job,10
1463,2019-03-29T18:03:00,44,No dogs are sterilised in this area.,No dogs are sterilised in this area.,77,10,"Futher Extension, 96, 4Th A Main Rd, Mahalakshmipuram Layout, Mahalakshmi Layout, Bengaluru, Karnataka 560086, India",NULL,13.01201287,77.54789365,Marappana Palya,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1464,2019-03-29T18:07:00,67,"Come here and Smell it.
They are putting poison here so that the...","Come here and Smell it.
They are putting poison here so that the dogs can die.
No action is been taken",155,10,"296, 3Rd Main Rd, 2Nd Phase, Mahalakshmipuram Layout, Mahalakshmi Layout, Bengaluru, Karnataka 560086, India",NULL,13.00671986,77.54480438,Nagapura,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,On-the-Job,11
1465,2019-03-29T18:09:00,44,No dogs are sterilised in this area.,No dogs are sterilised in this area.,77,10,"196, 2Nd Main Rd, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.01037881,77.54840457,Marappana Palya,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1466,2019-03-29T18:12:00,67,No dogs are sterilised in this area.,No dogs are sterilised in this area.,77,10,"No.196/15, 2Nd Main Rd, Mahalakshmi Layout, Mahalakshmipuram Layout, Mahalakshmipuram, Bengaluru, Karnataka 560086, India",NULL,13.0103116,77.54826154,Nagapura,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1467,2019-03-29T18:19:00,67,No dogs are sterilised in this area.,No dogs are sterilised in this area.,77,10,"451, 7Th Main Rd, 2Nd Phase, Bovipalya, Nagapura, Bengaluru, Karnataka 560086, India",NULL,13.00526412,77.54429321,Nagapura,19,Animal Husbandry,Stray Dog Sterilisation/Animal Birth Control (ABC),BBMP,On-the-Job,7
1468,2019-03-29T19:03:00,3,Street lights not working,Street lights not working,62,10,"Unnamed Road, Anantapuram, Bengaluru, Karnataka 560064, India",NULL,13.1143855,77.56621,Atturu,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,5
1469,2019-03-29T19:53:00,199,Road is extremely bad and dangerous condition,Kindly tar the Gathalli road.... It's extremely difficult for commuters especially two wheelers in rainy season.,67,10,"Gattahalli, Bengaluru, Karnataka 560099, India",Near Primus public school,12.8683625,77.7029183,Other,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Resolved,1
1470,2019-03-30T07:42:00,62,Debris have blocked the road,Morning road was completely blocked with construction materials . Construction happening exact in the corner of the road and they have blocked completely and no place for vehicles to move in and out.,474,10,"2Nd Main St, Mudamma Garden, Munimarappa Garden, Chinnapa Garden, Benson Town, Bengaluru, Karnataka 560045, India",Opposite to Ganesha temple,13.005656,77.6030425,Ramaswamy Palya,15,"Mobility - Roads, Footpaths and Infrastructure",Removal Of Roadside Debris (Construction Material),BBMP,Resolved,2
1471,2019-03-30T10:30:00,199,Road condition is very bad and dusty also,"Condition of shikariplaya main road is very much bad. kids, pregnant ladies and senior citizens those staying around this road are suffering from the dust that emitting bcoz of bad road condition, falling to many diseases and allergies.

Request the concerns to take it as a serious issue and fix this pathetic condition.

We could see most of the road in electronic City is getting fixed but not our area.",67,10,"Y. G. Enterprises Sofa Work Y. G. Enterprises Sofa Work #04 Opp Berkath Bakery Maragondnahalli Jigani Main Road Hulimangala Post Anekal Taluk Bangalore, Electronic City, Bommasandra, Karnataka 560105, India",Shikaripalya road,12.8254714,77.6534397,Other,15,"Mobility - Roads, Footpaths and Infrastructure",Tarring Or Asphalting Of Existing Road,BBMP,Open,0
1472,2019-03-30T10:32:00,148,Pipeling Installation Work Ejipura,"Respected Sir/Madam,

I live in Ejipura and since last few days pipline installation work inside road is going extremely slow. Important thing is after finishing the work they are not filling the potholes properly and because of that driving on completed road is nearly impossible. Due to this everyday there is traffic Jam on road and commute to work place getting late.",66,10,"Near, Water Tank, Sri Rama Temple Rd, Bengaluru, Karnataka, India","Sri Rama Temple Road, Ejipura",12.94261959,77.62820052,Ejipura,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,1
1473,2019-03-30T11:00:00,191,Road Borewell water not supplied to residents,"There is borewell in the road put by bwssb for water connections for the residents of the street, there are persons taking water and supplying to other places , other than the street residents. Basically residents of. The street is not supplied with water from the borewell provided for us.",182,2,"Naganathapura Main Road, Naganathapura, Rayasandra, Bengaluru, Karnataka 560100, India",Nagnathpura,12.8724031,77.6673394,Singasandra,23,Water Supply and Services,Regular Water Supply,BWSSB,Open,0
1474,2019-03-30T11:06:00,85,Irregular garbage collection,"The residents are not aware when the garbage collectors come, as they don't use whistles anymore. We don't know if they even come or not. We wait for them every morning, but there is no sign of them. So we end up storing garbage inside the house, which leads to unhygienic flies inside.",442,10,"5Th Main Rd, Wasa Layout, Bengaluru, Karnataka, India",Near SBI,12.9707191,77.6980569,Dodda Nekkundi,6,Garbage and Unsanitary Practices,Collection Of Door-to-door Garbage,BBMP,Resolved,2
1475,2019-03-30T12:01:00,67,Stalls from vendors on street,My observation is that the vendors have started keeping their products on footpath making it difficult to use footpath with children as there is a Montessori near by .. kindly ensure the shopkeepers keep their products inside the shop and not on street,190,5,"1125, 11Th Cross Rd, West Of Chord Road 2Nd Stage, West Of Chord Road, Stage 2, Mahalakshmi Layout, Bengaluru, Karnataka 560086, India",Near Indian overseas bank,13.0003986,77.5439929,Nagapura,21,Traffic and Road Safety,Parking On Footpath,BTP,Rejected,1
1476,2019-03-30T14:05:00,150,Road is in very bad condition,"Condition of Chandra layout main road is very much bad, not only potholes complete road is very bad. kids, pregnant ladies and senior citizens those staying around this road are suffering from the dust that emitting because of bad road condition, falling to many diseases and allergies. Request the concerns to take it as a serious issue and fix this pathetic condition. We could see most of the road near tulsi theater in marathalli is getting fixed but not our area.",66,10,"11, 5Th A Cross Rd, Ayyappa Layout, Chandra Layout, Marathahalli, Bengaluru, Karnataka 560037, India",Behind KMF factory,12.95313556,77.70432471,Bellanduru,15,"Mobility - Roads, Footpaths and Infrastructure",Fixing/Reparing Potholes,BBMP,Resolved,2
1477,2019-03-30T14:14:00,162,No water supply,"There is a BWSSB connection, there is no water supply for several weeks.",182,2,"58, 5Th C Cross Road, 1St Phase Girinagar, Kadavanthra, Banashankari, Bengaluru, Karnataka 560085, India",Girinagar 2nd phase,12.93882911,77.54474424,Girinagar,23,Water Supply and Services,Regular Water Supply,BWSSB,Open,0
1478,2019-03-30T16:59:00,78,Garbage placed under a tree .Today the garbage was burnt and the...,Garbage placed under a tree .Today the garbage was burnt and the tree was smoking .Residents rushed with buckets of water to put off the fire and save a tree that has stood for 200 years .,155,10,"43/2, Promenade Road, Sindhi Colony, Frazer Town, Bengaluru, Karnataka, India",NULL,12.989504,77.6180649,Pulikeshinagar,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,5
1479,2019-03-30T17:05:00,78,Electric pole on Promenade Road about to fall when rainy season s...,Electric pole on Promenade Road about to fall when rainy season starts .It will fall on the transformer .and case severe damage .,62,10,"43/2, Promenade Road, Sindhi Colony, Pulikeshi Nagar, Bengaluru, Karnataka, India",NULL,12.989504,77.6180649,Pulikeshinagar,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,4
1480,2019-03-30T17:59:00,162,No water supply for last 45 days,"Innumerable number of phone calls n visits bwssb...but in vain...
They have lai new pipes but not connected to the main pipe...
Frustrated",182,2,"5Th C Cross Road, 114, 3Rd Main Road, 1St Phase Girinagar, Kadavanthra, 1St Phase, Banashankari, Bengaluru, Karnataka 560085, India",Near Auden school,12.93841972,77.54458593,Girinagar,23,Water Supply and Services,Regular Water Supply,BWSSB,Open,0
1481,2019-03-30T19:37:00,130,"Near Kenchanapura cross
acquired footpath 
being hectic tragic ro...","Near Kenchanapura cross
acquired footpath 
being hectic tragic road",27,4,"Kenchanapura Cross, Raju Badavane, 1St Stage, Nagdevanahalli, Bengaluru, Karnataka, India",NULL,12.9415353,77.4933758,Ullalu,2,Crime and Safety,Eve Teasing/Public Nuisance,BCP,Open,0
1482,2019-03-30T19:45:00,130,Drainage slab damaged from 3 months children's are more in this r...,"Drainage slab damaged from 3 months children's are more in this road please Take quick action 
In 11th cross maruthinagar sonnenahalli ullal post Ward no 130",62,10,"Unnamed Road, Sonnenahalli, Sonenalli, Bengaluru, Karnataka 560056, India",NULL,12.9377468,77.481824,Ullalu,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Open,0
1483,2019-03-30T20:03:00,115,Street light not working since 2months,"Dear team,
Street light is not working in our locality. It's very hard to be here at night time. Due to darkness thief's are taking advantage to drain petrol from bikes.",62,10,"Bazaar St, Austin Town, Neelasandra, Bengaluru, Karnataka 560047, India",Next way of taha masjid,12.9546257,77.6152885,Vannarpet,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,3
1484,2019-03-30T20:24:00,174,Street lights are not working in HSR sector-2,"Hi,
Street lights are not working in our area and whole area looks deserted and dark posing security threat to women at night. Request to install few new lights in the area.",62,10,"63, Garden Layout Rd, Garden Layout, Sector 2, Hsr Layout, Bengaluru, Karnataka 560102, India","Garden layout, 24th main, next to pura fairmont",12.90584806,77.64554538,HSR Layout,470,Streetlights,Maintenance/Repair Of Streetlights,BBMP,Resolved,3
1485,2019-03-30T20:40:00,84,No Garbage Bin... People throwing garbage everywhere on road .,"Despite repeated reminders all the people who are living in single houses, PG and shop keepers are throwing garbage on the main road just outside the Mahaveer Tranquil Apartment..there a board put by BBMP for no garbage, still no improvement. It's causing health issues now.

On the entire road there is no garbage bin, so people are bound to throw up it onto road.

Kindly keep the garbage bin little away in vacant area, so that people can use those to throw there garbage..

Vehicles which come for garbage collection have been in effective completely..",155,10,"Nallurhalli, Itpl , Behind Vydhehi Hospital, Whitefield, Nallurhalli, Whitefield, Bengaluru, Karnataka 560066, India",Mahaveer Tranquil,12.9696861,77.7336664,Hagadur,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
1486,2019-03-31T07:32:00,130,Constructed using steel structures on footpath near Mariappanapal...,Constructed using steel structures on footpath near Mariappanapalya ie towards Bangalore University,27,4,"70/3, Mariyappana Palya Main Rd, Janatha Colony, Mariyappana Palya, Gnana Bharathi, Bengaluru, Karnataka 560056, India",NULL,12.94530595,77.49706135,Ullalu,2,Crime and Safety,Eve Teasing/Public Nuisance,BCP,Open,0
1487,2019-03-31T08:57:00,190,Garbage van not taking the carbage,"I am staying at 17th main 27th Cross Hosapalya Main, ITI LAYOUT BANGALORE. The garbage van collector is not coming to 17th main to collect the garbage due to which heap of garbage is getting accumulated near our building. The vehicle person comes to collect garbage on 18th main but not to our lane. It has been 3 weeks   he had not shown up. Requesting to address this issue permanently.",155,10,"27Th Cross Rd, Iti Layout, Sector 7, Hsr Layout, Bengaluru, Karnataka 560068, India",Near Foot Ball Coaching ground,12.9032646,77.6429507,Mangamannapalya,6,Garbage and Unsanitary Practices,Clearance Of Garbage Dump Or Black Spot,BBMP,Resolved,2
1488,2019-03-31T08:58:00,187,Traffic jam due to wedding,"Please note that the convention center does not have enough parking facilities. Every time there is a wedding it takes 1.5 hrs to move 3 kms on that road. Why should common people suffer because of someone's wedding? Either the convention center opens up parking facilities or close the facility for a mass gathering.
This is the same problem in elaan convention center as well.",84,5,"24, Silver Oak Layout, 8Th Phase, Jp Nagar, Bengaluru, Karnataka 560078, India",Sanskruti convention,12.89171457,77.58571439,Puttenahalli,21,Traffic and Road Safety,Traffic Jams/Congestion Or Bottlenecks,BTP,Closed,1
