﻿_id,School Disrtict,SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
704,Bengaluru U South,29200903837,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,94,64,44,61,75,66,91,"","","","","","","","","","","","","","","",""
705,Bengaluru U South,29200903859,2017-18,10,10,12,15,10,13,16,12,21,17,26,20,30,15,33,41,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
706,Bengaluru U South,29200903858,2017-18,54,47,52,52,57,47,57,53,69,40,59,51,54,55,65,45,57,51,58,52,0,0,0,0,"","","","","","","","","","","","","","","",""
707,Bengaluru U South,29200405102,2017-18,16,16,12,5,14,8,8,6,4,10,3,8,7,3,5,2,3,5,5,1,0,0,0,0,"","","","","","","","","","","","","","","",""
708,Bengaluru U South,29200301013,2017-18,14,8,16,9,12,14,4,9,11,10,12,7,11,13,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
709,Bengaluru U South,29200415002,2017-18,8,16,12,8,11,21,13,13,20,24,16,30,30,27,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
710,Bengaluru U South,29200301942,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
711,Bengaluru U South,29200301015,2017-18,210,184,221,195,249,198,192,205,188,175,176,135,117,101,86,86,71,63,41,48,0,0,0,0,"","","","","","","","","","","","","","","",""
712,Bengaluru U South,29200301929,2017-18,20,9,13,17,22,16,15,7,9,11,7,7,7,4,19,8,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
713,Bengaluru U South,29200143602,2017-18,37,27,34,22,35,39,29,36,41,34,37,43,32,28,51,25,41,27,37,35,0,0,0,0,"","","","","","","","","","","","","","","",""
714,Bengaluru U South,29200301927,2017-18,8,7,12,11,2,7,4,7,8,6,7,7,4,6,10,4,6,3,9,4,0,0,0,0,"","","","","","","","","","","","","","","",""
715,Bengaluru U South,29200309825,2017-18,18,16,23,15,21,12,20,16,19,23,13,25,17,21,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
716,Bengaluru U South,29200804007,2017-18,10,5,12,12,11,7,14,11,15,10,6,4,15,15,5,7,14,7,8,9,0,0,0,0,"","","","","","","","","","","","","","","",""
717,Bengaluru U South,29200301045,2017-18,31,18,16,14,18,19,27,15,24,17,22,20,21,20,16,15,23,13,23,8,32,13,30,15,"","","","","","","","","","","","","","","",""
718,Bengaluru U South,29200301046,2017-18,8,13,14,13,6,15,6,19,10,8,8,12,11,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
719,Bengaluru U South,29200301043,2017-18,27,21,34,33,39,20,37,23,23,23,20,23,16,12,14,12,15,8,8,11,0,0,0,0,"","","","","","","","","","","","","","","",""
720,Bengaluru U South,29200102308,2017-18,6,8,8,7,7,12,9,12,6,12,10,16,9,16,19,8,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
721,Bengaluru U South,29200101701,2017-18,1,8,8,6,3,2,4,3,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
722,Bengaluru U South,29200301048,2017-18,8,5,4,7,5,3,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
723,Bengaluru U South,29200301027,2017-18,23,18,13,20,12,16,11,14,11,8,6,9,9,8,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
724,Bengaluru U South,29200106101,2017-18,2,1,2,4,2,7,2,1,2,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
725,Bengaluru U South,29200903855,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607,484,526,399,"","","","","","","","","","","","","","","",""
726,Bengaluru U South,29200141801,2017-18,33,46,40,43,45,34,44,36,44,34,29,29,26,22,27,23,25,25,16,25,0,0,0,0,"","","","","","","","","","","","","","","",""
727,Bengaluru U South,29200143601,2017-18,15,20,14,19,21,17,27,20,20,21,21,18,17,24,21,15,22,20,19,21,0,0,0,0,"","","","","","","","","","","","","","","",""
728,Bengaluru U South,29200309824,2017-18,1,4,5,7,9,8,5,4,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
729,Bengaluru U South,29200301956,2017-18,12,10,14,11,9,7,6,8,7,4,17,10,16,7,11,3,8,6,3,1,0,0,0,0,"","","","","","","","","","","","","","","",""
730,Bengaluru U South,29200402401,2017-18,2,2,3,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
731,Bengaluru U South,29200400401,2017-18,2,0,2,1,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
732,Bengaluru U South,29200416402,2017-18,9,21,14,13,9,15,17,13,9,15,8,13,19,17,8,10,0,0,6,9,0,0,0,0,"","","","","","","","","","","","","","","",""
733,Bengaluru U South,29200309817,2017-18,14,10,8,10,13,16,10,12,19,15,13,10,16,8,13,12,12,22,13,12,0,0,0,0,"","","","","","","","","","","","","","","",""
734,Bengaluru U South,29200301018,2017-18,40,29,29,17,27,19,21,21,14,18,18,11,7,17,20,6,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
735,Bengaluru U South,29200301939,2017-18,15,17,8,9,10,8,5,4,5,5,8,2,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
736,Bengaluru U South,29200903849,2017-18,42,47,52,47,50,48,49,45,51,43,54,35,36,48,50,47,58,47,35,39,0,0,0,0,"","","","","","","","","","","","","","","",""
737,Bengaluru U South,29200301924,2017-18,11,5,7,10,6,9,5,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
738,Bengaluru U South,29200903818,2017-18,37,30,39,37,39,36,49,36,38,42,52,34,37,44,36,36,40,32,39,29,0,0,0,0,"","","","","","","","","","","","","","","",""
739,Bengaluru U South,29200406002,2017-18,3,3,2,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
740,Bengaluru U South,29200301938,2017-18,0,0,0,0,0,0,0,2,1,3,2,2,0,1,1,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
741,Bengaluru U South,29200903860,2017-18,2,2,5,3,0,2,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
742,Bengaluru U South,29200110133,2017-18,7,9,10,6,2,3,4,2,5,5,4,1,2,3,6,6,4,4,9,6,0,0,0,0,"","","","","","","","","","","","","","","",""
743,Bengaluru U South,29200110129,2017-18,15,17,18,13,17,15,20,7,11,12,16,7,9,6,7,9,14,8,11,1,0,0,0,0,"","","","","","","","","","","","","","","",""
744,Bengaluru U South,29200301049,2017-18,47,51,30,24,9,5,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
745,Bengaluru U South,29200406001,2017-18,1,1,1,4,0,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
746,Bengaluru U South,29200301953,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,39,121,139,121,112,180,222,212,233,"","","","","","","","","","","","","","","",""
747,Bengaluru U South,29200804315,2017-18,40,26,40,32,45,28,42,42,46,33,50,31,42,43,39,35,34,42,49,39,0,0,0,0,"","","","","","","","","","","","","","","",""
748,Bengaluru U South,29200301047,2017-18,0,0,13,9,2,4,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
749,Bengaluru U South,29200424201,2017-18,3,2,1,1,3,2,5,3,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
750,Bengaluru U South,29200110118,2017-18,11,10,12,11,12,10,13,14,15,11,12,7,17,12,14,9,13,11,16,14,0,0,0,0,"","","","","","","","","","","","","","","",""
751,Bengaluru U South,29200804304,2017-18,14,6,11,10,12,7,13,6,13,9,16,11,19,8,12,12,13,12,15,12,0,0,0,0,"","","","","","","","","","","","","","","",""
752,Bengaluru U South,29200143604,2017-18,50,48,59,50,64,34,39,47,36,48,38,41,36,39,44,27,25,30,29,33,0,0,0,0,"","","","","","","","","","","","","","","",""
753,Bengaluru U South,29200301952,2017-18,7,9,11,3,11,13,6,8,11,4,9,6,13,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
754,Bengaluru U South,29200301008,2017-18,27,20,30,27,5,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
755,Bengaluru U South,29200301035,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43,70,40,67,47,32,0,0,0,0,"","","","","","","","","","","","","","","",""
756,Bengaluru U South,29200910506,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,35,40,37,21,28,0,0,0,0,"","","","","","","","","","","","","","","",""
757,Bengaluru U South,29200424901,2017-18,7,2,7,3,5,4,5,4,2,4,7,4,13,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
758,Bengaluru U South,29200419801,2017-18,9,10,9,7,12,8,8,7,2,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
759,Bengaluru U South,29200110127,2017-18,14,17,15,15,17,17,9,10,19,14,19,11,16,11,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
760,Bengaluru U South,29200903862,2017-18,17,11,18,15,20,17,13,17,11,18,10,17,0,0,16,10,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
761,Bengaluru U South,29200110126,2017-18,4,4,4,4,7,8,7,7,10,5,23,7,15,15,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
762,Bengaluru U South,29200110131,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
763,Bengaluru U South,29200309819,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,10,23,13,41,27,0,0,0,0,"","","","","","","","","","","","","","","",""
764,Bengaluru U South,29200910507,2017-18,145,104,169,93,153,104,148,104,139,105,140,103,155,98,136,99,154,100,130,117,0,0,0,0,"","","","","","","","","","","","","","","",""
765,Bengaluru U South,29200110124,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,9,8,9,13,0,0,0,0,"","","","","","","","","","","","","","","",""
766,Bengaluru U South,29200301026,2017-18,6,3,9,8,13,7,15,4,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
767,Bengaluru U South,29200424902,2017-18,8,8,2,4,1,0,7,3,8,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
768,Bengaluru U South,29200301936,2017-18,9,2,4,5,3,5,4,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
769,Bengaluru U South,29200420601,2017-18,3,2,1,1,1,1,3,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
770,Bengaluru U South,29200903854,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227,162,244,176,"","","","","","","","","","","","","","","",""
771,Bengaluru U South,29200110132,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,12,4,7,0,0,0,0,"","","","","","","","","","","","","","","",""
772,Bengaluru U South,29200143603,2017-18,2,3,3,3,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
773,Bengaluru U South,29200104601,2017-18,5,4,2,4,5,5,0,5,3,8,2,7,8,5,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
774,Bengaluru U South,29200301025,2017-18,8,4,2,3,5,3,4,2,3,5,4,2,1,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
775,Bengaluru U South,29200306809,2017-18,11,15,34,17,42,29,39,22,37,30,63,29,81,21,99,17,70,11,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
776,Bengaluru U South,29200110117,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,53,0,81,0,93,0,0,0,0,"","","","","","","","","","","","","","","",""
777,Bengaluru U South,29200903861,2017-18,110,95,92,89,100,79,87,81,75,87,78,36,61,50,52,50,33,42,26,26,0,0,0,0,"","","","","","","","","","","","","","","",""
778,Bengaluru U South,29200434901,2017-18,58,45,61,46,53,67,56,55,49,56,66,49,51,53,58,63,60,40,52,50,0,0,0,0,"","","","","","","","","","","","","","","",""
779,Bengaluru U South,29200903835,2017-18,19,13,14,13,15,17,16,19,15,13,23,19,19,16,12,18,21,14,17,11,0,0,0,0,"","","","","","","","","","","","","","","",""
780,Bengaluru U South,29200110120,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,9,20,11,19,13,0,0,0,0,"","","","","","","","","","","","","","","",""
781,Bengaluru U South,29200910501,2017-18,18,15,14,19,28,28,23,25,24,36,25,40,32,24,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
782,Bengaluru U South,29200404104,2017-18,40,37,30,30,35,23,22,11,17,8,13,8,13,10,4,16,12,6,12,12,0,0,0,0,"","","","","","","","","","","","","","","",""
783,Bengaluru U South,29200301031,2017-18,21,8,20,22,21,17,22,27,27,27,40,45,32,28,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
784,Bengaluru U South,29200301017,2017-18,24,22,18,20,31,18,21,11,12,12,11,11,4,9,6,6,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
785,Bengaluru U South,29200301931,2017-18,26,21,19,16,23,14,23,18,40,20,51,28,44,32,53,24,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
786,Bengaluru U South,29200903814,2017-18,22,22,11,25,14,22,17,18,14,9,18,22,24,18,15,30,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
787,Bengaluru U South,29200404105,2017-18,10,4,10,15,6,11,13,9,11,7,13,25,28,24,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
788,Bengaluru U South,29200301041,2017-18,21,19,24,22,30,18,22,13,21,17,28,8,27,14,27,11,27,9,16,13,0,0,0,0,"","","","","","","","","","","","","","","",""
789,Bengaluru U South,29200804003,2017-18,23,18,13,16,13,10,10,15,16,10,12,6,16,8,13,9,10,9,11,6,0,0,0,0,"","","","","","","","","","","","","","","",""
790,Bengaluru U South,29200301947,2017-18,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
791,Bengaluru U South,29200301029,2017-18,23,15,13,20,19,16,18,21,12,23,17,21,14,19,14,15,12,20,10,16,0,0,0,0,"","","","","","","","","","","","","","","",""
792,Bengaluru U South,29200301028,2017-18,70,45,63,69,67,47,57,46,44,25,40,32,33,23,27,17,12,25,21,18,0,0,0,0,"","","","","","","","","","","","","","","",""
793,Bengaluru U South,29200408001,2017-18,1,0,0,3,0,0,0,1,1,1,1,4,4,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
794,Bengaluru U South,29200301935,2017-18,25,19,21,29,28,20,29,19,29,21,19,17,28,13,22,14,21,19,10,10,0,0,0,0,"","","","","","","","","","","","","","","",""
795,Bengaluru U South,29200400207,2017-18,9,14,5,12,9,6,10,6,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
796,Bengaluru U South,29200804002,2017-18,15,10,19,11,18,13,17,18,17,18,26,17,20,14,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
797,Bengaluru U South,29200910504,2017-18,175,138,122,104,128,107,131,90,135,82,91,81,78,67,75,74,49,54,46,40,0,0,0,0,"","","","","","","","","","","","","","","",""
798,Bengaluru U South,29200301946,2017-18,5,8,4,10,8,8,5,10,4,7,4,11,4,6,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
799,Bengaluru U South,29200804004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,11,18,11,25,17,0,0,0,0,"","","","","","","","","","","","","","","",""
800,Bengaluru U South,29200309820,2017-18,7,13,11,7,6,9,10,5,3,10,6,9,14,5,16,3,6,4,6,3,0,0,0,0,"","","","","","","","","","","","","","","",""
801,Bengaluru U South,29200405101,2017-18,3,5,9,5,1,10,5,4,6,11,5,7,6,6,5,4,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
802,Bengaluru U South,29200301037,2017-18,60,66,42,59,48,48,29,30,33,42,39,31,28,36,26,35,29,23,22,27,0,0,0,0,"","","","","","","","","","","","","","","",""
803,Bengaluru U South,29200301012,2017-18,8,15,21,14,10,17,11,18,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
804,Bengaluru U South,29200903844,2017-18,142,140,92,80,80,74,101,82,104,80,93,91,96,96,102,83,100,78,100,86,0,0,0,0,"","","","","","","","","","","","","","","",""
805,Bengaluru U South,29200301032,2017-18,13,4,15,12,19,10,9,15,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
806,Bengaluru U South,29200903857,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,9,34,9,"","","","","","","","","","","","","","","",""
807,Bengaluru U South,29200301014,2017-18,5,5,4,3,9,3,3,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
808,Bengaluru U South,29200903817,2017-18,4,3,11,4,7,8,6,11,7,4,4,3,9,3,5,8,5,6,9,1,0,0,0,0,"","","","","","","","","","","","","","","",""
809,Bengaluru U South,29200424702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,18,14,17,20,6,0,0,0,0,"","","","","","","","","","","","","","","",""
810,Bengaluru U South,29200135604,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,66,80,68,69,82,0,0,0,0,"","","","","","","","","","","","","","","",""
811,Bengaluru U South,29200110138,2017-18,7,9,6,6,9,3,11,4,4,11,6,4,6,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
812,Bengaluru U South,29200310904,2017-18,41,39,19,24,1,0,0,0,1,3,2,2,0,1,165,163,169,164,149,145,0,0,0,0,"","","","","","","","","","","","","","","",""
813,Bengaluru U South,29200804303,2017-18,27,24,25,22,26,18,14,11,20,13,16,21,26,15,21,16,20,16,19,24,0,0,0,0,"","","","","","","","","","","","","","","",""
814,Bengaluru U South,29200301932,2017-18,18,7,14,21,21,21,25,18,25,13,17,15,11,17,14,21,10,14,12,21,0,0,0,0,"","","","","","","","","","","","","","","",""
815,Bengaluru U South,29200104605,2017-18,2,1,4,0,1,4,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
816,Bengaluru U South,29200301933,2017-18,21,21,24,28,23,24,30,32,32,26,44,20,29,38,25,40,45,37,32,37,0,0,0,0,"","","","","","","","","","","","","","","",""
817,Bengaluru U South,29200301941,2017-18,21,17,18,21,19,14,16,20,12,9,11,18,16,13,6,16,13,9,8,9,0,0,0,0,"","","","","","","","","","","","","","","",""
818,Bengaluru U South,29200301024,2017-18,8,13,11,7,6,5,3,11,10,4,11,10,9,12,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
819,Bengaluru U South,29200804307,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,13,10,9,16,14,0,0,0,0,"","","","","","","","","","","","","","","",""
820,Bengaluru U South,29200110134,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,40,46,45,31,0,0,0,0,"","","","","","","","","","","","","","","",""
821,Bengaluru U South,29200110136,2017-18,6,4,3,5,6,11,8,11,5,5,9,9,12,4,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
822,Bengaluru U South,29200301020,2017-18,2,5,5,4,7,5,5,4,3,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
823,Bengaluru U South,29200804301,2017-18,17,18,29,24,14,17,9,4,6,6,4,4,9,8,6,0,3,2,4,3,0,0,0,0,"","","","","","","","","","","","","","","",""
824,Bengaluru U South,29200804313,2017-18,162,148,141,139,148,134,134,107,110,116,66,56,53,51,55,46,28,52,26,25,0,0,0,0,"","","","","","","","","","","","","","","",""
825,Bengaluru U South,29200425601,2017-18,0,2,2,1,1,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
826,Bengaluru U South,29200301926,2017-18,164,148,22,20,105,76,88,68,67,64,78,68,70,60,73,59,113,61,107,71,0,0,0,0,"","","","","","","","","","","","","","","",""
827,Bengaluru U South,29200143606,2017-18,6,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
828,Bengaluru U South,29200143605,2017-18,75,86,81,61,69,58,65,65,51,56,59,43,37,44,53,34,56,47,63,51,0,0,0,0,"","","","","","","","","","","","","","","",""
829,Bengaluru U South,29200135624,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
830,Bengaluru U South,29200404106,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,26,28,24,18,16,0,0,0,0,"","","","","","","","","","","","","","","",""
831,Bengaluru U South,29200110125,2017-18,5,4,2,8,6,9,5,9,5,10,7,15,8,27,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
832,Bengaluru U South,29200804305,2017-18,15,9,13,15,13,15,8,13,18,13,12,13,22,16,19,22,21,14,20,15,0,0,0,0,"","","","","","","","","","","","","","","",""
833,Bengaluru U South,29200804311,2017-18,61,62,60,53,49,47,54,40,36,35,17,6,19,12,4,12,6,6,4,9,0,0,0,0,"","","","","","","","","","","","","","","",""
834,Bengaluru U South,29200301021,2017-18,4,9,8,6,6,10,11,11,9,7,6,8,16,11,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
835,Bengaluru U South,29200301039,2017-18,17,15,9,6,8,11,10,15,18,15,15,16,21,23,51,20,27,29,43,15,0,0,0,0,"","","","","","","","","","","","","","","",""
836,Bengaluru U South,29200110135,2017-18,13,8,12,7,10,13,12,20,13,18,14,7,9,18,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
837,Bengaluru U South,29200903810,2017-18,13,13,8,8,14,11,11,7,11,10,11,9,11,10,8,4,4,9,4,5,0,0,0,0,"","","","","","","","","","","","","","","",""
838,Bengaluru U South,29200906108,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,129,181,117,194,"","","","","","","","","","","","","","","",""
839,Bengaluru U South,29200424701,2017-18,15,12,13,12,17,15,17,15,17,13,17,16,13,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
840,Bengaluru U South,29200111217,2017-18,47,75,61,51,43,76,50,59,73,48,63,46,52,53,51,49,41,29,38,36,0,0,0,0,"","","","","","","","","","","","","","","",""
841,Bengaluru U South,29200301934,2017-18,16,17,20,13,19,11,19,14,17,15,13,13,14,13,15,10,14,11,14,11,0,0,0,0,"","","","","","","","","","","","","","","",""
842,Bengaluru U South,29200306808,2017-18,4,2,5,7,0,5,4,7,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
843,Bengaluru U South,29200301040,2017-18,25,25,27,22,28,21,23,27,23,26,22,28,20,30,28,16,34,34,21,20,0,0,0,0,"","","","","","","","","","","","","","","",""
844,Bengaluru U South,29200301030,2017-18,27,26,38,30,38,24,38,35,26,29,53,50,57,34,29,30,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
845,Bengaluru U South,29200910508,2017-18,14,29,21,25,21,24,34,29,19,25,24,21,11,26,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
846,Bengaluru U South,29200301930,2017-18,9,5,26,35,0,2,1,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
847,Bengaluru U South,29200804314,2017-18,3,7,11,8,8,7,9,9,16,8,6,11,9,12,17,6,19,11,18,11,0,0,0,0,"","","","","","","","","","","","","","","",""
848,Bengaluru U South,29200301957,2017-18,75,91,82,88,86,70,76,82,58,57,33,36,19,15,18,17,15,19,11,15,0,0,0,0,"","","","","","","","","","","","","","","",""
849,Bengaluru U South,29200301022,2017-18,18,12,15,15,14,10,15,10,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
850,Bengaluru U South,29200903842,2017-18,20,9,22,23,33,17,29,18,30,22,28,21,25,15,15,24,27,14,10,16,0,0,0,0,"","","","","","","","","","","","","","","",""
851,Bengaluru U South,29200110137,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
852,Bengaluru U South,29200804302,2017-18,157,117,141,135,175,117,148,123,161,111,135,123,148,128,124,95,144,121,149,101,0,0,0,0,"","","","","","","","","","","","","","","",""
853,Bengaluru U South,29200301960,2017-18,4,3,9,5,2,6,6,4,4,4,5,5,2,10,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
854,Bengaluru U South,29200301944,2017-18,60,72,92,90,88,78,82,92,91,85,89,73,51,74,59,44,52,61,33,49,0,0,0,0,"","","","","","","","","","","","","","","",""
855,Bengaluru U South,29200309812,2017-18,28,36,37,29,36,32,41,35,39,34,55,38,37,32,25,30,25,30,9,17,0,0,0,0,"","","","","","","","","","","","","","","",""
856,Bengaluru U South,29200309816,2017-18,88,91,99,68,99,86,99,82,92,93,70,68,66,76,73,43,74,59,41,59,0,0,0,0,"","","","","","","","","","","","","","","",""
857,Bengaluru U South,29200903863,2017-18,20,16,13,27,18,17,32,14,23,27,24,21,27,15,16,16,21,18,32,19,0,0,0,0,"","","","","","","","","","","","","","","",""
858,Bengaluru U South,29200110128,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,8,12,7,11,11,0,0,0,0,"","","","","","","","","","","","","","","",""
859,Bengaluru U South,29200104602,2017-18,1,3,2,5,2,0,2,4,4,3,0,0,4,3,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
860,Bengaluru U South,29200301011,2017-18,15,29,19,20,20,21,16,18,19,20,19,20,22,20,0,0,0,0,0,0,0,0,0,0,"","","","","","","","","","","","","","","",""
