﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
307,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0302,"",281.45
308,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0303,6th Crs,44.25
309,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0304,"",34.34
310,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0305,8th Crs,56.51
311,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0306,"",67.09
312,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0307,3rd Crs,46.49
313,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0308,"",61.28
314,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0309,9th Crs,56.65
315,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0310,"",324.16
316,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0311,"",42.39
317,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0312,17th Crs,121.36
318,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0313,10th Crs,93.73
319,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0314,16th Crs,79.68
320,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0315,"",29.28
321,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0316,16th Crs,85.14
322,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0317,11th Crs,107.42
323,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0318,6th Main Rd,176.07
324,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0319,12th Crs,122
325,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0320,Telephone Lyt 2nd Crs,225.32
326,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0321,"",81.17
327,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0322,3rd B Main Rd,66.43
328,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0323,13th Crs,136.34
329,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0324,3rd Main Rd,60.81
330,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0325,14th Crs,411.88
331,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0326,4th A Main Rd,36.99
332,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0327,"",133.54
333,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0328,"",59.12
334,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0329,15th Crs,67.87
335,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0330,1st Crs,97.6
336,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0331,16th Crs,82.74
337,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0332,2nd Crs,85.21
338,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0333,17th Crs,90.04
339,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0334,3rd Crs,72.89
340,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0335,18th Crs,113.05
341,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0336,4th Crs,65.45
342,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0337,19th Crs,207.66
343,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0338,5th Crs,43.27
344,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0339,20th Crs,159.1
345,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0340,6th Main Rd,94.56
346,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0341,21st Crs,228.43
347,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0342,"",86.23
348,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0343,5th Crs,63.68
349,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0344,1st Crs Swamy Vivekananda Rd,96.57
350,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0345,P & T Main Rd,317.94
351,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0346,2nd Crs,101.19
352,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0347,P & T Main Rd,301.57
353,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0348,3rd Crs,97.34
354,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0349,"",131.79
355,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0350,4th Crs,119.67
356,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0351,1st Crs,146.27
357,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0352,"",92.45
358,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0353,"",56.94
359,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0355,"",34.1
360,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0356,"",26.73
361,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0357,"",34.89
362,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0358,"",26.83
363,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0359,18th Main Rd,219.78
364,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0360,B B M P Office Rd,468.49
365,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0361,"",80.31
366,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0362,1st Crs,56.1
367,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0363,"",81.35
368,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0364,"",83.01
369,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0365,"",395.2
370,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0366,2nd Crs,48.26
371,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0367,"",275.46
372,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0368,2nd Crs,93.58
373,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0369,P & T Main Rd,222.02
374,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0370,6th Crs,68.12
375,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0371,"",141.81
376,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0372,7th Crs,65.13
377,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0373,Lorry Stand Back Side Rd,202.17
378,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0374,3rd Crs,160.04
379,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0375,"",145.02
380,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0376,3rd Crs,70.35
381,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0377,1st Crs,97.83
382,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0378,2nd Main Rd,212.24
383,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0379,"",137.75
384,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0380,Rd A,49.41
385,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0381,"",132.75
386,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0382,"",34.44
387,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0383,2nd Crs,171.68
388,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0384,4th Crs,161.87
389,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0385,"",88.8
390,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0386,8th Crs,57.88
391,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0387,"",137.2
392,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0388,Rd B,55.99
393,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0389,"",112.12
394,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0390,"",22.51
395,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0391,"",68.78
396,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0392,Rd C,58.38
397,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0393,"Nagarbhavi 2nd Stage, 4th Crs",273.73
398,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0394,5th Crs,163.72
399,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0395,Shankar Saniddi Rd,216.56
400,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0396,Shivananda School Rd,226.56
401,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0397,"",59.32
402,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0398,6th Crs,237.74
403,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0399,Gayathri College Rd,193.05
404,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0400,"",27.35
405,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0401,"B D A Lyt, 3rd Crs",223.22
406,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0402,"",53.04
407,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0403,"",34.83
408,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0404,"4th Main Rd, Jnanabharathi Lyt",196.77
409,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0405,"",58.09
410,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0406,7th Crs,304.19
411,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0407,Gayatri College Back Rd,110.34
412,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0408,"",56.39
413,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0409,"",21.73
414,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0410,"",30.85
415,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0411,"",79.59
416,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0412,"",88.11
417,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0413,"",74.9
418,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0414,"",38.38
419,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0415,"",60.97
420,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0416,"",53.46
421,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0417,2nd Crs,124.85
422,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0418,Water Tank Rd,83.47
423,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0419,1st A Main Rd,427.99
424,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0420,"",24.84
425,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0421,1st Crs,284.49
426,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0422,"",24.66
427,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0423,"",40.14
428,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0424,8th Crs,237.03
429,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0425,"1st Main Rd, Kottigepalya",813.24
430,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0426,"",42.81
431,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0427,"",127.45
432,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0428,9th Crs,91.72
433,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0429,"",81.15
434,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0430,9th Crs,143.82
435,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0431,"",34.9
436,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0432,"",45.33
437,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0433,4th Crs,151.22
438,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0434,"",51.21
439,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0435,2nd Crs,96.53
440,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0436,"",94.41
441,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0437,4th Crs,112.34
442,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0438,"",67.64
443,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0439,"",106.1
444,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0440,10th Crs,349.03
445,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0441,3rd Crs,126.97
446,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0442,"",47
447,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0443,2nd Crs,98.47
448,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0444,"",25.39
449,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0445,"",45.84
450,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0446,"",24.93
451,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0447,"",83.01
452,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0448,"",48.48
453,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0449,"",34.87
454,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0450,"",48.42
455,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0452,"",31.45
456,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0454,"",46
457,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0455,"",49.95
458,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0456,P Main Rd,84.61
459,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0458,Bagvan Budda Law Hostel Rd,356.45
460,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0459,"",49.1
461,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0460,O Main Rd,142.99
462,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0461,5th B Crs,167.7
463,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0462,N Main Rd,131.66
464,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0463,"",33.11
465,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0464,M Main Rd,121.61
466,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0465,"",27.3
467,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0466,L Main Rd,365.87
468,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0467,"",29.37
469,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0468,"",224.38
470,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0469,"",29.66
471,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0470,K Main Rd,243.81
472,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0471,"",44.94
473,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0472,J Main Rd,243.03
474,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0473,"",34.26
475,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0474,I Main Rd,310.61
476,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0475,"",38.98
477,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0476,1st Main Rd,149.39
478,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0477,8th A Crs,277.84
479,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0478,"1st H Main Rd, Nagarbhavi 1st Vibaga",211.1
480,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0479,4th Crs,94.63
481,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0480,Sub Register Office Rd,566.77
482,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0481,"",56.88
483,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0483,3rd Crs,233.92
484,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0485,2nd Crs,85.27
485,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0486,"",135.45
486,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0487,"",35.14
487,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0488,1st Crs,216
488,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0489,1st Crs,82.35
489,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0490,2nd Crs,172.58
490,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0491,Nagarbhavi 80 Feet Ring Rd,136.7
491,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0492,"",132.97
492,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0493,K L E College East End Rd,440.52
493,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0494,3rd Crs,139.27
494,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0495,1st Main Rd,260.06
495,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0496,4th Crs,107.71
496,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0497,2nd Main Rd,289.65
497,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0498,"",96.41
498,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0499,"",55.79
499,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0500,"",88.52
500,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0501,3rd Main Rd,437.42
501,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0502,"",51.37
502,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0503,4th Main Rd,321.85
503,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0504,"",49.28
504,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0505,4th A Main Rd,78.14
505,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0506,Park Rd,276.85
506,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0507,5th Main Rd,132.87
507,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0508,"",244.79
508,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0509,4th B  Main Rd,142.57
509,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0510,1st Crs,243.6
510,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0511,"",505.94
511,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0512,2nd Crs Lrk Lyt,129.27
512,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0513,"",173.8
513,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0514,3rd Crs,238.86
514,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0515,"",36.31
515,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0516,4th Crs,140.42
516,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0517,"",121.04
517,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0518,5th Crs,246.08
518,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0519,"",68.54
519,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0520,6th Crs,154.7
520,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0521,3rd Crs,98.61
521,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0522,7th Crs,236.82
522,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0523,C Crs,112.79
523,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0524,8th Crs,115.12
524,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0525,"",57.68
525,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0526,9th Crs,238.96
526,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0527,"",74.79
527,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0528,9th A Crs,162.43
528,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0529,2nd Crs,97.01
529,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0530,9th B Crs,114.5
530,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0531,B Crs,116.47
531,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0532,10th Crs,251.46
532,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0533,"",30.4
533,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0534,11th Crs,163.33
534,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0535,"",36.26
535,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0536,"",69.23
536,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0537,A Crs,118.34
537,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0538,12th Crs Gangamma Garden Rd,291.58
538,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0539,1st Crs,95.08
539,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0540,"",50.2
540,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0541,"",157.65
541,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0542,Gangamma Garden South End  Rd,234.02
542,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0543,"",65.54
543,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0544,13th Crs,110.96
544,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0545,1st Crs,72.38
545,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0546,"",257.83
546,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0547,"",38.33
547,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0548,14th Crs,144.25
548,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0549,"",74.91
549,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0550,4th Block  Rd,264.57
550,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0551,"",45.97
551,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0552,"",151.74
552,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0553,2nd Crs,69.33
553,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0554,D Crs,106.32
554,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0555,"",44.43
555,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0556,15th Crs,130.14
556,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0557,"",29.74
557,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0558,C Crs,95.02
558,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0559,"",207.2
559,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0560,"",183.18
560,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0561,"",49.19
561,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0562,B Crs,84.58
562,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0563,"",33.68
563,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0564,18th Crs,135.97
564,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0565,"",54.99
565,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0566,"",115.9
566,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0567,"",43.81
567,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0568,16th Crs,107.92
568,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0569,"",61.54
569,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0570,"",123.71
570,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0571,"",41.54
571,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0572,19th Crs,121.7
572,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0573,"",64.5
573,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0574,"20th Crs, Malagala, Nagarbhavi",164.81
574,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0575,"",20.7
575,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0576,A Crs,108.82
576,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0577,"",96.96
577,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0578,"",320.09
578,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0579,4th Crs,74.75
579,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0580,"",39.52
580,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0581,3rd Crs,65.07
581,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0582,22nd Crs,198.65
582,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0583,2nd Crs,60.29
583,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0584,"",71.57
584,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0585,1st Crs,57.85
585,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0586,"",200.97
586,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0587,1st Main Rd,346.86
587,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0588,3rd Crs,310.16
588,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0589,2nd Main Rd,332.52
589,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0590,"",69.56
590,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0591,2nd A Main Rd,76.69
591,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0592,"",79.35
592,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0593,"",57.61
593,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0594,"",58.08
594,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0595,1st Main Rd,312.14
595,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0596,"",31.54
596,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0597,3rd Main Rd,150.01
597,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0598,"",89.61
598,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0599,2nd Main Rd,233.47
599,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0600,1st Main Rd (sunethra Garaments Rd),234.87
600,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0601,4th Main Rd,166.46
601,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0602,2nd Main Rd,135.06
602,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0603,3rd Main Rd,179.88
603,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0604,3rd Main Rd,129.79
604,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0605,5th Main Rd,183.15
605,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0606,"",103.39
606,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0607,"",50.39
607,Raja Rajeshawari Nagar,73,Kottegepalya,Minor Road,W0608,4th Main Rd,124.51
