﻿_id,SCHCD,AC_YEAR,TCH_MALE,TCH_FEMALE,TCH_NR,HEADTCH,HTCHNAME,GRADABOVE,TCHWITHPROF,DAYSINVLD,TCHINVLD
20111,27041300901,2017-18,4,0,0,0, ,3,4,0,0
20112,27240511203,2017-18,1,2,0,0, ,0,3,0,0
20113,27260106801,2017-18,2,0,0,0, ,0,2,0,0
20114,27260104801,2017-18,3,2,0,0, ,3,5,0,0
20115,27050117131,2017-18,2,7,0,0, ,8,9,0,0
20116,27210200406,2017-18,3,4,0,0, ,7,7,65,7
20117,27110312601,2017-18,0,2,0,0, ,0,2,0,0
20118,27071503701,2017-18,1,10,0,1,MAHANANDA  JUNGHARE,7,11,0,0
20119,27240119707,2017-18,0,2,0,0, ,2,2,0,0
20120,27310834705,2017-18,15,3,0,0, ,14,18,0,0
20121,27030600901,2017-18,3,1,0,0, ,4,4,0,0
20122,27240812104,2017-18,1,1,0,0, ,1,2,0,0
20123,27340509503,2017-18,4,1,0,0, ,5,5,0,0
20124,27160513301,2017-18,2,0,0,0, ,2,2,0,0
20125,27170501601,2017-18,0,2,0,0, ,2,2,0,0
20126,27330604504,2017-18,2,2,0,0, ,4,4,0,0
20127,27010221102,2017-18,9,1,0,0, ,9,10,0,0
20128,27031507201,2017-18,1,2,0,0, ,2,3,0,0
20129,27251400820,2017-18,7,5,0,1, ,11,12,0,0
20130,27170207901,2017-18,2,0,0,0, ,2,2,0,0
20131,27141302902,2017-18,9,1,0,0, ,8,10,0,0
20132,27090402303,2017-18,16,6,0,1,SANJAY VASANTRAO DESHMUKH,19,22,0,0
20133,27220500291,2017-18,1,2,0,0, ,3,3,0,0
20134,27150702246,2017-18,4,7,0,1, ,9,11,0,0
20135,27091409302,2017-18,2,0,0,0, ,0,2,0,0
20136,27211005103,2017-18,43,0,0,0, ,0,43,0,0
20137,27120318501,2017-18,2,0,0,0, ,1,2,0,0
20138,27080705401,2017-18,1,1,0,0, ,0,2,0,0
20139,27260107804,2017-18,5,3,0,1,SUKATE V N,8,8,0,0
20140,27030113603,2017-18,22,3,0,0, ,25,25,0,0
20141,27290707902,2017-18,4,1,0,0, ,5,5,0,0
20142,27250407703,2017-18,1,2,0,0, ,2,3,0,0
20143,27260409601,2017-18,4,0,0,0, ,3,4,0,0
20144,27170214001,2017-18,1,1,0,0, ,1,2,0,0
20145,27251400817,2017-18,2,8,0,0, ,9,10,0,0
20146,27110406411,2017-18,0,5,0,0, ,5,3,0,0
20147,27200700503,2017-18,18,6,0,0, ,24,24,0,0
20148,27350902006,2017-18,2,0,0,0, ,2,2,0,0
20149,27250507717,2017-18,40,1,0,1,RAJIKUMARI L,33,34,0,0
20150,27010500301,2017-18,2,0,0,0, ,2,2,0,0
20151,27361713402,2017-18,3,12,0,0, ,15,15,0,0
20152,27131009102,2017-18,10,3,0,0, ,11,13,0,0
20153,27261404702,2017-18,0,2,0,0, ,2,2,0,0
20154,27341000116,2017-18,0,5,0,1, ,4,5,0,0
20155,27320415503,2017-18,2,0,0,0, ,0,2,0,0
20156,27010404501,2017-18,1,0,0,0, ,1,1,0,0
20157,27300508101,2017-18,1,1,0,0, ,0,2,0,0
20158,27361710903,2017-18,0,7,0,0, ,4,7,0,0
20159,27060500102,2017-18,14,0,0,0, ,14,14,0,0
20160,27170216601,2017-18,2,0,0,0, ,2,2,0,0
20161,27210115502,2017-18,13,4,0,1,Rajesh Ramabhilakh Pathak,3,17,0,0
20162,27301301801,2017-18,6,10,0,1, ,0,16,0,0
20163,27261501902,2017-18,2,6,0,0, ,0,8,0,0
20164,27050308624,2017-18,11,2,0,0, ,9,13,0,0
20165,27351000911,2017-18,2,3,0,0, ,5,5,0,0
20166,27220700174,2017-18,1,5,0,0, ,6,6,18,6
20167,27130311006,2017-18,2,5,0,1, ,6,7,0,0
20168,27361118515,2017-18,1,4,0,0, ,5,5,0,0
20169,27350100608,2017-18,2,0,0,0, ,1,2,0,0
20170,27350501205,2017-18,6,5,0,0, ,11,11,0,0
20171,27270102002,2017-18,1,1,0,0, ,2,2,0,0
20172,27251400403,2017-18,1,9,0,0, ,10,10,150,10
20173,27130311002,2017-18,5,5,0,0, ,8,10,0,0
20174,27180708402,2017-18,20,0,0,0, ,16,20,0,0
20175,27090410505,2017-18,1,18,0,0, ,16,19,0,0
20176,27251900608,2017-18,0,1,0,0, ,1,1,0,0
20177,27311023702,2017-18,1,1,0,0, ,2,2,0,0
20178,27280700112,2017-18,7,6,0,0, ,0,13,0,0
20179,27220500265,2017-18,6,3,0,1, ,5,9,27,9
20180,27320404703,2017-18,2,0,0,0, ,1,2,0,0
20181,27241100403,2017-18,9,1,0,0, ,9,10,0,0
20182,27091510004,2017-18,17,8,0,0, ,19,24,0,0
20183,27280700128,2017-18,7,1,0,1, ,2,8,0,0
20184,27350102419,2017-18,0,4,0,0, ,1,4,0,0
20185,27340513110,2017-18,1,4,0,0, ,5,4,0,0
20186,27080501102,2017-18,5,2,0,0, ,6,7,0,0
20187,27050117145,2017-18,0,8,0,0, ,8,8,0,0
20188,27301201103,2017-18,1,1,0,0, ,0,2,0,0
20189,27251400313,2017-18,1,7,0,0, ,8,8,0,0
20190,27160403701,2017-18,6,3,0,1,NILKANTE PRAKASH KESHAVRAO,8,9,0,0
20191,27180207002,2017-18,9,0,0,0, ,8,9,0,0
20192,27050117152,2017-18,7,2,0,1,JUNAID AHMAD,4,9,0,0
20193,27160202101,2017-18,2,0,0,1,KAVATHALE R.V.,2,2,0,0
20194,27201401105,2017-18,4,0,0,0, ,4,4,0,0
20195,27050117197,2017-18,1,5,0,1, ,4,6,0,0
20196,27261004107,2017-18,1,4,0,1, ,4,5,0,0
20197,27280700116,2017-18,8,4,0,0, ,0,12,0,0
20198,27110415303,2017-18,7,2,0,0, ,9,9,0,0
20199,27360307703,2017-18,0,3,0,0, ,3,3,0,0
20200,27050117115,2017-18,2,4,0,1,GEETA SHRIRAM  CHANDWADKAR,6,6,0,0
20201,27261500601,2017-18,0,2,0,0, ,1,2,0,0
20202,27211217002,2017-18,1,1,0,0, ,2,2,0,0
20203,27251600111,2017-18,4,4,0,1,JADHAV AMOL SHIVAJI,0,8,0,0
20204,27130210303,2017-18,1,4,0,1, ,5,5,0,0
20205,27050117102,2017-18,2,5,0,0, ,3,7,0,0
20206,27221100225,2017-18,0,2,0,0, ,2,2,0,0
20207,27010622701,2017-18,2,0,0,0, ,2,2,0,0
20208,27110415305,2017-18,2,4,0,1,GANVEER SWAPNIL UDDHAVRAO,3,6,0,0
20209,27141415502,2017-18,1,1,0,0, ,1,2,0,0
20210,27131105001,2017-18,3,0,0,0, ,2,3,0,0
20211,27151100917,2017-18,2,6,0,1, ,6,8,0,0
20212,27251600131,2017-18,11,18,0,1, ,21,26,0,0
20213,27341000102,2017-18,2,3,0,0, ,1,5,0,0
20214,27141012309,2017-18,1,3,0,0, ,4,4,0,0
20215,27100202308,2017-18,0,7,0,1, ,7,7,0,0
20216,27260302401,2017-18,1,4,0,0, ,2,5,0,0
20217,27060405201,2017-18,2,0,0,1, ,0,2,0,0
20218,27220500280,2017-18,1,0,0,0, ,0,1,0,0
20219,27210700377,2017-18,0,10,0,0, ,9,10,0,0
20220,27211222601,2017-18,1,1,0,0, ,2,2,0,0
20221,27270109901,2017-18,4,2,0,0, ,2,6,0,0
20222,27151400601,2017-18,3,0,0,0, ,3,3,0,0
20223,27210700374,2017-18,0,5,0,0, ,5,5,0,0
20224,27100109801,2017-18,2,0,0,1, ,0,2,0,0
20225,27050109801,2017-18,2,3,0,0, ,2,5,0,0
20226,27220700175,2017-18,3,1,0,0, ,4,4,0,0
20227,27280309301,2017-18,9,0,0,1, ,8,9,0,0
20228,27260107819,2017-18,1,1,0,0, ,0,2,0,0
20229,27110111601,2017-18,4,0,0,0, ,2,4,0,0
20230,27060506901,2017-18,2,0,0,0, ,2,2,3,1
20231,27230100518,2017-18,0,4,0,0, ,3,4,0,0
20232,27130713404,2017-18,8,1,0,1, ,4,9,32,8
20233,27151508002,2017-18,6,0,0,0, ,6,6,0,0
20234,27020205902,2017-18,10,0,0,0, ,7,10,0,0
20235,27200707403,2017-18,18,2,0,0, ,19,20,0,0
20236,27200907930,2017-18,2,12,0,0, ,14,14,0,0
20237,27130302901,2017-18,1,1,0,0, ,2,2,0,0
20238,27150702209,2017-18,0,2,0,0, ,1,2,0,0
20239,27091406912,2017-18,1,8,0,0, ,0,9,0,0
20240,27201314301,2017-18,2,0,0,0, ,0,2,0,0
20241,27300508104,2017-18,5,1,0,0, ,4,6,0,0
20242,27340102304,2017-18,4,0,0,0, ,3,4,0,0
20243,27220700160,2017-18,0,4,0,1,PANCHAL VASANTI SHANTILAL,2,4,8,2
20244,27031310308,2017-18,1,1,0,0, ,2,2,0,0
20245,27180116902,2017-18,20,0,0,0, ,16,20,0,0
20246,27240812105,2017-18,1,1,0,0, ,2,2,0,0
20247,27271200914,2017-18,1,4,0,0, ,5,5,0,0
20248,27220700117,2017-18,2,11,0,1, ,11,13,0,0
20249,27220700112,2017-18,1,0,0,0, ,0,1,0,0
20250,27360305401,2017-18,1,2,0,0, ,1,3,0,0
20251,27340959403,2017-18,2,8,0,0, ,7,10,0,0
20252,27350104001,2017-18,4,1,0,0, ,4,5,0,0
20253,27300900101,2017-18,2,0,0,0, ,1,2,0,0
20254,27240601701,2017-18,2,0,0,0, ,1,2,0,0
20255,27121009301,2017-18,1,1,0,0, ,2,2,0,0
20256,27130711002,2017-18,5,0,0,0, ,5,5,0,0
20257,27261102902,2017-18,8,1,0,0, ,8,9,0,0
20258,27351001805,2017-18,2,0,0,0, ,1,2,0,0
20259,27340801106,2017-18,2,5,0,1, ,7,7,0,0
20260,27050117148,2017-18,0,9,0,0, ,9,9,0,0
20261,27151100925,2017-18,1,2,0,1, ,2,3,0,0
20262,27150506315,2017-18,3,5,0,1, ,1,8,0,0
20263,27340203801,2017-18,4,0,0,0, ,3,4,0,0
20264,27351001301,2017-18,1,1,0,1, ,2,2,0,0
20265,27220500207,2017-18,4,22,0,0, ,15,26,0,0
20266,27210700382,2017-18,3,2,0,0, ,5,5,0,0
20267,27260501912,2017-18,4,4,0,1,LONKAR NANDU ASARAM,8,8,0,0
20268,27100408901,2017-18,2,0,0,0, ,2,2,21,2
20269,27160504301,2017-18,2,1,0,0, ,3,3,0,0
20270,27200502908,2017-18,1,1,0,0, ,1,2,0,0
20271,27260115607,2017-18,2,0,0,0, ,2,2,1,1
20272,27100100501,2017-18,2,1,0,0, ,3,3,0,0
20273,27080302001,2017-18,2,0,0,0, ,2,2,0,0
20274,27130802301,2017-18,2,0,0,0, ,2,2,0,0
20275,27070613903,2017-18,4,1,0,0, ,5,5,0,0
20276,27300400703,2017-18,2,1,0,0, ,1,3,0,0
20277,27020500714,2017-18,8,2,0,0, ,9,10,0,0
20278,27080106901,2017-18,0,2,0,0, ,0,2,0,0
20279,27270211401,2017-18,6,2,0,1,THORWE G Y ,7,8,0,0
20280,27201104301,2017-18,1,1,0,0, ,2,2,0,0
20281,27280700156,2017-18,6,2,0,1, ,4,8,0,0
20282,27180411801,2017-18,2,0,0,0, ,1,2,0,0
20283,27130504401,2017-18,3,4,0,0, ,4,7,0,0
20284,27131508901,2017-18,2,0,0,0, ,2,2,0,0
20285,27200808103,2017-18,2,0,0,0, ,2,2,4,1
20286,27240219303,2017-18,2,1,0,0, ,2,3,0,0
20287,27150702247,2017-18,3,2,0,0, ,5,5,0,0
20288,27250211831,2017-18,0,4,0,0, ,4,4,0,0
20289,27350301402,2017-18,2,0,0,0, ,2,2,0,0
20290,27240119709,2017-18,0,4,0,0, ,4,4,0,0
20291,27040300201,2017-18,7,1,0,1, ,4,8,0,0
20292,27100205001,2017-18,2,2,0,0, ,4,4,0,0
20293,27121100601,2017-18,1,1,0,0, ,0,1,3,1
20294,27310314801,2017-18,4,0,0,0, ,4,4,8,4
20295,27220700114,2017-18,1,11,0,1, ,10,12,0,0
20296,27200302902,2017-18,2,0,0,0, ,1,2,0,0
20297,27320607501,2017-18,1,1,0,0, ,0,2,0,0
20298,27310900301,2017-18,0,2,0,0, ,2,2,0,0
20299,27330702601,2017-18,2,1,0,1, ,3,3,0,0
20300,27310826001,2017-18,2,3,0,0, ,4,5,6,2
20301,27170105805,2017-18,8,0,0,1,Gaikwad S S,8,8,0,0
20302,27200907926,2017-18,4,49,0,0, ,42,53,0,0
20303,27190203901,2017-18,6,2,0,1,AMBHORE A.K,8,8,0,0
20304,27140602901,2017-18,1,1,0,0, ,0,2,0,0
20305,27201319302,2017-18,2,0,0,0, ,1,2,0,0
20306,27191005504,2017-18,4,5,0,1, ,6,9,0,0
20307,27200710102,2017-18,2,0,0,0, ,0,2,0,0
20308,27310312702,2017-18,0,2,0,0, ,2,2,20,2
20309,27151100911,2017-18,5,2,0,1, ,6,7,0,0
20310,27351001813,2017-18,0,7,0,1, ,6,7,0,0
20311,27250800202,2017-18,4,1,0,0, ,5,5,0,0
20312,27300708604,2017-18,21,4,0,0, ,24,25,0,0
20313,27310507201,2017-18,2,0,0,0, ,2,2,0,0
20314,27221100269,2017-18,11,6,0,1, ,1,17,0,0
20315,27300501101,2017-18,3,4,0,1,UPLEKAR ARCHANA A ,5,7,0,0
20316,27250706810,2017-18,1,1,0,0, ,2,2,0,0
20317,27240515201,2017-18,3,3,0,1, ,1,6,0,0
20318,27080307701,2017-18,3,2,0,0, ,3,5,0,0
20319,27350100622,2017-18,6,1,0,0, ,7,7,0,0
20320,27250917901,2017-18,1,3,0,0, ,3,4,0,0
20321,27200101004,2017-18,12,22,0,0, ,28,34,0,0
20322,27110305601,2017-18,5,0,0,0, ,4,5,0,0
20323,27130902901,2017-18,2,0,0,0, ,2,2,0,0
20324,27140613701,2017-18,2,0,0,0, ,2,2,0,0
20325,27281100212,2017-18,5,3,0,0, ,8,8,0,0
20326,27221100221,2017-18,1,4,0,0, ,2,5,0,0
20327,27201804209,2017-18,33,0,0,0, ,25,33,0,0
20328,27031310303,2017-18,28,4,0,0, ,24,32,0,0
20329,27350102408,2017-18,1,1,0,0, ,2,2,0,0
20330,27280800701,2017-18,3,1,0,0, ,2,4,0,0
20331,27300507003,2017-18,2,0,0,0, ,1,2,0,0
20332,27310407901,2017-18,1,0,0,0, ,0,1,0,0
20333,27091013001,2017-18,1,1,0,0, ,2,2,0,0
20334,27350408101,2017-18,2,4,0,0, ,4,6,0,0
20335,27320212803,2017-18,3,1,0,0, ,4,4,0,0
20336,27190504602,2017-18,1,1,0,0, ,2,2,0,0
20337,27010514001,2017-18,2,0,0,0, ,0,2,0,0
20338,27280103703,2017-18,0,4,0,1, ,1,4,0,0
20339,27340711406,2017-18,3,2,0,0, ,4,5,0,0
20340,27240908902,2017-18,2,0,0,0, ,1,2,0,0
20341,27240401203,2017-18,8,0,0,0, ,6,8,0,0
20342,27300113802,2017-18,3,1,0,0, ,0,4,0,0
20343,27320707702,2017-18,2,0,0,0, ,2,2,0,0
20344,27350201503,2017-18,2,0,0,0, ,2,2,0,0
20345,27160204201,2017-18,1,0,0,0, ,1,1,0,0
20346,27050601001,2017-18,3,1,0,0, ,4,4,0,0
20347,27351001302,2017-18,2,2,0,0, ,3,4,0,0
20348,27280700161,2017-18,6,1,0,0, ,5,7,0,0
20349,27210604502,2017-18,1,4,0,0, ,5,5,0,0
20350,27010621101,2017-18,2,0,0,0, ,1,2,0,0
20351,27150403501,2017-18,2,0,0,0, ,0,2,0,0
20352,27241404607,2017-18,3,2,0,0, ,5,5,0,0
20353,27300113806,2017-18,0,1,0,0, ,0,1,0,0
20354,27210700338,2017-18,0,3,0,0, ,1,3,0,0
20355,27140204501,2017-18,2,0,0,0, ,0,2,0,0
20356,27170508104,2017-18,21,0,0,0, ,15,20,0,0
20357,27050117153,2017-18,4,8,0,0, ,12,12,0,0
20358,27210700362,2017-18,0,4,0,0, ,0,4,0,0
20359,27100207302,2017-18,8,4,0,0, ,8,12,0,0
20360,27290202001,2017-18,6,0,0,0, ,6,6,0,0
20361,27361115802,2017-18,0,4,0,0, ,3,4,0,0
20362,27070708901,2017-18,2,0,0,0, ,0,2,0,0
20363,27280700129,2017-18,4,5,0,1,DIAMI M.N,0,9,0,0
20364,27080807502,2017-18,0,3,0,1, ,1,3,0,0
20365,27340512201,2017-18,3,0,0,0, ,3,3,0,0
20366,27301102101,2017-18,5,0,0,0, ,4,5,0,0
20367,27220500294,2017-18,1,11,0,1, ,1,12,0,0
20368,27251400302,2017-18,1,0,0,0, ,0,1,0,0
20369,27240109807,2017-18,0,3,0,1, ,3,3,0,0
20370,27110316101,2017-18,2,0,0,0, ,0,2,6,2
20371,27270505901,2017-18,3,0,0,0, ,2,3,0,0
20372,27270606101,2017-18,5,4,0,1, ,3,9,0,0
20373,27280700106,2017-18,15,7,0,0, ,4,22,0,0
20374,27340103202,2017-18,1,0,0,0, ,0,1,0,0
20375,27140510801,2017-18,2,0,0,0, ,2,2,0,0
20376,27301006108,2017-18,0,2,0,0, ,2,2,0,0
20377,27040702103,2017-18,10,3,0,0, ,12,13,0,0
20378,27180406003,2017-18,2,0,0,0, ,2,2,0,0
20379,27310502309,2017-18,32,8,0,0, ,35,40,0,0
20380,27020221101,2017-18,2,0,0,0, ,2,2,0,0
20381,27300806307,2017-18,8,1,0,0, ,9,9,0,0
20382,27271109004,2017-18,2,0,0,0, ,2,2,0,0
20383,27251007121,2017-18,3,2,0,0, ,5,5,0,0
20384,27250706808,2017-18,1,1,0,0, ,2,2,0,0
20385,27180109902,2017-18,11,1,0,0, ,12,12,0,0
20386,27100508502,2017-18,4,1,0,0, ,5,5,0,0
20387,27240119702,2017-18,1,4,0,0, ,5,5,0,0
20388,27240705101,2017-18,2,2,0,0, ,1,4,0,0
20389,27220700110,2017-18,7,8,0,1, ,10,15,0,0
20390,27180703801,2017-18,7,0,0,1, ,5,7,0,0
20391,27310224501,2017-18,0,2,0,0, ,1,2,0,0
20392,27271200901,2017-18,18,4,0,1, ,22,22,0,0
20393,27041003805,2017-18,2,1,0,0, ,3,3,0,0
20394,27260106804,2017-18,2,0,0,0, ,1,2,0,0
20395,27070408602,2017-18,2,1,0,0, ,3,3,0,0
20396,27150601218,2017-18,8,2,0,1, ,1,10,0,0
20397,27270615101,2017-18,1,1,0,0, ,1,2,0,0
20398,27151204603,2017-18,4,0,0,0, ,2,4,0,0
20399,27190518608,2017-18,4,1,0,0, ,5,5,0,0
20400,27200902205,2017-18,1,2,0,0, ,0,3,0,0
20401,27310911101,2017-18,1,1,0,0, ,1,2,0,0
20402,27251007122,2017-18,2,11,0,0, ,10,13,16,5
20403,27301301601,2017-18,10,8,0,0, ,6,18,0,0
20404,27250507704,2017-18,2,3,0,0, ,5,5,0,0
20405,27251600118,2017-18,2,2,0,1, ,2,4,0,0
20406,27251308603,2017-18,1,1,0,0, ,0,2,0,0
20407,27211507004,2017-18,0,7,0,1,MAHESH RAMESH BHADNARE,7,7,0,0
20408,27290707901,2017-18,11,6,0,0, ,13,17,12,3
20409,27131303201,2017-18,2,0,0,0, ,1,2,0,0
20410,27200300903,2017-18,4,1,0,0, ,5,5,0,0
20411,27280309202,2017-18,9,0,0,0, ,8,9,0,0
20412,27090310711,2017-18,1,2,0,1,RODE NALINI JAGDISH ,1,3,0,0
20413,27310508201,2017-18,0,2,0,0, ,2,2,0,0
20414,27090703801,2017-18,2,4,0,1, ,6,6,0,0
20415,27241402403,2017-18,1,1,0,0, ,2,2,0,0
20416,27040602001,2017-18,2,0,0,0, ,1,2,0,0
20417,27030400901,2017-18,1,4,0,0, ,5,5,0,0
20418,27350102423,2017-18,0,2,0,0, ,2,2,0,0
20419,27130101803,2017-18,4,4,0,1,BASANTI DAS MANDAL,8,8,0,0
20420,27120706701,2017-18,2,0,0,0, ,0,2,0,0
20421,27221100272,2017-18,2,4,0,1,PANDIT ARJUN DEVARE,3,6,0,0
20422,27300304211,2017-18,1,1,0,0, ,1,2,0,0
20423,27110406401,2017-18,6,2,0,1, ,2,8,0,0
20424,27300501106,2017-18,33,0,0,0, ,33,33,0,0
20425,27270516001,2017-18,3,0,0,0, ,0,3,0,0
20426,27201302601,2017-18,2,0,0,0, ,0,2,0,0
20427,27330303802,2017-18,2,0,0,0, ,2,2,0,0
20428,27340620604,2017-18,3,3,0,0, ,4,5,0,0
20429,27151310803,2017-18,2,0,0,0, ,1,2,0,0
20430,27190215002,2017-18,13,1,0,0, ,11,14,0,0
20431,27010511101,2017-18,1,1,0,0, ,2,2,0,0
20432,27341001704,2017-18,2,0,0,0, ,0,2,0,0
20433,27140705101,2017-18,7,0,0,0, ,3,7,0,0
20434,27340201101,2017-18,2,3,0,0, ,4,5,0,0
20435,27360307709,2017-18,1,1,0,0, ,1,2,0,0
20436,27250905902,2017-18,2,3,0,0, ,5,5,0,0
20437,27351100106,2017-18,1,0,0,0, ,0,1,0,0
20438,27211602409,2017-18,4,0,0,0, ,0,4,0,0
20439,27080200201,2017-18,7,3,0,0, ,6,10,0,0
20440,27201004802,2017-18,2,0,0,0, ,2,2,0,0
20441,27190902202,2017-18,1,1,0,0, ,1,2,0,0
20442,27091406908,2017-18,0,8,0,1, ,8,8,0,0
20443,27281201301,2017-18,11,3,0,1, ,14,14,0,0
20444,27350902004,2017-18,1,1,0,0, ,1,2,0,0
20445,27300802903,2017-18,2,0,0,0, ,1,2,0,0
20446,27030301101,2017-18,2,5,0,0, ,5,7,0,0
20447,27201701801,2017-18,8,0,0,0, ,2,8,0,0
20448,27340304602,2017-18,1,6,0,1,KERLEKAR SHANKAR AANDARAO,5,7,0,0
20449,27341108401,2017-18,2,0,0,0, ,1,2,2,2
20450,27250802703,2017-18,1,1,0,0, ,1,2,0,0
20451,27261307002,2017-18,1,1,0,0, ,2,2,0,0
20452,27141012308,2017-18,4,0,0,0, ,4,4,0,0
20453,27270803105,2017-18,4,1,0,0, ,0,5,0,0
20454,27201501202,2017-18,1,1,0,0, ,2,2,0,0
20455,27210505601,2017-18,1,2,0,0, ,3,3,0,0
20456,27230100503,2017-18,1,0,0,0, ,1,1,0,0
20457,27280501101,2017-18,3,0,0,0, ,3,3,0,0
20458,27120421601,2017-18,2,0,0,0, ,1,2,0,0
20459,27150610701,2017-18,7,1,0,0, ,5,8,0,0
20460,27290805001,2017-18,2,0,0,0, ,2,2,0,0
20461,27250509511,2017-18,0,4,0,1, ,3,4,0,0
20462,27160504601,2017-18,2,0,0,0, ,2,2,0,0
20463,27261300105,2017-18,1,1,0,0, ,1,2,0,0
20464,27361708604,2017-18,1,1,0,0, ,1,2,0,0
20465,27020502105,2017-18,6,15,0,1, ,21,21,0,0
20466,27361114301,2017-18,2,4,0,1, ,5,6,0,0
20467,27351001331,2017-18,0,4,0,1, ,4,4,0,0
20468,27320215002,2017-18,1,0,0,0, ,0,1,6,1
20469,27250404321,2017-18,31,0,0,0, ,31,31,0,0
20470,27240121616,2017-18,10,5,0,0, ,15,15,0,0
20471,27040705801,2017-18,2,0,0,0, ,0,2,0,0
20472,27211217004,2017-18,0,3,0,0, ,0,3,0,0
20473,27320715909,2017-18,0,3,0,1,S.S.PARKER,1,3,0,0
20474,27271200906,2017-18,1,4,0,1, ,0,5,0,0
20475,27060502301,2017-18,6,2,0,0, ,4,8,2,1
20476,27252000701,2017-18,0,35,0,1, ,25,35,0,0
20477,27300507316,2017-18,6,5,0,0, ,10,10,0,0
20478,27251600121,2017-18,1,20,0,1,PANDE SHARMILA,18,21,0,0
20479,27190604601,2017-18,2,0,0,0, ,2,2,0,0
20480,27031311001,2017-18,1,3,0,0, ,4,4,0,0
20481,27201406301,2017-18,2,1,0,0, ,2,3,0,0
20482,27160205105,2017-18,1,0,0,1,rajkumar pandurang wakle,1,1,0,0
20483,27170407901,2017-18,5,0,0,0, ,3,5,0,0
20484,27140201601,2017-18,2,2,0,0, ,3,4,0,0
20485,27220700154,2017-18,0,4,0,0, ,3,4,0,0
20486,27280700190,2017-18,12,9,0,0, ,5,21,0,0
20487,27220700134,2017-18,0,6,0,1, ,0,6,0,0
20488,27150702242,2017-18,2,11,0,1, ,0,13,0,0
20489,27260907102,2017-18,2,0,0,0, ,2,2,0,0
20490,27070910201,2017-18,1,0,0,0, ,0,1,0,0
20491,27140111701,2017-18,2,0,0,0, ,1,2,0,0
20492,27240509101,2017-18,2,0,0,0, ,1,2,0,0
20493,27120606601,2017-18,1,0,0,0, ,1,1,0,0
20494,27220500213,2017-18,12,7,0,1, ,15,19,0,0
20495,27211004709,2017-18,16,0,0,1, ,4,16,0,0
20496,27240511901,2017-18,2,0,0,0, ,2,2,0,0
20497,27251400808,2017-18,1,7,0,1, ,7,8,71,7
20498,27080803104,2017-18,3,0,0,0, ,3,3,0,0
20499,27261001402,2017-18,1,0,0,0, ,0,1,0,0
20500,27040104601,2017-18,8,1,0,0, ,1,9,0,0
20501,27240807701,2017-18,0,2,0,0, ,0,2,0,0
20502,27350705102,2017-18,1,1,0,0, ,1,2,0,0
20503,27080406201,2017-18,3,1,0,0, ,3,4,0,0
20504,27131504202,2017-18,5,0,0,0, ,4,5,0,0
20505,27361118507,2017-18,1,8,0,0, ,6,9,0,0
20506,27311103501,2017-18,1,1,0,0, ,1,2,2,1
20507,27350704401,2017-18,2,2,0,0, ,3,4,0,0
20508,27151100923,2017-18,4,1,0,0, ,5,5,0,0
20509,27340952502,2017-18,15,2,0,0, ,17,17,0,0
20510,27150506341,2017-18,3,0,0,0, ,0,3,0,0
20511,27360300301,2017-18,1,3,0,0, ,3,4,0,0
20512,27020410201,2017-18,1,1,0,0, ,2,2,0,0
20513,27200609501,2017-18,2,5,0,1, ,6,7,0,0
20514,27250507720,2017-18,23,0,0,0, ,0,23,0,0
20515,27250507701,2017-18,2,6,0,0, ,8,8,0,0
20516,27110702702,2017-18,2,0,0,0, ,1,2,0,0
20517,27320113502,2017-18,2,0,0,0, ,1,2,4,2
20518,27350102420,2017-18,52,0,0,0, ,47,52,0,0
20519,27350913204,2017-18,9,5,0,1,SUNIL PANDURANG KOLI,10,14,0,0
20520,27091510009,2017-18,15,2,0,0, ,17,17,0,0
20521,27301301806,2017-18,2,3,0,1, ,0,5,0,0
20522,27260711203,2017-18,4,0,0,0, ,4,4,0,0
20523,27020500711,2017-18,9,8,0,0, ,11,17,0,0
20524,27050512601,2017-18,1,1,0,0, ,2,2,0,0
20525,27140509002,2017-18,2,0,0,1, ,0,2,0,0
20526,27250507806,2017-18,2,21,0,0, ,23,23,0,0
20527,27170200501,2017-18,2,0,0,0, ,2,2,0,0
20528,27130101814,2017-18,2,0,0,0, ,0,2,0,0
20529,27150901601,2017-18,2,1,0,0, ,0,3,0,0
20530,27070205501,2017-18,1,2,0,0, ,3,3,0,0
20531,27091016801,2017-18,2,0,0,0, ,0,2,0,0
20532,27330410802,2017-18,1,0,0,0, ,1,1,0,0
20533,27240505002,2017-18,2,0,0,0, ,0,2,0,0
20534,27330409401,2017-18,2,3,0,1, ,5,5,0,0
20535,27271004701,2017-18,7,0,0,0, ,4,7,0,0
20536,27220700141,2017-18,11,16,0,1,ABDUL JABBAR ABDUL GANI,10,27,0,0
20537,27341301305,2017-18,0,4,0,0, ,4,4,0,0
20538,27350100602,2017-18,1,0,0,0, ,1,1,3,1
20539,27300708603,2017-18,0,4,0,0, ,2,4,0,0
20540,27361803501,2017-18,1,2,0,0, ,0,3,0,0
20541,27201211101,2017-18,4,12,0,1, ,13,16,0,0
20542,27190500302,2017-18,5,0,0,0, ,5,5,0,0
20543,27350913503,2017-18,11,11,0,0, ,19,22,0,0
20544,27251600205,2017-18,0,11,0,1, ,9,11,0,0
20545,27221100220,2017-18,2,2,0,0, ,4,4,0,0
20546,27050117138,2017-18,10,8,0,0, ,16,18,0,0
