﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
343,Bommanahalli,184,Uttarahalli,Minor Road,W0341,"",132.55
344,Bommanahalli,184,Uttarahalli,Minor Road,W0342,"",51.55
345,Bommanahalli,184,Uttarahalli,Minor Road,W0343,"",84.93
346,Bommanahalli,184,Uttarahalli,Minor Road,W0344,1st Crs,110.73
347,Bommanahalli,184,Uttarahalli,Minor Road,W0345,"",156.26
348,Bommanahalli,184,Uttarahalli,Minor Road,W0346,2nd Crs,98.66
349,Bommanahalli,184,Uttarahalli,Minor Road,W0347,7th Crs,668.1
350,Bommanahalli,184,Uttarahalli,Minor Road,W0348,"",117.82
351,Bommanahalli,184,Uttarahalli,Minor Road,W0349,Poorna Prajna Lyt,144.1
352,Bommanahalli,184,Uttarahalli,Minor Road,W0350,"",75.1
353,Bommanahalli,184,Uttarahalli,Minor Road,W0351,6th Main Rd,175.99
354,Bommanahalli,184,Uttarahalli,Minor Road,W0352,"",119.49
355,Bommanahalli,184,Uttarahalli,Minor Road,W0353,11th Crs,275.29
356,Bommanahalli,184,Uttarahalli,Minor Road,W0354,10th Crs,119.84
357,Bommanahalli,184,Uttarahalli,Minor Road,W0355,8th Crs,122.63
358,Bommanahalli,184,Uttarahalli,Minor Road,W0356,Poorna Prajna Lyt,311.27
359,Bommanahalli,184,Uttarahalli,Minor Road,W0357,9th Crs,159.89
360,Bommanahalli,184,Uttarahalli,Minor Road,W0358,"",33.86
361,Bommanahalli,184,Uttarahalli,Minor Road,W0359,10th Crs,146.94
362,Bommanahalli,184,Uttarahalli,Minor Road,W0360,6th Crs,210.7
363,Bommanahalli,184,Uttarahalli,Minor Road,W0361,"",140.32
364,Bommanahalli,184,Uttarahalli,Minor Road,W0362,"",128.52
365,Bommanahalli,184,Uttarahalli,Minor Road,W0363,"",226.9
366,Bommanahalli,184,Uttarahalli,Minor Road,W0364,"",61.78
367,Bommanahalli,184,Uttarahalli,Minor Road,W0365,"",84.29
368,Bommanahalli,184,Uttarahalli,Minor Road,W0366,"",108.99
369,Bommanahalli,184,Uttarahalli,Minor Road,W0367,"",134.4
370,Bommanahalli,184,Uttarahalli,Minor Road,W0368,4th Crs,470.61
371,Bommanahalli,184,Uttarahalli,Minor Road,W0369,"",206.6
372,Bommanahalli,184,Uttarahalli,Minor Road,W0370,"",88.25
373,Bommanahalli,184,Uttarahalli,Minor Road,W0371,"",27.3
374,Bommanahalli,184,Uttarahalli,Minor Road,W0372,"",112.68
375,Bommanahalli,184,Uttarahalli,Minor Road,W0374,"",81.26
376,Bommanahalli,184,Uttarahalli,Minor Road,W0376,"",24.44
377,Bommanahalli,184,Uttarahalli,Minor Road,W0378,7th Crs,69.32
378,Bommanahalli,184,Uttarahalli,Minor Road,W0380,"",46.33
379,Bommanahalli,184,Uttarahalli,Minor Road,W0381,"",294.14
380,Bommanahalli,184,Uttarahalli,Minor Road,W0382,"",51.35
381,Bommanahalli,184,Uttarahalli,Minor Road,W0383,3rd Main Rd,228.93
382,Bommanahalli,184,Uttarahalli,Minor Road,W0384,Park Rd,46.54
383,Bommanahalli,184,Uttarahalli,Minor Road,W0385,"",105.56
384,Bommanahalli,184,Uttarahalli,Minor Road,W0387,2nd Main Rd,371.5
385,Bommanahalli,184,Uttarahalli,Minor Road,W0389,1st Main Rd,354.05
386,Bommanahalli,184,Uttarahalli,Minor Road,W0391,"",253.83
387,Bommanahalli,184,Uttarahalli,Minor Road,W0393,5th Main Rd,391.97
388,Bommanahalli,184,Uttarahalli,Minor Road,W0394,5th Crs,162.89
389,Bommanahalli,184,Uttarahalli,Minor Road,W0395,4th Main Rd,255.4
390,Bommanahalli,184,Uttarahalli,Minor Road,W0396,4th Crs,254.27
391,Bommanahalli,184,Uttarahalli,Minor Road,W0397,3rd Main Rd,250.4
392,Bommanahalli,184,Uttarahalli,Minor Road,W0398,3rd Crs,250.8
393,Bommanahalli,184,Uttarahalli,Minor Road,W0399,"",87.47
394,Bommanahalli,184,Uttarahalli,Minor Road,W0400,"",65.87
395,Bommanahalli,184,Uttarahalli,Minor Road,W0401,2nd Main Rd,280.18
396,Bommanahalli,184,Uttarahalli,Minor Road,W0402,2nd Crs,293.67
397,Bommanahalli,184,Uttarahalli,Minor Road,W0403,2nd Main Rd,103.65
398,Bommanahalli,184,Uttarahalli,Minor Road,W0405,1st Main Rd,567.14
399,Bommanahalli,184,Uttarahalli,Minor Road,W0406,"",66.62
400,Bommanahalli,184,Uttarahalli,Minor Road,W0407,4th Main Rd,510.3
401,Bommanahalli,184,Uttarahalli,Minor Road,W0408,"",130.51
402,Bommanahalli,184,Uttarahalli,Minor Road,W0409,"",45.94
403,Bommanahalli,184,Uttarahalli,Minor Road,W0410,"",119.67
404,Bommanahalli,184,Uttarahalli,Minor Road,W0411,"",45.69
405,Bommanahalli,184,Uttarahalli,Minor Road,W0412,"",121.86
406,Bommanahalli,184,Uttarahalli,Minor Road,W0414,"",72.68
407,Bommanahalli,184,Uttarahalli,Minor Road,W0415,"",154.27
408,Bommanahalli,184,Uttarahalli,Minor Road,W0416,"",233.42
409,Bommanahalli,184,Uttarahalli,Minor Road,W0417,"",155.22
410,Bommanahalli,184,Uttarahalli,Minor Road,W0418,"",244.78
411,Bommanahalli,184,Uttarahalli,Minor Road,W0419,7th Main Rd,237.18
412,Bommanahalli,184,Uttarahalli,Minor Road,W0420,29th Crs,429.25
413,Bommanahalli,184,Uttarahalli,Minor Road,W0421,"",44.97
414,Bommanahalli,184,Uttarahalli,Minor Road,W0422,Bharath Hbcs Uttarahalli & Turalli,202.16
415,Bommanahalli,184,Uttarahalli,Minor Road,W0423,7th Main Rd,122.53
416,Bommanahalli,184,Uttarahalli,Minor Road,W0424,Bsk 5th Stage Uttarahalli,567.51
417,Bommanahalli,184,Uttarahalli,Minor Road,W0425,"",165.12
418,Bommanahalli,184,Uttarahalli,Minor Road,W0426,"",409.5
419,Bommanahalli,184,Uttarahalli,Minor Road,W0427,"",340.39
420,Bommanahalli,184,Uttarahalli,Minor Road,W0428,"",105.09
421,Bommanahalli,184,Uttarahalli,Minor Road,W0429,"",57.6
422,Bommanahalli,184,Uttarahalli,Minor Road,W0430,"",150.48
423,Bommanahalli,184,Uttarahalli,Minor Road,W0431,"",199.22
424,Bommanahalli,184,Uttarahalli,Minor Road,W0432,"",120.15
425,Bommanahalli,184,Uttarahalli,Minor Road,W0433,"",48.32
426,Bommanahalli,184,Uttarahalli,Minor Road,W0434,"",196.22
427,Bommanahalli,184,Uttarahalli,Minor Road,W0435,"",180.33
428,Bommanahalli,184,Uttarahalli,Minor Road,W0436,7th Main Rd,290.77
429,Bommanahalli,184,Uttarahalli,Minor Road,W0437,"",321.7
430,Bommanahalli,184,Uttarahalli,Minor Road,W0438,"",267.77
431,Bommanahalli,184,Uttarahalli,Minor Road,W0439,1st Main Rd Banasankari Uttarahalli,197.6
432,Bommanahalli,184,Uttarahalli,Minor Road,W0440,29th Crs,526.92
433,Bommanahalli,184,Uttarahalli,Minor Road,W0441,"",231.8
434,Bommanahalli,184,Uttarahalli,Minor Road,W0442,"",52.28
435,Bommanahalli,184,Uttarahalli,Minor Road,W0443,"",104.9
436,Bommanahalli,184,Uttarahalli,Minor Road,W0444,24th Crs,47.87
437,Bommanahalli,184,Uttarahalli,Minor Road,W0445,"",100.12
438,Bommanahalli,184,Uttarahalli,Minor Road,W0446,"",53.66
439,Bommanahalli,184,Uttarahalli,Minor Road,W0447,"",95.7
440,Bommanahalli,184,Uttarahalli,Minor Road,W0448,23rd Crs,127.55
441,Bommanahalli,184,Uttarahalli,Minor Road,W0449,"",130.3
442,Bommanahalli,184,Uttarahalli,Minor Road,W0450,25th Crs,125.31
443,Bommanahalli,184,Uttarahalli,Minor Road,W0451,Bharath Hbcs Uttarahalli & Turalli,312.05
444,Bommanahalli,184,Uttarahalli,Minor Road,W0452,26th Crs,311.14
445,Bommanahalli,184,Uttarahalli,Minor Road,W0453,Uttarahalli,876.28
446,Bommanahalli,184,Uttarahalli,Minor Road,W0454,27th  Crs,214.17
447,Bommanahalli,184,Uttarahalli,Minor Road,W0455,"",251.29
448,Bommanahalli,184,Uttarahalli,Minor Road,W0456,28th  Crs,226.7
449,Bommanahalli,184,Uttarahalli,Minor Road,W0457,"",133.17
450,Bommanahalli,184,Uttarahalli,Minor Road,W0458,29th  Crs,322.35
451,Bommanahalli,184,Uttarahalli,Minor Road,W0459,"",365.92
452,Bommanahalli,184,Uttarahalli,Minor Road,W0460,30th Crs,135.25
453,Bommanahalli,184,Uttarahalli,Minor Road,W0461,8th Main Rd,135.56
454,Bommanahalli,184,Uttarahalli,Minor Road,W0462,31st Crs,172.03
455,Bommanahalli,184,Uttarahalli,Minor Road,W0463,"",32.65
456,Bommanahalli,184,Uttarahalli,Minor Road,W0464,32nd Crs,376.73
457,Bommanahalli,184,Uttarahalli,Minor Road,W0465,1st Main,147.7
458,Bommanahalli,184,Uttarahalli,Minor Road,W0466,"",45.21
459,Bommanahalli,184,Uttarahalli,Minor Road,W0467,26th Main Rd,99.56
460,Bommanahalli,184,Uttarahalli,Minor Road,W0468,"",456.72
461,Bommanahalli,184,Uttarahalli,Minor Road,W0469,"",105.88
462,Bommanahalli,184,Uttarahalli,Minor Road,W0470,33rd Crs,124.66
463,Bommanahalli,184,Uttarahalli,Minor Road,W0471,44th Crs,388.41
464,Bommanahalli,184,Uttarahalli,Minor Road,W0472,34th  Crs,120.67
465,Bommanahalli,184,Uttarahalli,Minor Road,W0473,"",60.62
466,Bommanahalli,184,Uttarahalli,Minor Road,W0474,35th  Crs,116.18
467,Bommanahalli,184,Uttarahalli,Minor Road,W0475,"",58.21
468,Bommanahalli,184,Uttarahalli,Minor Road,W0476,"",429.55
469,Bommanahalli,184,Uttarahalli,Minor Road,W0477,42nd Crs,71.35
470,Bommanahalli,184,Uttarahalli,Minor Road,W0478,36th Crs,112.11
471,Bommanahalli,184,Uttarahalli,Minor Road,W0479,41st Main Rd,60.72
472,Bommanahalli,184,Uttarahalli,Minor Road,W0480,"",47.89
473,Bommanahalli,184,Uttarahalli,Minor Road,W0481,"",36.79
474,Bommanahalli,184,Uttarahalli,Minor Road,W0482,51st Crs,113.12
475,Bommanahalli,184,Uttarahalli,Minor Road,W0483,"",78.65
476,Bommanahalli,184,Uttarahalli,Minor Road,W0484,50th Crs,90.79
477,Bommanahalli,184,Uttarahalli,Minor Road,W0485,20th Crs,87
478,Bommanahalli,184,Uttarahalli,Minor Road,W0486,44th Crs,129.82
479,Bommanahalli,184,Uttarahalli,Minor Road,W0487,"",83.11
480,Bommanahalli,184,Uttarahalli,Minor Road,W0488,"",161.79
481,Bommanahalli,184,Uttarahalli,Minor Road,W0489,"",203.37
482,Bommanahalli,184,Uttarahalli,Minor Road,W0490,48th Crs,249.12
483,Bommanahalli,184,Uttarahalli,Minor Road,W0491,"",21.57
484,Bommanahalli,184,Uttarahalli,Minor Road,W0493,24th Main Rd,129.76
485,Bommanahalli,184,Uttarahalli,Minor Road,W0494,41st Crs,135.27
486,Bommanahalli,184,Uttarahalli,Minor Road,W0495,27th Crs,125.91
487,Bommanahalli,184,Uttarahalli,Minor Road,W0496,"",80.67
488,Bommanahalli,184,Uttarahalli,Minor Road,W0497,26th Main Rd,241.46
489,Bommanahalli,184,Uttarahalli,Minor Road,W0498,43rd Crs,69.52
490,Bommanahalli,184,Uttarahalli,Minor Road,W0499,"",88.07
491,Bommanahalli,184,Uttarahalli,Minor Road,W0500,42nd Crs,119.65
492,Bommanahalli,184,Uttarahalli,Minor Road,W0501,"",164.79
493,Bommanahalli,184,Uttarahalli,Minor Road,W0502,41st Crs,91
494,Bommanahalli,184,Uttarahalli,Minor Road,W0503,"",71.91
495,Bommanahalli,184,Uttarahalli,Minor Road,W0504,40th Crs,70.08
496,Bommanahalli,184,Uttarahalli,Minor Road,W0505,"",95.08
497,Bommanahalli,184,Uttarahalli,Minor Road,W0506,Sandhay Deepa Ashrama Main Rd,443.47
498,Bommanahalli,184,Uttarahalli,Minor Road,W0507,"",112.2
499,Bommanahalli,184,Uttarahalli,Minor Road,W0508,"",71.76
500,Bommanahalli,184,Uttarahalli,Minor Road,W0509,"",112.22
501,Bommanahalli,184,Uttarahalli,Minor Road,W0510,1st Crs,56.18
502,Bommanahalli,184,Uttarahalli,Minor Road,W0511,11th Crs,182.87
503,Bommanahalli,184,Uttarahalli,Minor Road,W0512,2nd Crs,53.61
504,Bommanahalli,184,Uttarahalli,Minor Road,W0513,9th And 10th  Crs,233.44
505,Bommanahalli,184,Uttarahalli,Minor Road,W0514,6th Crs,42.42
506,Bommanahalli,184,Uttarahalli,Minor Road,W0515,8th Main Rd,224.81
507,Bommanahalli,184,Uttarahalli,Minor Road,W0516,5th Crs,36.71
508,Bommanahalli,184,Uttarahalli,Minor Road,W0517,"",128.01
509,Bommanahalli,184,Uttarahalli,Minor Road,W0518,3rd Crs,44.7
510,Bommanahalli,184,Uttarahalli,Minor Road,W0519,"",220.51
511,Bommanahalli,184,Uttarahalli,Minor Road,W0520,4th Crs,35.31
512,Bommanahalli,184,Uttarahalli,Minor Road,W0521,"",106
513,Bommanahalli,184,Uttarahalli,Minor Road,W0522,"",18.14
514,Bommanahalli,184,Uttarahalli,Minor Road,W0523,23rd Crs,261.18
515,Bommanahalli,184,Uttarahalli,Minor Road,W0524,"",24.43
516,Bommanahalli,184,Uttarahalli,Minor Road,W0525,"",127.06
517,Bommanahalli,184,Uttarahalli,Minor Road,W0526,"",30.45
518,Bommanahalli,184,Uttarahalli,Minor Road,W0527,24th Crs,205.06
519,Bommanahalli,184,Uttarahalli,Minor Road,W0528,"",29.24
520,Bommanahalli,184,Uttarahalli,Minor Road,W0529,25th Crs,199.68
521,Bommanahalli,184,Uttarahalli,Minor Road,W0530,"",11.14
522,Bommanahalli,184,Uttarahalli,Minor Road,W0531,26th Crs,316.41
523,Bommanahalli,184,Uttarahalli,Minor Road,W0532,"",102.36
524,Bommanahalli,184,Uttarahalli,Minor Road,W0533,27th Crs,189.15
525,Bommanahalli,184,Uttarahalli,Minor Road,W0534,"",16.54
526,Bommanahalli,184,Uttarahalli,Minor Road,W0535,"",217.28
527,Bommanahalli,184,Uttarahalli,Minor Road,W0536,"",48.19
528,Bommanahalli,184,Uttarahalli,Minor Road,W0537,34th Crs,264.93
529,Bommanahalli,184,Uttarahalli,Minor Road,W0538,"",14.14
530,Bommanahalli,184,Uttarahalli,Minor Road,W0539,28th Crs,187.53
531,Bommanahalli,184,Uttarahalli,Minor Road,W0540,"",26.25
532,Bommanahalli,184,Uttarahalli,Minor Road,W0541,29th Crs,188.16
533,Bommanahalli,184,Uttarahalli,Minor Road,W0542,"",27.14
534,Bommanahalli,184,Uttarahalli,Minor Road,W0543,60 Feet Rd P P Lyt,739.13
535,Bommanahalli,184,Uttarahalli,Minor Road,W0544,"",32.96
536,Bommanahalli,184,Uttarahalli,Minor Road,W0545,30th Main Rd,460.14
537,Bommanahalli,184,Uttarahalli,Minor Road,W0546,"",28.73
538,Bommanahalli,184,Uttarahalli,Minor Road,W0547,35th Main Rd,396.86
539,Bommanahalli,184,Uttarahalli,Minor Road,W0548,"",71.7
540,Bommanahalli,184,Uttarahalli,Minor Road,W0549,37th Crs,166.6
541,Bommanahalli,184,Uttarahalli,Minor Road,W0550,"",26.62
542,Bommanahalli,184,Uttarahalli,Minor Road,W0551,"",268.54
543,Bommanahalli,184,Uttarahalli,Minor Road,W0552,"",26.8
544,Bommanahalli,184,Uttarahalli,Minor Road,W0553,"",79.36
545,Bommanahalli,184,Uttarahalli,Minor Road,W0554,"",56.21
546,Bommanahalli,184,Uttarahalli,Minor Road,W0555,Kolache Nirmulana Mandali Main Rd ( B W S S B),232.25
547,Bommanahalli,184,Uttarahalli,Minor Road,W0556,"",17.06
548,Bommanahalli,184,Uttarahalli,Minor Road,W0557,"",101.83
549,Bommanahalli,184,Uttarahalli,Minor Road,W0558,"",17.27
550,Bommanahalli,184,Uttarahalli,Minor Road,W0559,7th Crs,159.65
551,Bommanahalli,184,Uttarahalli,Minor Road,W0560,"",13.52
552,Bommanahalli,184,Uttarahalli,Minor Road,W0561,5th A Crs,45.51
553,Bommanahalli,184,Uttarahalli,Minor Road,W0562,"",83.35
554,Bommanahalli,184,Uttarahalli,Minor Road,W0563,6th A Main Rd,263.14
555,Bommanahalli,184,Uttarahalli,Minor Road,W0564,"",21.43
556,Bommanahalli,184,Uttarahalli,Minor Road,W0565,"",33.07
557,Bommanahalli,184,Uttarahalli,Minor Road,W0566,"",33.62
558,Bommanahalli,184,Uttarahalli,Minor Road,W0567,"",14.54
559,Bommanahalli,184,Uttarahalli,Minor Road,W0568,"",103.1
560,Bommanahalli,184,Uttarahalli,Minor Road,W0569,"",14.99
561,Bommanahalli,184,Uttarahalli,Minor Road,W0570,"",23.43
562,Bommanahalli,184,Uttarahalli,Minor Road,W0571,6th Main Rd 1st Stage,183.5
563,Bommanahalli,184,Uttarahalli,Minor Road,W0572,"",43.19
564,Bommanahalli,184,Uttarahalli,Minor Road,W0573,"",44.31
565,Bommanahalli,184,Uttarahalli,Minor Road,W0574,"",52.46
566,Bommanahalli,184,Uttarahalli,Minor Road,W0575,"",53.28
567,Bommanahalli,184,Uttarahalli,Minor Road,W0576,"",42.92
568,Bommanahalli,184,Uttarahalli,Minor Road,W0577,5th Main Rd 1st Stage,430.19
569,Bommanahalli,184,Uttarahalli,Minor Road,W0578,"",42.81
570,Bommanahalli,184,Uttarahalli,Minor Road,W0579,"",16.34
571,Bommanahalli,184,Uttarahalli,Minor Road,W0580,"",14.95
572,Bommanahalli,184,Uttarahalli,Minor Road,W0581,"",28.26
573,Bommanahalli,184,Uttarahalli,Minor Road,W0582,"",8.92
574,Bommanahalli,184,Uttarahalli,Minor Road,W0583,"",35.16
575,Bommanahalli,184,Uttarahalli,Minor Road,W0584,"",9.4
576,Bommanahalli,184,Uttarahalli,Minor Road,W0585,"",11.04
577,Bommanahalli,184,Uttarahalli,Minor Road,W0586,"",10.29
578,Bommanahalli,184,Uttarahalli,Minor Road,W0587,"",36.87
579,Bommanahalli,184,Uttarahalli,Minor Road,W0588,"",29.98
580,Bommanahalli,184,Uttarahalli,Minor Road,W0589,"",10.71
581,Bommanahalli,184,Uttarahalli,Minor Road,W0590,"",39.2
582,Bommanahalli,184,Uttarahalli,Minor Road,W0591,4th Main Rd,267.75
583,Bommanahalli,184,Uttarahalli,Minor Road,W0592,Kariyappa's Store Rd,181.23
584,Bommanahalli,184,Uttarahalli,Minor Road,W0593,"",17.49
585,Bommanahalli,184,Uttarahalli,Minor Road,W0594,"",62.82
586,Bommanahalli,184,Uttarahalli,Minor Road,W0595,"",70.13
587,Bommanahalli,184,Uttarahalli,Minor Road,W0596,4th Crs,28.17
588,Bommanahalli,184,Uttarahalli,Minor Road,W0597,"",19.22
589,Bommanahalli,184,Uttarahalli,Minor Road,W0598,3rd Crs,36.17
590,Bommanahalli,184,Uttarahalli,Minor Road,W0599,1st Crs,37.42
591,Bommanahalli,184,Uttarahalli,Minor Road,W0600,1st Crs,141.44
592,Bommanahalli,184,Uttarahalli,Minor Road,W0601,2nd Crs,60.55
593,Bommanahalli,184,Uttarahalli,Minor Road,W0602,2nd Crs,53.75
594,Bommanahalli,184,Uttarahalli,Minor Road,W0603,"",55.35
595,Bommanahalli,184,Uttarahalli,Minor Road,W0604,"",169.1
596,Bommanahalli,184,Uttarahalli,Minor Road,W0605,"4th Main Rd,1st Stage",65.57
597,Bommanahalli,184,Uttarahalli,Minor Road,W0606,"",12.88
598,Bommanahalli,184,Uttarahalli,Minor Road,W0607,"",20.98
599,Bommanahalli,184,Uttarahalli,Minor Road,W0608,Vinayaka Lyt Main Rd,253.85
600,Bommanahalli,184,Uttarahalli,Minor Road,W0609,Natraj House Rd,65.87
601,Bommanahalli,184,Uttarahalli,Minor Road,W0610,Vinayaka Lyt Main Rd,189.94
602,Bommanahalli,184,Uttarahalli,Minor Road,W0611,3rd Main Rd Nethaji Rd,274.01
603,Bommanahalli,184,Uttarahalli,Minor Road,W0612,Passage,17.09
604,Bommanahalli,184,Uttarahalli,Minor Road,W0613,2nd Main Rd,182.76
605,Bommanahalli,184,Uttarahalli,Minor Road,W0614,"",15.36
606,Bommanahalli,184,Uttarahalli,Minor Road,W0615,1st Main Rd 2nd Stage,173.41
607,Bommanahalli,184,Uttarahalli,Minor Road,W0616,"",11.7
608,Bommanahalli,184,Uttarahalli,Minor Road,W0617,43rd Main Rd Bbmp Help Line Back Said Rd,82.04
609,Bommanahalli,184,Uttarahalli,Minor Road,W0618,"",23.32
610,Bommanahalli,184,Uttarahalli,Minor Road,W0619,42nd Main Rd Vaishnavi Lyt,269.55
611,Bommanahalli,184,Uttarahalli,Minor Road,W0620,"",13.88
612,Bommanahalli,184,Uttarahalli,Minor Road,W0621,41st Main Rd Mestri Munivenkatappas House  Rd,226.08
613,Bommanahalli,184,Uttarahalli,Minor Road,W0622,"",23.66
614,Bommanahalli,184,Uttarahalli,Minor Road,W0623,1st Crs,60.17
615,Bommanahalli,184,Uttarahalli,Minor Road,W0624,"",79.62
616,Bommanahalli,184,Uttarahalli,Minor Road,W0625,"2nd Main Rd, Narasamma Lyt",169.43
617,Bommanahalli,184,Uttarahalli,Minor Road,W0626,"",11.44
618,Bommanahalli,184,Uttarahalli,Minor Road,W0627,"",196.54
619,Bommanahalli,184,Uttarahalli,Minor Road,W0628,"",15.98
620,Bommanahalli,184,Uttarahalli,Minor Road,W0629,1st Main Appayyaswamy Lyt 1st Stage,88.91
621,Bommanahalli,184,Uttarahalli,Minor Road,W0630,1st Crs,51.25
622,Bommanahalli,184,Uttarahalli,Minor Road,W0631,"6th Main Rd, 2nd Stage",240.79
623,Bommanahalli,184,Uttarahalli,Minor Road,W0632,2nd Crs,73.59
624,Bommanahalli,184,Uttarahalli,Minor Road,W0633,"1st Main Appayyahaswamy Lyt, 2nd Block",155.15
625,Bommanahalli,184,Uttarahalli,Minor Road,W0634,40th Main Rd,37.34
626,Bommanahalli,184,Uttarahalli,Minor Road,W0635,"",84.34
627,Bommanahalli,184,Uttarahalli,Minor Road,W0636,Passege Rd,28.42
628,Bommanahalli,184,Uttarahalli,Minor Road,W0637,"2nd Main Appayyahaswamy Lyt, 2nd Block",80.84
629,Bommanahalli,184,Uttarahalli,Minor Road,W0638,"",50.18
630,Bommanahalli,184,Uttarahalli,Minor Road,W0639,4th Main Rd 2nd Stage,102.69
631,Bommanahalli,184,Uttarahalli,Minor Road,W0640,"",28.29
632,Bommanahalli,184,Uttarahalli,Minor Road,W0641,1st Main Narasamma Lyt,176.36
633,Bommanahalli,184,Uttarahalli,Minor Road,W0642,"",22.72
634,Bommanahalli,184,Uttarahalli,Minor Road,W0643,4th Crs,131.56
635,Bommanahalli,184,Uttarahalli,Minor Road,W0644,2nd Crs,57.91
636,Bommanahalli,184,Uttarahalli,Minor Road,W0645,3rd Crs,146.33
637,Bommanahalli,184,Uttarahalli,Minor Road,W0646,3rd Crs,30.75
638,Bommanahalli,184,Uttarahalli,Minor Road,W0647,1st Crs,50.11
639,Bommanahalli,184,Uttarahalli,Minor Road,W0648,1st Crs,41.4
640,Bommanahalli,184,Uttarahalli,Minor Road,W0649,2nd Crs,208.08
641,Bommanahalli,184,Uttarahalli,Minor Road,W0650,2nd Crs,58.97
642,Bommanahalli,184,Uttarahalli,Minor Road,W0651,Raghu Lyt Main Rd,222.9
643,Bommanahalli,184,Uttarahalli,Minor Road,W0652,1st Crs,65.45
644,Bommanahalli,184,Uttarahalli,Minor Road,W0653,"4th Crs, Appayyaswamy Layouy, 2nd Block",86.91
645,Bommanahalli,184,Uttarahalli,Minor Road,W0654,2nd Crs,65.18
646,Bommanahalli,184,Uttarahalli,Minor Road,W0655,"3rd Crs, Appayyaswamy Layouy, 2nd Block",113.61
647,Bommanahalli,184,Uttarahalli,Minor Road,W0656,3rd Crs,57
648,Bommanahalli,184,Uttarahalli,Minor Road,W0657,Vishnavi  Lyt Main Rd,286.74
649,Bommanahalli,184,Uttarahalli,Minor Road,W0658,3rd Crs,102.54
650,Bommanahalli,184,Uttarahalli,Minor Road,W0659,Vegna Venayaka Main Rd 1st Stage,158.61
651,Bommanahalli,184,Uttarahalli,Minor Road,W0660,2nd Crs,97.87
652,Bommanahalli,184,Uttarahalli,Minor Road,W0661,"",127.4
653,Bommanahalli,184,Uttarahalli,Minor Road,W0662,5th Crs,131.2
654,Bommanahalli,184,Uttarahalli,Minor Road,W0663,"",438.19
655,Bommanahalli,184,Uttarahalli,Minor Road,W0664,1st Crs,87.58
656,Bommanahalli,184,Uttarahalli,Minor Road,W0665,"",196.11
657,Bommanahalli,184,Uttarahalli,Minor Road,W0666,39th Main Rd,46.93
658,Bommanahalli,184,Uttarahalli,Minor Road,W0667,"",34.5
659,Bommanahalli,184,Uttarahalli,Minor Road,W0668,38th Main Rd,70.58
660,Bommanahalli,184,Uttarahalli,Minor Road,W0669,"",56.88
661,Bommanahalli,184,Uttarahalli,Minor Road,W0670,2nd Crs,29.81
662,Bommanahalli,184,Uttarahalli,Minor Road,W0671,"",79.65
663,Bommanahalli,184,Uttarahalli,Minor Road,W0672,38th Main Rd Factory Rd,490.53
664,Bommanahalli,184,Uttarahalli,Minor Road,W0673,27th Main Kavari Rd,209.58
665,Bommanahalli,184,Uttarahalli,Minor Road,W0674,19th Main Rd (opp Shanthi Sagar),88.24
666,Bommanahalli,184,Uttarahalli,Minor Road,W0675,26th Main Rd  ( Chruch Rd),248.11
667,Bommanahalli,184,Uttarahalli,Minor Road,W0676,20th Main Rd,111.41
668,Bommanahalli,184,Uttarahalli,Minor Road,W0677,1st Main Rd Veerabhadra Swamy Lyt,228.99
669,Bommanahalli,184,Uttarahalli,Minor Road,W0678,21st Main Rd,131.45
670,Bommanahalli,184,Uttarahalli,Minor Road,W0679,2nd Main Rd Veerabhadra Swamy Lyt,239.37
671,Bommanahalli,184,Uttarahalli,Minor Road,W0680,"",171.65
672,Bommanahalli,184,Uttarahalli,Minor Road,W0681,3rd Main Rd Veerabhadra Swamy Lyt,202.49
673,Bommanahalli,184,Uttarahalli,Minor Road,W0682,1st Crs,193.87
674,Bommanahalli,184,Uttarahalli,Minor Road,W0683,4th Main Rd Veerabhadra Swamy Lyt,168.2
675,Bommanahalli,184,Uttarahalli,Minor Road,W0684,2nd Crs,179.87
676,Bommanahalli,184,Uttarahalli,Minor Road,W0685,25th Main Rd,205.52
677,Bommanahalli,184,Uttarahalli,Minor Road,W0686,1st Crs Vallabha Nagar,68.49
678,Bommanahalli,184,Uttarahalli,Minor Road,W0687,5th Main Rd Geerige Factory Main Rd,157.67
679,Bommanahalli,184,Uttarahalli,Minor Road,W0688,"",13.91
680,Bommanahalli,184,Uttarahalli,Minor Road,W0689,"23rd Main Rd,girija Floor Mill Rd",180.01
681,Bommanahalli,184,Uttarahalli,Minor Road,W0690,"3rd Crs, Kabadi Babu's House Rd",167.91
682,Bommanahalli,184,Uttarahalli,Minor Road,W0691,7th Crs,193.44
683,Bommanahalli,184,Uttarahalli,Minor Road,W0692,2nd Crs,74.41
684,Bommanahalli,184,Uttarahalli,Minor Road,W0693,22nd Main Rd Vallabha Nagar Main Rd,285.4
685,Bommanahalli,184,Uttarahalli,Minor Road,W0694,"4th Crs, S L V Classic Apartment Rd",161.36
686,Bommanahalli,184,Uttarahalli,Minor Road,W0695,8th Crs Bajjappa Angadi Rd,223.75
687,Bommanahalli,184,Uttarahalli,Minor Road,W0696,3rd Crs,138.32
688,Bommanahalli,184,Uttarahalli,Minor Road,W0697,"",27.51
689,Bommanahalli,184,Uttarahalli,Minor Road,W0698,"",31.49
