﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
341,Bommanahalli,185,Yelchenahalli,Minor Road,W0336,"11th Main Rd,bikasipura Lyt (25 Ft Rd)",337.9
342,Bommanahalli,185,Yelchenahalli,Minor Road,W0337,"3rd Main Rd, Pal Chinnappa Lyt Rd",324.43
343,Bommanahalli,185,Yelchenahalli,Minor Road,W0338,"",186.45
344,Bommanahalli,185,Yelchenahalli,Minor Road,W0339,"4th Main Rd,pal Chinnappa Lt",330.2
345,Bommanahalli,185,Yelchenahalli,Minor Road,W0340,3rd Main Rd,395.32
346,Bommanahalli,185,Yelchenahalli,Minor Road,W0341,"",86.8
347,Bommanahalli,185,Yelchenahalli,Minor Road,W0342,Bikasipura Main Rd,186.73
348,Bommanahalli,185,Yelchenahalli,Minor Road,W0343,Mamata Medicals Rd,183.4
349,Bommanahalli,185,Yelchenahalli,Minor Road,W0344,4th Crs,98.08
350,Bommanahalli,185,Yelchenahalli,Minor Road,W0345,"",121.92
351,Bommanahalli,185,Yelchenahalli,Minor Road,W0346,"",43.91
352,Bommanahalli,185,Yelchenahalli,Minor Road,W0347,"",56.98
353,Bommanahalli,185,Yelchenahalli,Minor Road,W0348,30 Ft Rd,175.12
354,Bommanahalli,185,Yelchenahalli,Minor Road,W0349,Mamata Medicals Rd,271.15
355,Bommanahalli,185,Yelchenahalli,Minor Road,W0351,Ayyappa Swami Temple Rd,269.72
356,Bommanahalli,185,Yelchenahalli,Minor Road,W0352,6th Crs,140.46
357,Bommanahalli,185,Yelchenahalli,Minor Road,W0353,"",96.7
358,Bommanahalli,185,Yelchenahalli,Minor Road,W0354,"",103.11
359,Bommanahalli,185,Yelchenahalli,Minor Road,W0355,"",36.69
360,Bommanahalli,185,Yelchenahalli,Minor Road,W0357,"",293.01
361,Bommanahalli,185,Yelchenahalli,Minor Road,W0359,"",38.78
362,Bommanahalli,185,Yelchenahalli,Minor Road,W0361,"",57.88
363,Bommanahalli,185,Yelchenahalli,Minor Road,W0363,"",109.77
364,Bommanahalli,185,Yelchenahalli,Minor Road,W0365,"",47.4
365,Bommanahalli,185,Yelchenahalli,Minor Road,W0367,2nd Crs,95.87
366,Bommanahalli,185,Yelchenahalli,Minor Road,W0369,7th Crs,144.67
367,Bommanahalli,185,Yelchenahalli,Minor Road,W0371,8th Crs,157.4
368,Bommanahalli,185,Yelchenahalli,Minor Road,W0373,Harsha School Rd,149.53
369,Bommanahalli,185,Yelchenahalli,Minor Road,W0375,6th Main Rd Kashi Nagar Horshe School Rd,217.77
370,Bommanahalli,185,Yelchenahalli,Minor Road,W0377,"",43.09
371,Bommanahalli,185,Yelchenahalli,Minor Road,W0379,"",219.95
372,Bommanahalli,185,Yelchenahalli,Minor Road,W0381,"",32.91
373,Bommanahalli,185,Yelchenahalli,Minor Road,W0383,Bhikashipura Main Rd 30 ft Rd,469
374,Bommanahalli,185,Yelchenahalli,Minor Road,W0385,"",71.77
375,Bommanahalli,185,Yelchenahalli,Minor Road,W0387,"",96.79
376,Bommanahalli,185,Yelchenahalli,Minor Road,W0389,H Anjaneyappaindustry Rd,247.29
377,Bommanahalli,185,Yelchenahalli,Minor Road,W0391,"",248.95
378,Bommanahalli,185,Yelchenahalli,Minor Road,W0393,1st Crs,102.84
379,Bommanahalli,185,Yelchenahalli,Minor Road,W0395,"",74.56
380,Bommanahalli,185,Yelchenahalli,Minor Road,W0397,"",62.02
381,Bommanahalli,185,Yelchenahalli,Minor Road,W0399,"",95.01
382,Bommanahalli,185,Yelchenahalli,Minor Road,W0401,"",94.81
383,Bommanahalli,185,Yelchenahalli,Minor Road,W0403,7th Main Rd,111.86
384,Bommanahalli,185,Yelchenahalli,Minor Road,W0405,6th Crs,111.92
385,Bommanahalli,185,Yelchenahalli,Minor Road,W0407,5th Crs,103.4
386,Bommanahalli,185,Yelchenahalli,Minor Road,W0409,4th Main Rd,103.28
387,Bommanahalli,185,Yelchenahalli,Minor Road,W0411,"",182.72
388,Bommanahalli,185,Yelchenahalli,Minor Road,W0413,2nd Main Rd,168.9
389,Bommanahalli,185,Yelchenahalli,Minor Road,W0415,Pal Chinnappa Lyt,85.52
390,Bommanahalli,185,Yelchenahalli,Minor Road,W0417,7th Main Rd,167.55
391,Bommanahalli,185,Yelchenahalli,Minor Road,W0419,6th Crs,84.23
392,Bommanahalli,185,Yelchenahalli,Minor Road,W0421,8th Main Rd,167.35
393,Bommanahalli,185,Yelchenahalli,Minor Road,W0423,9th Crs,84.14
394,Bommanahalli,185,Yelchenahalli,Minor Road,W0425,9th Main Rd,168.5
395,Bommanahalli,185,Yelchenahalli,Minor Road,W0427,10th Main Rd ( 25 Ft Rd ),84.34
396,Bommanahalli,185,Yelchenahalli,Minor Road,W0429,2nd Crs,117.4
397,Bommanahalli,185,Yelchenahalli,Minor Road,W0431,5th Main,69.55
