﻿_id,Ward No,Ward Name,Sub_Division,Division,Zone,Location of the Toilet,Name of the Road/ street,Year of construction,Gents,Ladies,Electricity,Water,UGD,Water Tank,BWSSB,Bore Well,Contractor Name,AEE,AE,latitude,longitude
119,66,Subramanya Nagara,Malleshwaram,Malleshwaram,West,Sangollirayanna park,-,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,HS natraj,Nagaraju,Narashimaiah,13.007579,77.558011
120,66,Subramanya Nagara,Malleshwaram,Malleshwaram,West,Milk Colony Ground,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Bridge Gate Way,Nagaraju,Narashimaiah,13.008393,77.558563
121,67,Nagapura,Naagapura,Mahalakshmi Layout,West,Dr Raj Kumar Road,Thirumalla Compound,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Devaraju,-,-,12.998948,77.551781
122,67,Nagapura,Naagapura,Mahalakshmi Layout,West,Udaya Kumar Park,-,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Nitesh Kumar,-,-,13.002301,77.551821
123,67,Nagapura,Naagapura,Mahalakshmi Layout,West,RRI 1st Block,20th Main,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Devaraju,-,-,13.008381,77.549418
124,67,Nagapura,Naagapura,Mahalakshmi Layout,West,Kamalanagar,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Nitesh Kumar,-,-,13.001552,77.547276
125,67,Nagapura,Naagapura,Mahalakshmi Layout,West,"12th Cross, Mahalakshmi Layout",-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Nitesh Kumar,-,-,13.002967,77.547193
126,67,Nagapura,Naagapura,Mahalakshmi Layout,West,Sankupahalli,Park,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Mailalaxi,-,-,13.001837,77.547206
127,67,Nagapura,Naagapura,Mahalakshmi Layout,West,5th Main Road,2nd Stage West of Chord Road,2012,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Nitesh Kumar,-,-,13.000046,77.546235
128,67,Nagapura,Naagapura,Mahalakshmi Layout,West,2nd Main Road,West of Chord Road,-,No,Yes,Yes,Yes,Yes,Yes,No,Yes,Nitesh Kumar,-,-,12.999779,77.548595
129,67,Nagapura,Naagapura,Mahalakshmi Layout,West,2nd Main Road,12th Cross Mahalakshmi Pura Park,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,ramadas,-,-,13.002976,77.547227
130,67,Nagapura,Naagapura,Mahalakshmi Layout,West,Mahadevi Theator Back,-,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Venkatesh,-,-,13.003528,77.541846
131,67,Nagapura,Naagapura,Mahalakshmi Layout,West,Nagpura Stadium 6th,-,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Nitesh Kumar,-,-,13.005815,77.551203
132,68,Mahalakshmi Puram,Mahalakshmi Layout,Mahalakshmi Layout,West,Sreenivasa Tample,-,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Ramachandra,13.008476,77.545163
133,68,Mahalakshmi Puram,Mahalakshmi Layout,Mahalakshmi Layout,West,Mahalakshmi Layout,-,2015,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Nirmala,-,Ramachandra,13.014238,77.544961
134,71,Heggana Halli,Heggana Halli,Dasarahalli,Dasarahalli,Sunkadakatta Park,Hegganahalli Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,"ManojkumarSingh",K V Ravishankar,M Nagaraju,13.00491,77.505096
135,75,Shankar Matta,Naagapura,Mahalakshmi Layout,West,Kubarahalli Bus Stop,-,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Chalukaya,-,-,13.001066,77.536236
136,75,Shankar Matta,Naagapura,Mahalakshmi Layout,West,Kempeched park,-,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Ravi Prakesh,-,-,13.00279,77.540919
137,76,Gayithri Nagara,Malleshwaram,Malleshwaram,West,"7th Cross, Puttaswamaiah Road",-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"M/S AshtaFoundation",Raja,H R Giridhar,12.993858,77.561806
138,76,Gayithri Nagara,Malleshwaram,Malleshwaram,West,Harishchandra Ghat,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"M/S AshtaFoundation",Raja,H R Giridhar,12.996916,77.560607
139,76,Gayithri Nagara,Malleshwaram,Malleshwaram,West,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Raja,H R Giridhar,12.99689,77.563477
140,76,Gayithri Nagara,Malleshwaram,Malleshwaram,West,-,-,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Nirmal Bangalore,Raja,H R Giridhar,12.9973,77.563504
141,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,"9th Cross, 5th Cross",-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,Dhamraj,12.996841,77.573071
142,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,Kurumariyamma Temple,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,Dhamraj,12.933454,77.566026
143,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,2nd Main Road,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,Dhamraj,12.99894,77.573391
144,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,Sheshadripuram,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,Dhamraj,12.993258,77.57682
145,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,Anjanayya Block,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,-,Dhamraj,12.99399,77.574696
146,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,Vivekananda Block,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Dhanajaya,Dhananjaya,Dhamraj,12.993614,77.573065
147,77,Dattatreya Temple Ward,Gandhi Nagara,Gandhi Nagara,West,Dattatreya Temple,Kasturi Ba Nagara,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Dhanajaya,Dhananjaya,Dhamraj,12.996326,77.575767
148,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,Andra Colony,Old madras Road,-,Yes,Yes,-,-,-,-,-,-,BBMP,Prasanna V,Ravindra Babu,12.984467,77.640827
149,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,Kadirayyana Palya,Main Roadd Dead End,-,Yes,Yes,-,-,-,-,-,-,BBMP,Prasanna V,Ravindra Babu,12.983077,77.634515
150,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,Kadirayyana Palya,Main Road Left End,-,Yes,Yes,-,-,-,-,-,-,BBMP,Prasanna V,Ravindra Babu,12.98297,77.628665
151,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,New Biappanahalli Extn,Main Road Dead End Left,-,Yes,Yes,-,-,-,-,-,-,BBMP,Prasanna V,Ravindra Babu,12.98734,77.644943
152,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,New Biappanahalli Extn,Indra Harizana Seva Sangha,-,Yes,Yes,-,-,-,-,-,-,Sulabh,Prasanna V,Ravindra Babu,12.988401,77.6446
153,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,PKS Naidu Road,N C Colony,-,Yes,Yes,-,-,-,-,-,-,BBMP,Prasanna V,Ravindra Babu,12.993473,77.625014
154,79,Sarvagna Nagara,C V Raman Nagara,C V Raman Nagara,East,Kalahalli,4th Cross Near BBMP Park,-,Yes,Yes,-,-,-,-,-,-,BBMP,Prasanna V,Ravindra Babu,12.985548,77.622565
155,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,BDA Complex Indra Nagar,Service Road Near Double Road,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sri Harikrishna,-,-,12.978072,77.636751
156,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,Thamarikanna Road,Swami Vivekananda Road,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Hype Intergrated Communication PVt,Vijay Kumar,Umesh M S ,12.977341,77.636633
157,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,Murphy Town,Ananth Nayar Road,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,-,-,12.98013,77.626968
158,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,New Binnamagala Slum,Hutting Colony Indira Nagara 1 Stage,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,12.982656,77.64303
159,81,Vijnana Nagara,HAL Airport,K R Puram,Mahadevapura,Basavana Nagar Bus Stop,Basavana Nagara Main Road,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Pay & use,Bhagya,Manjunath,12.966858,77.682555
160,82,Garudachar Palya,Hudi,Mahadevapura,Mahadevapura,Kaveri Nagara,Kaveri Nagara 1st Main Pillareddy Road,-,Yes,Yes,Yes,-,-,-,-,-,BBMP,D M Munireddy,Prasad,12.997181,77.704424
161,82,Garudachar Palya,Hudi,Mahadevapura,Mahadevapura,Kaveri Nagara,Kaveri Nagara Near Old Burial Ground,-,Yes,Yes,Yes,-,-,Yes,-,-,BBMP,D M Munireddy,Prasad,12.99795,77.703551
162,82,Garudachar Palya,Hudi,Mahadevapura,Mahadevapura,Kaveri Nagara,Kaveri Nagara Anjaneya Temple Road,-,Yes,Yes,Yes,-,-,-,-,-,BBMP,D M Munireddy,Prasad,12.99633,77.70398
163,83,Kadugodi,White Field,Mahadevapura,Mahadevapura,Kadugodi Main Road,Hope Farm - Kadugudi Main Road,2010,Yes,Yes,Yes,Yes,-,Yes,-,-,"M/s Swacha CityFoundation",D K Madhusudhan,K N Ramakrishna Reddy,12.983137,77.765466
164,83,Kadugodi,White Field,Mahadevapura,Mahadevapura,Channasandra,Channasandra Circle FCI Godown Road - Kadugudi,2015,Yes,Yes,Yes,Yes,No,Yes,-,-,"M/s SouthernFoundation Urinals - 2/- Toilet - Rs.5/-",D K Madhusudhan,K N Ramakrishna Reddy,12.983556,77.767986
165,85,Dodda Nekkundi,Hudi,Mahadevapura,Mahadevapura,Doddanekundhi Main Road,HAL-Doddanekundhi Main Road Near ISRO Circle,2015,Yes,Yes,Yes,Yes,Yes,Yes,Yes,-,-,D M Munireddy,Ramesh,12.959471,77.65738
166,87,HAL Airport,HAL Airport,K R Puram,Mahadevapura,Nellurpura,Nellurpura Main Road,2003,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,M S Bhagyamma,Narayanaswamy,12.968091,77.664619
167,87,HAL Airport,HAL Airport,K R Puram,Mahadevapura,Amdekar nagar,Anganwadi School Behind Road,2005,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,M S Bhagyamma,Narayanaswamy,12.952682,77.66088
168,88,Jeevanbhima Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,Jeevanbhimanagar Main Road,HAL 2nd Stage,2005-06,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Ashok,Vijay Kumar,Kalleshappa H B,12.968505,77.64971
169,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Russel Market,Rueesl Market Cross Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.985324,77.605868
170,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Dry Fish Market,Jumma Masjid Road Cross,-,Yes,Yes,No,No,No,No,No,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.985051,77.607028
171,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Bharathi Nagar A 1st Street,Thimmaiah Road,2010,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.990123,77.607409
172,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Bharathi Nagara 'E' 1st Street,Thimmaiah Road,-,Yes,Yes,No,Yes,No,Yes,Yes,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.990159,77.604027
173,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Bharathi Nagara P No 3 Road Street,Makan Road,1999,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.988746,77.611313
174,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Military Compound,Kamaraj Road,-,Yes,No,No,No,No,No,No,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.982895,77.610659
175,91,Bharathi Nagara,Shivaji Nagara,Shivaji Nagara,East,Near Bakery,Chandini Chowk Road,-,Yes,No,No,No,No,No,No,No,BBMP,Venkatesh M R ,Shivaram S Gaonker,12.984899,77.602411
176,92,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Behind Beef Market,Nala Road,2011,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Shivaram S Gowda,Pujappa,12.985875,77.605141
177,92,Shivaji Nagara,Shivaji Nagara,Shivaji Nagara,East,Poultry Market,BRoad way Road,-,Yes,No,No,No,No,Yes,No,No,-,Shivaram S Gowda,Pujappa,12.987959,77.603384
178,93,Vasantha Nagara,Vasantha Nagara,Shivaji Nagara,East,Opp Jain Hospital,Millers Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,-,Mohammed Sharif,Muralidhar,12.991989,77.594429
179,93,Vasantha Nagara,Vasantha Nagara,Shivaji Nagara,East,Shivananda Circle,Hara krishna Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Mohammed Sharif,Muralidhar,12.987203,77.578724
180,93,Vasantha Nagara,Vasantha Nagara,Shivaji Nagara,East,Triangle Park,Race Course Road,-,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,-,Mohammed Sharif,Muralidhar,12.983814,77.58131
181,98,Prakash Nagara,Sri Rama Mandira,Rajaji Nagara,West,"10th Main Road, Dr Rajkumar Road",10th Cross,2015,Yes,No,No,Yes,Yes,Yes,No,No,-,Sadashiva,-,12.992418,77.557226
182,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,P & T Road 2nd Block Rajajinagar,P & T Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Nithish,-,-,12.990371,77.554317
183,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,12th Main 2nd Block Rajajinagar RTO Office Front,12th Main,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Raju,-,-,12.993863,77.554668
184,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,"12th main 2nd blockRajajinagar",12th Main,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Narshima,-,-,12.995031,77.554304
185,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,"Thimmaiah Road, Manjunath Nagar",Thimmaiah Road,-,Yes,Yes,No,Yes,Yes,Yes,Yes,No,-,-,-,12.995644,77.54621
186,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,Dr Rajkumar Road Opp Navarang,Dr Rajkumar Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Ramnath,-,-,12.998105,77.553154
187,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,12th Main 2nd Block Rajajinagar Udapi Hotel Front,12th Main,2009,Yes,Yes,Yes,Yes,Yes,Yes,No,No,Rakesh kumar,-,-,12.997886,77.552334
188,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,West Ward Road Power House Computer Near,West Ward Road,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Nithish,-,-,12.994083,77.550829
189,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,Basaveshwara Colony Rajajinagar,28th Cross,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Nithish Tiwari,-,-,12.995285,77.551829
190,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,17th Main Road ESI Bus Stop 2nd Block,17th Main,-,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Nithish,-,-,12.991422,77.552489
191,99,Rajaji Nagara,Rajaji Nagara,Rajaji Nagara,West,3rd Main Dialysis Center 2nd Block,3rd Main,-,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Rama mani,-,-,12.995243,77.547211
192,104,Govindaraja Nagara,Govindaraja Nagara,Govindaraja Nagara,South,SR,Magadi Main Road,1999,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Narshimappa,H S Mahesh,Nagaraj,12.983948,77.529238
193,104,Govindaraja Nagara,Govindaraja Nagara,Govindaraja Nagara,South,Govindaraja Nagara Slum,25th Cross,2001,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Sanjeeva,H S Mahesh,Nagaraj,12.975923,77.533891
194,104,Govindaraja Nagara,Govindaraja Nagara,Govindaraja Nagara,South,Near Vijay Nagar BUS Stop,SR Opp to CPWD Quaters,2000,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Umadevi,H S Mahesh,Nagaraj,12.973255,77.538273
195,104,Govindaraja Nagara,Govindaraja Nagara,Govindaraja Nagara,South,Near BGS Play Ground,8th Cross MRCR Layout,2014,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Hemanth,H S Mahesh,Nagaraj,12.978116,77.532644
196,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Shivaji Nagara,Park Road,-,Yes,Yes,No,Yes,Yes,-,Yes,No,-,-,-,12.98407,77.604621
197,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Commercial Street,Defence Road,-,Yes,Yes,No,Yes,Yes,-,Yes,Yes,-,-,-,12.981411,77.608611
198,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,1st Main 8th Cross,-,No,No,No,No,No,-,No,No,-,-,-,12.965951,77.594428
199,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,16th corss,-,No,No,No,No,No,-,No,No,-,-,-,12.952563,77.614048
200,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,4th Main Road,-,No,No,No,No,No,-,No,No,-,-,-,12.963101,77.592362
201,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,1st Cross pallavi Thertor,-,Yes,Yes,No,Yes,Yes,-,Yes,No,-,-,-,12.967495,77.590673
202,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,Vasavi Temple,-,No,No,No,No,No,-,No,No,-,-,-,12.967502,77.590134
203,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,Devanaga Hotel Road,-,Yes,No,No,Yes,Yes,-,Yes,No,-,-,-,12.966066,77.589522
204,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Sampangiram Nagar,Mission Road,-,Yes,Yes,Yes,No,Yes,-,Yes,No,-,-,-,12.962506,77.592055
205,110,Sampangirama Nagara,Vasantha Nagara,Shivaji Nagara,East,Shivaji Nagara,Bus Stand,-,Yes,Yes,Yes,Yes,Yes,-,Yes,Yes,-,-,-,12.98327,77.60292
206,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Mayo Hall Court Inside,-,-,Yes,No,Yes,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.9743,77.610986
207,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Mayo Hall Court Outside,-,-,Yes,No,No,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.97425,77.611325
208,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,P K Quarters,-,-,No,No,No,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.967928,77.608078
209,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Nishan Hotel,-,-,No,No,No,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.966305,77.605935
210,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Cement Lane,-,-,Yes,No,Yes,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.963357,77.611653
211,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Museum Road,-,-,Yes,No,Yes,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.968276,77.605979
212,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,St Marks Road,-,-,Yes,No,Yes,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.970477,77.600765
213,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Bishop Cotton Girls School,-,-,Yes,No,No,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.969996,77.601688
214,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,Lang Fort Road,-,-,Yes,No,Yes,Yes,Yes,No,-,-,-,M R Raghavendra,Satish,12.961006,77.600426
215,112,Domlur,Domlur,Shanthi Nagara,East,Domular Service Road,-,2011,Yes,No,No,Yes,Yes,Yes,Yes,No,Sulabh,M G Hegde,-,12.96061,77.641639
216,113,Konena Agrahara,Jeevanbheema Nagara,C V Raman Nagara,East,Opp Rajeshwari Theatre,Old Air Port Road,2005/06,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Shri Pallappa,Vijay Kumar,Kalleshappa H B,12.95681,77.502014
217,113,Konena Agrahara,Jeevanbheema Nagara,C V Raman Nagara,East,Opp Total Mall,BDA Main Road,2005/06,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,"Sri Mallappa,Handicape",Vijay Kumar,Kalleshappa H B,12.979038,77.695203
218,114,Agaram,Domlur,Shanthi Nagara,East,Cement Lane Astin Town,-,2005,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M G Hegde,-,12.961553,77.614131
219,114,Agaram,Domlur,Shanthi Nagara,East,ORC Cross Astin Town Near Bus Stand,-,2010,Yes,Yes,Yes,No,Yes,Yes,-,-,BBMP,M G Hegde,-,12.957708,77.614071
220,114,Agaram,Domlur,Shanthi Nagara,East,Jayaraj Nagar A Street Astin Town,-,2012,Yes,Yes,No,No,Yes,Yes,-,-,BBMP,M G Hegde,-,12.962251,77.618226
221,114,Agaram,Domlur,Shanthi Nagara,East,Jayaraj Nagar A Street Astin Town,-,2013,Yes,Yes,Yes,Yes,Yes,No,-,-,BBMP,M G Hegde,-,12.962251,77.618226
222,114,Agaram,Domlur,Shanthi Nagara,East,Jayaraj Nagar A Street Astin Town,-,1975,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.962251,77.618226
223,114,Agaram,Domlur,Shanthi Nagara,East,Jayaraj Nagar A Street Astin Town,-,1975,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.962251,77.618226
224,114,Agaram,Domlur,Shanthi Nagara,East,John Bull Ukkadapalya,-,2005,Yes,Yes,Yes,Yes,Yes,No,-,-,BBMP,M G Hegde,-,12.960621,77.618309
225,114,Agaram,Domlur,Shanthi Nagara,East,John Bull Street Main Road,-,2000,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.960621,77.618309
226,114,Agaram,Domlur,Shanthi Nagara,East,Maya Bazar Nanjappa Garden,-,1995,Yes,Yes,No,No,Yes,No,-,-,BBMP,M G Hegde,-,12.958394,77.614515
227,114,Agaram,Domlur,Shanthi Nagara,East,Vannarpete Main Road Lowar Agram Road,-,1990,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.955645,77.620931
228,114,Agaram,Domlur,Shanthi Nagara,East,Gouthampur Shiva Temple Road,-,1995,Yes,Yes,No,Yes,Yes,No,-,-,BBMP,M G Hegde,-,12.967742,77.625393
229,114,Agaram,Domlur,Shanthi Nagara,East,Gouthampur 4th Cross Nagamma Block,-,1990,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.968168,77.624795
230,114,Agaram,Domlur,Shanthi Nagara,East,Gouthampur 1st Main 2nd Stage 515 Works,-,1990,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.968487,77.62873
231,115,Vannar Pete,Domlur,Shanthi Nagara,East,North Street,-,1995,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.95772,77.614062
232,115,Vannar Pete,Domlur,Shanthi Nagara,East,Sonneehahalli,-,1995,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M G Hegde,-,12.956362,77.617413
233,115,Vannar Pete,Domlur,Shanthi Nagara,East,Andra Colony,-,1995,Yes,Yes,Yes,Yes,Yes,Yes,-,-,BBMP,M G Hegde,-,12.953369,77.621887
234,115,Vannar Pete,Domlur,Shanthi Nagara,East,Ayyappa Temple,-,1995,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.95146,77.620976
235,115,Vannar Pete,Domlur,Shanthi Nagara,East,Vivek Nagar Further Extn ,-,1995,Yes,Yes,No,No,No,No,-,-,BBMP,M G Hegde,-,12.954467,77.619707
236,116,Nilasandra,Shanthi Nagara,Shanthi Nagara,East,L R Nagar 1st Main,-,1995,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Vishal International Asst.,B V Panduranga,D Murthy,12.949945,77.614288
237,116,Nilasandra,Shanthi Nagara,Shanthi Nagara,East,L R Nagar 1st Main,-,2001,Yes,Yes,No,No,No,No,-,-,-,B V Panduranga,D Murthy,12.950024,77.616187
238,116,Nilasandra,Shanthi Nagara,Shanthi Nagara,East,80 Feet Ambedkar Nagar,-,2000,Yes,Yes,No,No,No,No,-,-,-,B V Panduranga,D Murthy,12.950372,77.614407
239,116,Nilasandra,Shanthi Nagara,Shanthi Nagara,East,Near Dhoobi Ghat Ambedkar Nagar,-,2000,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Vishal International Asst.,B V Panduranga,D Murthy,12.950077,77.614665
240,116,Nilasandra,Shanthi Nagara,Shanthi Nagara,East,1st Main Ambedkar Nagar,-,2000,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Jana kalayana Foundation,B V Panduranga,D Murthy,12.950349,77.61606
241,117,Shanthi Nagara,Shanthi Nagara,Shanthi Nagara,East,B Street P K Colony,-,2013,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M Raghavendra,L Someshwara,12.958163,77.600676
242,117,Shanthi Nagara,Shanthi Nagara,Shanthi Nagara,East,G Street,-,2013,Yes,Yes,Yes,Yes,Yes,Yes,-,-,-,M Raghavendra,L Someshwara,12.957528,77.600435
243,117,Shanthi Nagara,Shanthi Nagara,Shanthi Nagara,East,Food Road,-,-,Yes,Yes,No,No,No,No,-,-,-,M Raghavendra,L Someshwara,12.957465,77.599953
244,117,Shanthi Nagara,Shanthi Nagara,Shanthi Nagara,East,Near Akkithimanahalli Samudhya bhavan,-,-,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Sulabh,M Raghavendra,L Someshwara,12.966403,77.599854
245,117,Shanthi Nagara,Shanthi Nagara,Shanthi Nagara,East,J K Pura Masjid Road,-,-,Yes,Yes,No,No,No,No,-,-,-,M Raghavendra,L Someshwara,12.958787,77.601314
246,118,Sudham Nagara,Kempegowda Nagara,Chikka Pete,South,K S Garden,-,2003,Yes,Yes,Yes,Yes,Yes,Yes,-,-,Subramanni,M A Krishnappa,-,12.96295,77.58542
