﻿_id,Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
282,282,99,099-13-000008,WO-000088,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at Gayathri layout in ward no. 99,S.Gangaraju
283,283,99,099-13-000008,WO-000088,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
284,284,99,099-13-000008,WO-000088,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
285,285,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
286,286,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
287,287,99,099-13-000008,WO-000088,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
288,288,99,099-13-000008,WO-000090,2014-08-26T00:00:00,14950,101340,86390,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
289,289,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30280,204450,174170,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. PURUSHOTHAM
290,290,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11020,201480,190460,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
291,291,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11030,201443,190413,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
292,292,99,099-13-000008,WO-000090,2014-08-26T00:00:00,16390,111730,95340,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.Gangaraju
293,293,99,099-13-000008,WO-000090,2014-08-26T00:00:00,10980,201460,190480,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
294,294,99,099-13-000008,WO-000090,2014-08-26T00:00:00,25370,202280,176910,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
295,295,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30200,204380,174180,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
296,296,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30300,205180,174880,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
297,297,99,099-13-000008,WO-000090,2014-08-26T00:00:00,28630,203740,175110,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
298,298,99,099-13-000008,WO-000093,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
299,299,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at service road manjunathanagar in ward nol 99,S.H. PURUSHOTHAM
300,300,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
301,301,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
302,302,99,099-13-000008,WO-000093,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at service road manjunathanagar in ward nol 99,S.Gangaraju
303,303,99,099-13-000008,WO-000093,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
304,304,99,099-13-000008,WO-000093,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
305,305,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
306,306,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
307,307,99,099-13-000008,WO-000093,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
308,308,99,099-13-000008,WO-000092,2014-08-26T00:00:00,14950,101340,86390,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
309,309,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30280,204450,174170,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
310,310,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11020,201480,190460,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
311,311,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11030,201443,190413,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
312,312,99,099-13-000008,WO-000092,2014-08-26T00:00:00,16390,111730,95340,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
313,313,99,099-13-000008,WO-000092,2014-08-26T00:00:00,10980,201460,190480,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
314,314,99,099-13-000008,WO-000092,2014-08-26T00:00:00,25370,202280,176910,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
315,315,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30200,204380,174180,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
316,316,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30300,205180,174880,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
317,317,99,099-13-000008,WO-000092,2014-08-26T00:00:00,28630,203740,175110,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
318,318,99,099-13-000008,WO-000091,2014-08-26T00:00:00,14950,101340,86390,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
319,319,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30280,204450,174170,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
320,320,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11020,201480,190460,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
321,321,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11030,201443,190413,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
322,322,99,099-13-000008,WO-000091,2014-08-26T00:00:00,16390,111730,95340,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
323,323,99,099-13-000008,WO-000091,2014-08-26T00:00:00,10980,201460,190480,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
324,324,99,099-13-000008,WO-000091,2014-08-26T00:00:00,25370,202280,176910,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
325,325,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30200,204380,174180,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
326,326,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30300,205180,174880,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
327,327,99,099-13-000008,WO-000091,2014-08-26T00:00:00,28630,203740,175110,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
328,328,99,099-13-000008,WO-000095,2014-08-26T00:00:00,14950,101340,86390,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
329,329,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30280,204450,174170,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
330,330,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11020,201480,190460,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
331,331,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11030,201443,190413,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
332,332,99,099-13-000008,WO-000095,2014-08-26T00:00:00,16390,111730,95340,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
333,333,99,099-13-000008,WO-000095,2014-08-26T00:00:00,10980,201460,190480,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
334,334,99,099-13-000008,WO-000095,2014-08-26T00:00:00,25370,202280,176910,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
335,335,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30200,204380,174180,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
336,336,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30300,205180,174880,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
337,337,99,099-13-000008,WO-000095,2014-08-26T00:00:00,28630,203740,175110,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
338,338,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,14950,101340,86390,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
339,339,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30280,204450,174170,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
340,340,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11020,201480,190460,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
341,341,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,11030,201443,190413,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
342,342,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,16390,111730,95340,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
343,343,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,10980,201460,190480,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
344,344,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,25370,202280,176910,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
345,345,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30200,204380,174180,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
346,346,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,30300,205180,174880,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
347,347,99,099-13-000008,WO-00094.,2014-08-26T00:00:00,28630,203740,175110,Removing and resetting of footpath at modi hospital road (Southern side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
348,348,99,099-13-000008,WO-000086,2014-08-26T00:00:00,14950,101340,86390,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
349,349,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30280,204450,174170,Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
350,350,99,099-13-000008,WO-000086,2014-08-26T00:00:00,11020,201480,190460,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
351,351,99,099-13-000008,WO-000086,2014-08-26T00:00:00,11030,201443,190413,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
352,352,99,099-13-000008,WO-000086,2014-08-26T00:00:00,16390,111730,95340,Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
353,353,99,099-13-000008,WO-000086,2014-08-26T00:00:00,10980,201460,190480,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
354,354,99,099-13-000008,WO-000086,2014-08-26T00:00:00,25370,202280,176910,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
355,355,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30200,204380,174180,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
356,356,99,099-13-000008,WO-000086,2014-08-26T00:00:00,30300,205180,174880,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
357,357,99,099-13-000008,WO-000086,2014-08-26T00:00:00,28630,203740,175110,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
358,358,99,099-13-000008,WO-000089,2014-08-26T00:00:00,14950,101340,86390,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
359,359,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30280,204450,174170,Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
360,360,99,099-13-000008,WO-000089,2014-08-26T00:00:00,11020,201480,190460,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
361,361,99,099-13-000008,WO-000089,2014-08-26T00:00:00,11030,201443,190413,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
362,362,99,099-13-000008,WO-000089,2014-08-26T00:00:00,16390,111730,95340,Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
363,363,99,099-13-000008,WO-000089,2014-08-26T00:00:00,10980,201460,190480,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
364,364,99,099-13-000008,WO-000089,2014-08-26T00:00:00,25370,202280,176910,Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
365,365,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30200,204380,174180,Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
366,366,99,099-13-000008,WO-000089,2014-08-26T00:00:00,30300,205180,174880,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
367,367,99,099-13-000008,WO-000089,2014-08-26T00:00:00,28630,203740,175110,Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
368,368,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
369,369,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. PURUSHOTHAM
370,370,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
371,371,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
372,372,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.Gangaraju
373,373,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
374,374,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S. Gangaraju
375,375,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,S.H. Purushotham
376,376,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
377,377,99,099-13-000008,WO-00087.,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at BBMP ground (infront of KLE college using JCB and Tipper in ward no. 99,B.N. Naveen Kumar
378,378,99,099-13-000008,WO-000088,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
379,379,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at Gayathri layout in ward no. 99,S.H. PURUSHOTHAM
380,380,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
381,381,99,099-13-000008,WO-000088,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
382,382,99,099-13-000008,WO-000088,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at Gayathri layout in ward no. 99,S.Gangaraju
383,383,99,099-13-000008,WO-000088,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
384,384,99,099-13-000008,WO-000088,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at Gayathri layout in ward no. 99,S. Gangaraju
385,385,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at Gayathri layout in ward no. 99,S.H. Purushotham
386,386,99,099-13-000008,WO-000088,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
387,387,99,099-13-000008,WO-000088,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at Gayathri layout in ward no. 99,B.N. Naveen Kumar
388,388,99,099-13-000008,WO-000090,2014-08-26T00:00:00,14950,101340,86390,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
389,389,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30280,204450,174170,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. PURUSHOTHAM
390,390,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11020,201480,190460,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
391,391,99,099-13-000008,WO-000090,2014-08-26T00:00:00,11030,201443,190413,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
392,392,99,099-13-000008,WO-000090,2014-08-26T00:00:00,16390,111730,95340,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.Gangaraju
393,393,99,099-13-000008,WO-000090,2014-08-26T00:00:00,10980,201460,190480,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
394,394,99,099-13-000008,WO-000090,2014-08-26T00:00:00,25370,202280,176910,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S. Gangaraju
395,395,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30200,204380,174180,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",S.H. Purushotham
396,396,99,099-13-000008,WO-000090,2014-08-26T00:00:00,30300,205180,174880,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
397,397,99,099-13-000008,WO-000090,2014-08-26T00:00:00,28630,203740,175110,"Improvements of footpath and drains at (south side) of 28th Cross road, 2nd block, Rajajinagar in ward no 99",B.N. Naveen Kumar
398,398,99,099-13-000008,WO-000093,2014-08-26T00:00:00,14950,101340,86390,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
399,399,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30280,204450,174170,Removing of debris at service road manjunathanagar in ward nol 99,S.H. PURUSHOTHAM
400,400,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11020,201480,190460,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
401,401,99,099-13-000008,WO-000093,2014-08-26T00:00:00,11030,201443,190413,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
402,402,99,099-13-000008,WO-000093,2014-08-26T00:00:00,16390,111730,95340,Removing of debris at service road manjunathanagar in ward nol 99,S.Gangaraju
403,403,99,099-13-000008,WO-000093,2014-08-26T00:00:00,10980,201460,190480,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
404,404,99,099-13-000008,WO-000093,2014-08-26T00:00:00,25370,202280,176910,Removing of debris at service road manjunathanagar in ward nol 99,S. Gangaraju
405,405,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30200,204380,174180,Removing of debris at service road manjunathanagar in ward nol 99,S.H. Purushotham
406,406,99,099-13-000008,WO-000093,2014-08-26T00:00:00,30300,205180,174880,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
407,407,99,099-13-000008,WO-000093,2014-08-26T00:00:00,28630,203740,175110,Removing of debris at service road manjunathanagar in ward nol 99,B.N. Naveen Kumar
408,408,99,099-13-000008,WO-000092,2014-08-26T00:00:00,14950,101340,86390,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
409,409,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30280,204450,174170,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
410,410,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11020,201480,190460,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
411,411,99,099-13-000008,WO-000092,2014-08-26T00:00:00,11030,201443,190413,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
412,412,99,099-13-000008,WO-000092,2014-08-26T00:00:00,16390,111730,95340,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
413,413,99,099-13-000008,WO-000092,2014-08-26T00:00:00,10980,201460,190480,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
414,414,99,099-13-000008,WO-000092,2014-08-26T00:00:00,25370,202280,176910,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
415,415,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30200,204380,174180,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
416,416,99,099-13-000008,WO-000092,2014-08-26T00:00:00,30300,205180,174880,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
417,417,99,099-13-000008,WO-000092,2014-08-26T00:00:00,28630,203740,175110,Replacing the damage street boards in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
418,418,99,099-13-000008,WO-000091,2014-08-26T00:00:00,14950,101340,86390,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
419,419,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30280,204450,174170,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
420,420,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11020,201480,190460,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
421,421,99,099-13-000008,WO-000091,2014-08-26T00:00:00,11030,201443,190413,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
422,422,99,099-13-000008,WO-000091,2014-08-26T00:00:00,16390,111730,95340,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
423,423,99,099-13-000008,WO-000091,2014-08-26T00:00:00,10980,201460,190480,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
424,424,99,099-13-000008,WO-000091,2014-08-26T00:00:00,25370,202280,176910,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
425,425,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30200,204380,174180,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
426,426,99,099-13-000008,WO-000091,2014-08-26T00:00:00,30300,205180,174880,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
427,427,99,099-13-000008,WO-000091,2014-08-26T00:00:00,28630,203740,175110,Desilting the drain at Dr. Rajkumar road from Navrang Circle in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,B.N. Naveen Kumar
428,428,99,099-13-000008,WO-000095,2014-08-26T00:00:00,14950,101340,86390,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
429,429,99,099-13-000008,WO-000095,2014-08-26T00:00:00,30280,204450,174170,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. PURUSHOTHAM
430,430,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11020,201480,190460,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
431,431,99,099-13-000008,WO-000095,2014-08-26T00:00:00,11030,201443,190413,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.H. Purushotham
432,432,99,099-13-000008,WO-000095,2014-08-26T00:00:00,16390,111730,95340,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S.Gangaraju
433,433,99,099-13-000008,WO-000095,2014-08-26T00:00:00,10980,201460,190480,Desilting the side drain at Modhi Hospital Road (SOuthern Side) in ward no. 99 Under Emergency works in ward no. 99  Rajajinagara,S. Gangaraju
