﻿_id,id,wo num,wodetails,contractor,brnumber,amount,nett,deduction
109,66323,198-16-000015,Providing water supply through water tankers in vajarahalli sourrounding area in Ward No 198,Madan L.R8123903250,BR - 000363 / 29-Nov-2016CBR - 003267 / 19-Jun-2017Rtgs - 000118 / 23-Jun-2017,1198389,1124771,73618
110,40434,198-16-000011,Replacement of old damaged Pumps cabales Pipes UG Cabel and other accoessories etc for existing borewells in Ward No 198 Hemmigepura,Jayanna M/s. Nidhi Electricles9845331877,BR - 000187 / 30-Jul-2016CBR - 003634 / 30-Jun-2017Rtgs - 000128 / 30-Jun-2017,1103031,1024646,78385
111,3006,198-14-000089,Construction of Bus Shelter in Mail sandra Bus stand in Ward No..198 ,"Technical Manager (WEST) Karnataka Rural Infrastructure Development Ltd.,8904904737",BR - 000129 / 31-Aug-2015CBR - 003466 / 24-Jun-2017Rtgs - 000130 / 30-Jun-2017,587056,537106,49950
112,71760,198-16-000023,Shifting of water supply lines and UGD lines coming in Metro Aglignment from YDIT colleage (ER-197) to Nice road on Kanakapura road in ward no 198 Hemmigepura,M/s.KRIDL9845235505,BR - 000446 / 09-Feb-2017CBR - 003788 / 11-Jul-2017Rtgs - 000133 / 11-Jul-2017,3017125,2629408,387717
113,23636,198-13-000136,"Providing M and R to Pumpset, DG Set/UPS and internal Telephone at Ward No 198 of RR Nagar Zone",Sai Electricom 9845351993,BR - 000081 / 08-Oct-2015CBR - 003683 / 10-Jul-2017Rtgs - 000136 / 12-Jul-2017,92813,78654,14159
114,91712,198-16-000021,"Project Management Consultancy Services including Proof Checking Construction Supervision and Quality Control for the work of Comprehensive Development to Roads, Drains and Other infrastructure in ward No.198 Hemmigepura (package-6)",M/s. RBI Technical Services9845036062,BR - 000086 / 31-May-2017CBR - 003815 / 11-Jul-2017Rtgs - 000138 / 12-Jul-2017,87696,78926,8770
115,91769,198-16-000022,"Project Management Consultancy Services including Proof Checking Construction Supervision and Quality Control for the work of Asphalting Bad Road in ward No.130, Comprehensive Development to Roads, Drains and Other infrastructure in ward No.159, Asphalting to bad Road in Ward No 198 Hemmigepura (package-5)",M/s. RBI Technical Services9845036062,BR - 000087 / 31-May-2017CBR - 003816 / 11-Jul-2017Rtgs - 000138 / 12-Jul-2017,87696,78926,8770
116,40799,198-16-000054,Improvements street light System at Mylasandra and other areas of ward No.198,"KRIDL, Bangalore9448279917",BR - 000015 / 25-Jul-2016CBR - 003918 / 13-Jul-2017Rtgs - 000142 / 15-Jul-2017,4992989,4393830,599159
117,40938,198-16-000055,Improvements to street light System at Raghuvanahalli Talaghattapura and other areas in ward. No.198,KRIDL. Bangalore9448279917,BR - 000014 / 25-Jul-2016CBR - 003919 / 13-Jul-2017Rtgs - 000142 / 15-Jul-2017,4998626,4398791,599835
118,18224,198-14-000068,Improvements to roads and drain and other works Pavamanapura cross roads in ward no 198 Lingadeeranahalli village,KRIDL9845235505,BR - 000234 / 31-Oct-2015CBR - 004007 / 17-Jul-2017Rtgs - 000144 / 18-Jul-2017,4418618,4020920,397698
119,94430,198-16-000039,"Providing Consultancy Services for Construction Supervision, Project Management Services including Proof Checking Construction supervision, and Quality Control for the work of Improvements to Roads and Drains and Improvements to Burial ground and Providing Drinking Water Supply through Water Tanker, Drilling new borewels, Providing missing bits UGD Lines repair & De-silting of Drain other Infrastructure works in ward No.198 of Kengeri Sub division (Pacakage No-8)",M/s.RBI Technical Services9845036062,BR - //0109 / 31-May-2017CBR - 003931 / 15-Jul-2017Rtgs - 000146 / 18-Jul-2017,282092,253882,28210
120,94297,198-16-000024,"Providing Consultancy Services for Construction Supervision, Project Management Services including Proof Checking Construction supervision, and Quality Control for the work of Improvements to Roads and Drains and Improvements to Roads and drains and cross roads and other Infrastructure works in ward No.198 of Kengeri Sub division (Pacakage No-7)",M/s. RBI Technical Services9845036062,BR - 000108 / 31-May-2017CBR - 003933 / 15-Jul-2017Rtgs - 000146 / 18-Jul-2017,282095,253885,28210
121,29103,198-15-000021,Emergency grants in ward No 198 Hemmigepura,KIRDL9845235505,BR - 000236 / 31-Oct-2015CBR - 004336 / 01-Aug-2017Rtgs - 000167 / 03-Aug-2017,1998948,1829486,169462
122,63980,198-15-000005,Improvements of road and other works Kenchenahalli in Ward No.198 Hemmigepura ,M/s.KRIDL9845235505,BR - 000235 / 31-Oct-2015CBR - 004525 / 05-Aug-2017Rtgs - 000174 / 08-Aug-2017,4907198,4275716,631482
123,44853,198-15-000027,Providing Development and other works at B H E L Layout Park in ward no 198,"Karnataka rural infrastructure Development ltd.,1234567898",BR - 000033 / 28-Jul-2016CBR - 004637 / 08-Aug-2017Rtgs - 000177 / 10-Aug-2017,1327009,1227832,99177
124,43863,198-16-000006,Maintenance of Water Supply and Repair works in Ward No 198,Jayanna (Nidhi Electricles)9845331877,BR - 000239 / 31-Aug-2016CBR - 004640 / 08-Aug-2017Rtgs - 000177 / 10-Aug-2017,743659,690796,52863
125,100716,198-16-000020,Compreshensive Development of Biyappanapalya Kunte in ward no 198,Mahesh H.S7892250765,BR - 000010 / 29-Jul-2017CBR - 004703 / 09-Aug-2017Rtgs - 000180 / 11-Aug-2017,9095640,8302670,792970
126,101703,198-17-000007,Improvements to roads and drains to the cross roads Talagattapura Police station and surrounding area in ward no 198,M/S.KRIDL9845235505,BR - 000015 / 05-Aug-2017CBR - 004849 / 19-Aug-2017Rtgs - 000188 / 21-Aug-2017,4992320,4339763,652557
127,101714,198-17-000008,Providing Drinking Water Supply Through Tankers in Hemmigepura Villages in ward no 198,M/S.KRIDL9845235505,BR - 000016 / 05-Aug-2017CBR - 004850 / 19-Aug-2017Rtgs - 000188 / 21-Aug-2017,4998432,4643545,354887
128,101702,198-17-000009,Improvements to Roads and drains in Vajarahalli and surrounding Villages layouts in ward no 198,M/S.KRIDL9845235505,BR - 000022 / 09-Aug-2017CBR - 004852 / 19-Aug-2017Rtgs - 000188 / 21-Aug-2017,2497515,2171438,326077
129,31404,198-15-000053,Providing Drinking water through tankers in old Hemmigepura and Surrounding Areas in water scarcity areas of ward no 198 Hemmigepura,KRIDL9845235505,BR - 000053 / 26-May-2016CBR - 005104 / 28-Aug-2017Rtgs - 000199 / 29-Aug-2017,2476621,2275781,200840
130,63962,198-15-000015,Drilling of Borewells in water scarcity areas in ward No 198 Hemmigepura,M/s.KRIDL9845235505,BR - 000246 / 15-Sep-2016CBR - 005135 / 29-Aug-2017Rtgs - 000199 / 29-Aug-2017,1956060,1722268,233792
131,8057,198-15-000065,Improvements and asphalting of road at Mylasandra in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000295 / 04-Jan-2016CBR - 005264 / 31-Aug-2017Rtgs - 000202 / 31-Aug-2017,2498405,2300091,198314
132,8045,198-15-000098,Improvements of Roads and Drains at Talagattapura VAjramuneshwara temple road in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000302 / 04-Jan-2016CBR - 005265 / 31-Aug-2017Rtgs - 000202 / 31-Aug-2017,2498610,2299286,199324
133,101711,198-17-000006,Improvements to roads and drains to the cross roads near Kumar Military Hotel in Talagattapura in ward no 198,M/S.KRIDL9845235505,BR - 000021 / 09-Aug-2017CBR - 005263 / 31-Aug-2017Rtgs - 000207 / 04-Sep-2017,4996965,4343375,653590
134,21812,198-14-000085,Construction of Bus Shelter in Vajarahalli Bus stand in Ward No..198,The Technical Manager(West) KRIDL1234567897,BR - 000338 / 24-Feb-2016CBR - 005420 / 06-Sep-2017Rtgs - 000209 / 07-Sep-2017,596007,548548,47459
135,21880,198-14-000087,Construction of Bus Shelter in Srinivasapura Bus stand in Ward No..198 ,The Technical manager (West) KRIDL1234567898,BR - 000339 / 24-Feb-2016CBR - 005421 / 06-Sep-2017Rtgs - 000209 / 07-Sep-2017,596007,548548,47459
136,82014,198-15-000038, Providing and Installing Drinking Water Filtering Unit in Kengeri area in ward no 198 Hemmigepura,M/s.KRIDL9845235505,BR - 000544 / 31-Mar-2017CBR - 005902 / 15-Sep-2017Rtgs - 000221 / 16-Sep-2017,2979502,2606133,373369
137,82013,198-15-000039,Providing and Installing Drinking Water Filtering in Kenchenahalli in ward no 198 Hemmigepura,M/s.KRIDL9845235505,BR - 000545 / 31-Mar-2017CBR - 005903 / 15-Sep-2017Rtgs - 000221 / 16-Sep-2017,2979502,2606333,373169
138,8047,198-15-000060,Improvments and asphalting of road at B.C.M.C. Layout in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000293 / 04-Jan-2016CBR - 005935 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2497787,2297423,200364
139,8061,198-15-000096,Improvements of Roads and Drains at Gollahalli Cross in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000299 / 04-Jan-2016CBR - 005936 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2498299,2302955,195344
140,8042,198-15-000059,Improvement and asphalting of road at ManjunathaNagara in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000300 / 04-Jan-2016CBR - 005937 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2498542,2297605,200937
141,8067,198-15-000061,Improvements and asphalting of road at Balaji Layout (Behind Manjunatha Kalyanamantapa) in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000304 / 04-Jan-2016CBR - 005938 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2496893,2305453,191440
142,8063,198-15-000062,Improvments and asphalting of road at ReshmaNagara in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000305 / 04-Jan-2016CBR - 005939 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,1997543,1839688,157855
143,8062,198-15-000063,Improvements and asphalting of road at KengeriVidyapeetha road in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000306 / 04-Jan-2016CBR - 005940 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2498239,2306052,192187
144,8068,198-15-000095,Improvements of Roads and Drains at Manjunatha Nagara in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000307 / 04-Jan-2016CBR - 005941 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2499445,2303343,196102
145,8064,198-15-000064,Improvement and asphalting of road at Kodipalya in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000308 / 04-Jan-2016CBR - 005942 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2475669,2277684,197985
146,8069,198-15-000097,Improvements of Roads and Drains at Konasandra and Jatagarahalli in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000309 / 04-Jan-2016CBR - 005943 / 15-Sep-2017Rtgs - 000225 / 20-Sep-2017,2499888,2306706,193182
147,8041,198-15-000058,Improvements and asphalting of road at Balaji Layout in ward No 198 ,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000289 / 04-Jan-2016CBR - 005955 / 16-Sep-2017Rtgs - 000225 / 20-Sep-2017,2999076,2770032,229044
148,114172,198-17-000011,Improvements to Roads and Drains at Vajrahalli A K Colony in Ward No 198,M/S.KRIDL9845235505,BR - 000158 / 04-Oct-2017CBR - 006753 / 13-Oct-2017Rtgs - 000257 / 25-Oct-2017,4985887,4333496,652391
149,24986,198-14-000064,Improvements to roads and drain and other works Raghuvanahalli villalge cross roads in ward no 198,KRIDL9845235505,BR - 000040 / 24-May-2016CBR - 007760 / 10-Nov-2017Rtgs - 000282 / 14-Nov-2017,4537594,4182963,354631
150,64068,198-14-000076,Improvements and repairs to roads in Kengeri fort Dr. Raj Road and Colony in ward no 198 Hemmigepura,M/s.KRIDL9845235505,BR - 000315 / 28-Oct-2016CBR - 007783 / 12-Nov-2017Rtgs - 000282 / 14-Nov-2017,1466147,1277748,188399
151,101468,198-14-000067,Improvements to roads and drain and other works Vajarahalli village cross roads in ward no 198,The Technical Manager9845235505,BR - 000017 / 05-Aug-2017CBR - 007800 / 12-Nov-2017Rtgs - 000282 / 14-Nov-2017,4461286,3879613,581673
152,8606,198-14-000042,Asphalting to Pattanagere Kenchenahalli and Mailasandra in ward 198 Hemmigepura,KRIDL9845235505,BR - 000348 / 30-Jan-2016CBR - 007867 / 14-Nov-2017Rtgs - 000291 / 17-Nov-2017,2114159,1942282,171877
153,121401,198-14-000049,Providing water suplly through tankers in Ward No. 198,M/s.KRIDL8904904737,BR - 000212 / 09-Nov-2017CBR - 007964 / 18-Nov-2017Rtgs - 000295 / 21-Nov-2017,4896423,4548779,347644
154,101604,198-14-000069,Improvements to roads and drain and other works Gattigerepalya and Somapura village cross roads in ward no 198,The Technical Manager9845235505,BR - 000316 / 09-Aug-2017CBR - 007966 / 18-Nov-2017Rtgs - 000295 / 21-Nov-2017,4439026,3859055,579971
155,117876,198-17-000041,Providing Water supply and other works at Ward No. 198,M/s.KRIDL9845235505,BR - 000191 / 26-Oct-2017CBR - 008001 / 18-Nov-2017Rtgs - 000296 / 21-Nov-2017,2498701,2046320,452381
156,125949,198-15-000094,Construction of RCC Bridge across V Valley RN-181 off Mysore road Pattanagere main road at Global village in ward No 198 in RR nagara Zone. ,Sri.Manu.L9743649566,BR - 000051 / 24-Nov-2017CBR - 008243 / 29-Nov-2017Rtgs - 000314 / 30-Nov-2017,31226000,30499400,726600
157,130771,198-17-000062,Construction of DWCC at Balaji Layout including construction of compound wall around premises in W N 198,M/s.KRIDL8904904737,BR - 000262 / 19-Dec-2017CBR - 008707 / 27-Dec-2017Rtgs - 000342 / 28-Dec-2017,7994725,7268654,726071
158,112724,198-17-000060,Shifting of UGD lines coming in metro allgment from Timber Yard to 100 feet BDA road junction in Kanakapura road in ward no 198,M/S.KRIDL9845235505,BR - 000153 / 27-Sep-2017CBR - 008803 / 01-Jan-2018Rtgs - 000352 / 04-Jan-2018,1739803,1513326,226477
159,112725,198-17-000061,Shifting of UGD lines coming in metro allgment from Paramount Garden to Gnana Sweekar School Valley in Kanakapura road in ward no 198,M/S.KRIDL9845235505,BR - 000151 / 27-Sep-2017CBR - 008804 / 01-Jan-2018Rtgs - 000352 / 04-Jan-2018,3404638,2973536,431102
160,112722,198-17-000059,Shifting of UGD lines coming in metro allgment from Adigas Hotel to Nitesh Apartment next road in Kanakapura road in ward no 198,M/S.KRIDL9845235505,BR - 000152 / 27-Sep-2017CBR - 008805 / 01-Jan-2018Rtgs - 000352 / 04-Jan-2018,3787376,3292146,495230
161,133092,198-18-000018,Construction of 4 Nos. R.O. Plants in ward No. 198,M/S.KRIDL8904904737,BR - 000299 / 28-Dec-2017CBR - 008824 / 03-Jan-2018Rtgs - 000353 / 05-Jan-2018,8813040,8041285,771755
162,133093,198-18-000022,Providing UGD Lines to Chennaveeraiana Palya and Varahasandra in Ward No. 198,M/S.KRIDL8904904737,BR - 000300 / 28-Dec-2017CBR - 008825 / 03-Jan-2018Rtgs - 000353 / 05-Jan-2018,1668571,1517469,151102
163,137810,198-18-000016,Construction of drain by the side of KNS work shop to lead of the storm water in Ward No. 198,M/S.KRIDL8904904737,BR - 000335 / 17-Jan-2018CBR - 009203 / 30-Jan-2018Rtgs - 000379 / 03-Feb-2018,3432947,3103385,329562
164,52680,198-16-000014,Construction of culvert and drains in Ward No 198 Hemmigepura,Lakshman Gowda T.N9980187548,BR - 000090 / 31-May-2016CBR - 009788 / 09-Feb-2018Rtgs - 000393 / 15-Feb-2018,1788423,1664951,123472
165,57192,198-16-000008, Pothole filling works in Mylasandra Kenchenahalli Pattanagere BHEL Layoput and Surrounding areas in Ward No 198,Umesh H.C9141667771,BR - 000278 / 24-Oct-2016CBR - 010169 / 02-Mar-2018Rtgs - 000410 / 05-Mar-2018,1762469,1646443,116026
166,57222,198-16-000009,Pothole filling works in Kodipalya Kengeri Kote Thalaghattapura Vajarahalli Raghuvanahalli and Surrounding areas in Ward No 198,Umesh H.C9141667771,BR - 000279 / 24-Oct-2016CBR - 010172 / 02-Mar-2018Rtgs - 000410 / 05-Mar-2018,1462403,1363617,98786
167,63936,198-15-000018,Filling up of Pot holes in ward No 198 Hemmigepura,M/s.KRIDL9845235505,BR - 000314 / 28-Oct-2016CBR - 010178 / 02-Mar-2018Rtgs - 000410 / 05-Mar-2018,981507,855360,126147
168,52698,198-16-000013,Providing and Painting to the existing street name boards in Ward No 198 Hemmigepura,Lakshman Gowda T.N.9980187548,BR - 000116 / 30-Jun-2016CBR - 010152 / 02-Mar-2018Rtgs - 000418 / 12-Mar-2018,2270108,2124399,145709
169,147063,198-17-000042,Providing and Fixing of LED Street lights in Ward No. 198,M/S Lakshmikantha Electricals9880795895,BR - 000096 / 27-Feb-2018CBR - 010392 / 09-Mar-2018Rtgs - 000419 / 15-Mar-2018,949164,929231,19933
170,147150,198-18-000020,Improvements and Construction of School building in Kodipalya in Ward No.198.,M/S.KRIDL8904904737,BR - 000390 / 01-Mar-2018CBR - 010415 / 13-Mar-2018Rtgs - 000424 / 15-Mar-2018,4371849,3977730,394119
171,150343,198-18-000017,Supply of Water Through Tractor and Tankers in Ward No. 198,M/S.KRIDL8904904737,BR - 000407 / 08-Mar-2018CBR - 010658 / 21-Mar-2018Rtgs - 000429 / 23-Mar-2018,4714672,4568517,146155
172,60495,198-16-000007,Silt and Removal of Debries in Ward No 198,Sharan Gowda 8123903250,BR - 000361 / 29-Nov-2016CBR - 010682 / 22-Mar-2018Rtgs - 000432 / 26-Mar-2018,716092,672071,44021
173,60494,198-16-000005,Maintenance of UGD in Ward No 198,Sharana Gowda8123903250,BR - 000362 / 29-Nov-2016CBR - 010683 / 22-Mar-2018Rtgs - 000432 / 26-Mar-2018,809466,760088,49378
174,66627,198-15-000024, Providing Development and other works at B C M C Layout Park in ward no 198,Karnataka Rural Infrastructure Development Ltd8904904737,BR - 000055 / 20-Dec-2016CBR - 000405 / 07-Apr-2018Rtgs - 000010 / 10-Apr-2018,905881,792009,113872
175,147627,198-18-000031,Providing Drinking Water Supply Through Tankers in Talagattapura Ambedkar Colony and Vajjarahalli AK Colony in Hemmigepura in Ward No 198,M/s.KRIDL8904904737,BR - 000403 / 08-Mar-2018CBR - 000293 / 05-Apr-2018Rtgs - 000012 / 10-Apr-2018,2494637,2292572,202065
176,147630,198-18-000030,Providing Drinking Water Supply Through Tankers in Bovi Colony and Hosahalli in Hemmigepura in Ward No 198,M/s.KRIDL8904904737,BR - 000404 / 08-Mar-2018CBR - 000294 / 05-Apr-2018Rtgs - 000012 / 10-Apr-2018,2494637,2292572,202065
177,147632,198-18-000027,Improvements to Roads and Drains to Cross Roads in Hossahalli in Ward No 198,M/s.KRIDL8904904737,BR - 000401 / 08-Mar-2018CBR - 000381 / 07-Apr-2018Rtgs - 000012 / 10-Apr-2018,2499000,2274581,224419
178,147631,198-18-000028,Improvements to Roads and Drains to Main Roads in Hossahalli in Ward No 198,M/s.KRIDL8904904737,BR - 000402 / 08-Mar-2018CBR - 000601 / 17-Apr-2018Rtgs - 000021 / 23-Apr-2018,2499000,2274581,224419
179,64102,198-15-000017,Providing and installation of street Name boards in ward No 198 Hemmigepura,M/S.KRIDL9845235505,BR - 000182 / 30-Jul-2016CBR - 000808 / 30-Apr-2018Rtgs - 000032 / 03-May-2018,981045,862150,118895
180,160848,198-18-000021,Improvements and Construction of School building in Ganigarapalya in Ward No. 198,M/S.KRIDL8904904737,BR - 000083 / 26-Apr-2018CBR - 000992 / 03-May-2018Rtgs - 000037 / 04-May-2018,4390092,4011095,378997
181,160842,198-18-000019,Providing 5 Nos Bus Shelter in Ward No. 198,M/S.KRIDL8904904737,BR - 000084 / 26-Apr-2018CBR - 000993 / 03-May-2018Rtgs - 000037 / 04-May-2018,2453746,2237191,216555
182,161229,198-18-000006,Improvements to drains in 2nd main and 2nd cross Sri Prakash House road in BCMC Layout in Hemmmigepura ward no 198,M/s.KRIDL8904904737,BR - 000082 / 26-Apr-2018CBR - 000994 / 03-May-2018Rtgs - 000037 / 04-May-2018,7853480,7158968,694512
183,159170,198-18-000026,Improvements to Drains in Bovi Colony in Hemmigepura in Ward No 198,M/s.KRIDL8904904737,BR - 000039 / 17-Apr-2018CBR - 001045 / 04-May-2018Rtgs - 000042 / 08-May-2018,2499070,2280244,218826
184,55006,198-16-000012, Providing UGD missing bits in 110 village limit areas of Ward No 198 Hemmigepura,G.Mahendra8971497979,BR - 000260 / 16-Sep-2016CBR - 001324 / 09-May-2018Rtgs - 000048 / 10-May-2018,1737908,1607522,130386
185,72774,198-16-000010,Replacement of old damaged UGD lines in Ward No 198 Hemmigepura,G.Mahendra (Sree Manojava Enterprises)7892781227,BR - 000472 / 22-Feb-2017CBR - 001325 / 09-May-2018Rtgs - 000048 / 10-May-2018,1773953,1633811,140142
186,159327,198-18-000029,Improvements to Roads and Drains in Narasimha House Surrounding area in Hemmigepura in Ward No 198,M/s.KRIDL8904904737,BR - 000038 / 17-Apr-2018CBR - 001357 / 09-May-2018Rtgs - 000050 / 16-May-2018,2497248,2279269,217979
187,63933,198-15-000006,Improvements of road and other works in Basappa layout Remco Layout and Pattanagere in Ward No.198 Hemmigepura ,M/S.KRIDL9845235505,BR - 000252 / 16-Sep-2016CBR - 002175 / 04-Jun-2018Rtgs - 000071 / 06-Jun-2018,3297414,2873699,423715
188,63930,198-15-000003,Improvements of road and other works in VijayaShree Layout Mookambhika Layout BEMEL Layout 7th SStage and Krishna County main and Cross Roads in Ward No.198 ,M/s.KRIDL9845235505,BR - 000253 / 16-Sep-2016CBR - 002176 / 04-Jun-2018Rtgs - 000071 / 06-Jun-2018,2767780,2412122,355658
189,63932,198-15-000004,Improvements of road and other works B.H.E.L Layout Main and Cross Roads in Ward No.198 ,M/s.KRIDL9845235505,BR - 000254 / 16-Sep-2016CBR - 002177 / 04-Jun-2018Rtgs - 000071 / 06-Jun-2018,1519101,1323897,195204
190,164153,198-17-000058,Providing Modren Dust Bin in Bangalore City in ward no 198,Chethan B.R.9900197571,BR - 000105 / 21-May-2018CBR - 002283 / 07-Jun-2018Rtgs - 000077 / 07-Jun-2018,142740,138316,4424
191,95158,198-17-000001,Improvement of Street lighting system at Sompura and other places of ward no 198 (Hemmigepura),KRIDL9448279917,BR - 000012 / 05-May-2017CBR - 003066 / 27-Jun-2018Rtgs - 000108 / 02-Jul-2018,4980069,4377481,602588
192,160928,198-17-000056,Providing CC Camera at Garbage Black Spots in ward no 198,Sri.K.Kiran Kumar(M.V.Infra services Pvt.Ltd)9845423714,BR - 000080 / 26-Apr-2018CBR - 003347 / 05-Jul-2018Rtgs - 000114 / 06-Jul-2018,896240,867257,28983
193,171188,198-15-000094,Construction of RCC Bridge across V Valley RN-181 off Mysore road Pattanagere main road at Global village in ward No 198 in RR nagara Zone. ,Sri.Manu.L9743649566,BR - 000050 / 25-Jun-2018CBR - 003559 / 11-Jul-2018Rtgs - 000122 / 12-Jul-2018,602000,589190,12810
194,169061,198-17-000057,Engagement of Gangman and Hiring of Troctor Tippers for cleaning and maintenance of road side drains and other cleaning works in ward 198,M.D.Gnanendra Murthy9986020978,BR - 000175 / 15-Jun-2018CBR - 003606 / 11-Jul-2018Rtgs - 000123 / 12-Jul-2018,845314,827563,17751
195,129557,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000040 / 13-Dec-2017CBR - 003577 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,342798,312531,30267
196,129557,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000040 / 13-Dec-2017CBR - 003577 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,342798,312531,30267
197,129570,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000041 / 13-Dec-2017CBR - 003579 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,344376,313981,30395
198,129570,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000041 / 13-Dec-2017CBR - 003579 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,344376,313981,30395
199,130615,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000046 / 16-Dec-2017CBR - 003617 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,389266,355235,34031
200,130615,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000046 / 16-Dec-2017CBR - 003617 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,389266,355235,34031
201,130628,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000047 / 16-Dec-2017CBR - 003620 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,412728,376797,35931
202,130628,198-16-000003,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Kodipalya) Package R38 of RajarajeshwariNagar Zone.,"M/S Mamatha Electricals,9980765550",BR - 000047 / 16-Dec-2017CBR - 003620 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,412728,376797,35931
203,134770,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000062 / 04-Jan-2018CBR - 003639 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,418366,389846,28520
204,134770,198-16-000004,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Talaghattapura) Package R39 of RajarajeshwariNagar Zone.,M/S Niharika Electricals8861333185,BR - 000062 / 04-Jan-2018CBR - 003639 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,418366,389846,28520
205,134806,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000063 / 04-Jan-2018CBR - 003640 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,369170,344151,25019
206,134806,198-16-000001,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Pattanagere ) Package R36 of RajarajeshwariNagar Zone.,M/S Niharika Electricals9845937757,BR - 000063 / 04-Jan-2018CBR - 003640 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,369170,344151,25019
207,134330,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000057 / 03-Jan-2018CBR - 003641 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,419203,391132,28071
208,134330,198-16-000002,Operation and Maintenance of Street Light System in Ward No.198-Hemmigepura(P-Mylasandra) Package R37 of RajarajeshwariNagar Zone.,M/s Sri Sheshadri Electricals9945131358,BR - 000057 / 03-Jan-2018CBR - 003641 / 11-Jul-2018Rtgs - 000127 / 18-Jul-2018,419203,391132,28071
