﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
303,Himachal Pradesh,"",303,Shri Sushil Barongpa-Ex,"",LAHUL AND SPITI,17.50,8.05,9.45,0.15,4.67,,"",,0.00,"1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001",""
304,Himachal Pradesh,"",304,Smt. Bimla Kashyap Sood-Ex,"",SHIMLA,27.00,27.00,0.00,4.34,0.00,2,2015-2016,2016-01-19T00:00:00,2.50,"",""
305,Himachal Pradesh,"",305,Smt. Chandresh Kumari-Ex,"",KANGRA,21.50,10.00,11.50,1.07,1.07,2,2001-2002,2001-05-12T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
306,Himachal Pradesh,"",306,Smt Viplove Thakur-Ex,"",KANGRA,30.00,30.00,0.00,2.50,5.00,2,2019-2020,2020-05-03T00:00:00,2.50,"",""
307,Himachal Pradesh,"",307,Smt. Viplove Thakur- Ex,"",KANGRA,27.50,15.00,12.50,0.00,0.00,2,2011-2012,2012-02-02T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2013-2014,3 / 2010-2011",""
308,Jammu & Kashmir,"",308,Dr. Farooq Abdullah-Ex,"",SRINAGAR,24.50,12.00,12.50,-0.24,1.12,1,2008-2009,2010-12-07T00:00:00,1.00,"1 / 2002-2003,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2008-2009,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
309,Jammu & Kashmir,"",309,Dr. Karan Singh-Ex,"",JAMMU,15.00,3.50,11.50,0.47,0.00,,"",,0.00,"1 / 1999-2000,1 / 2000-2001,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 2000-2001,2 / 1999-2000,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999,4 / 2000-2001,4 / 1999-2000",""
310,Jammu & Kashmir,"",310,Mirza Abdul Rashid-Ex,"",RAJOURI,20.00,7.50,12.50,0.05,1.80,1,2002-2003,2002-07-17T00:00:00,1.00,"1 / 1998-1999,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 1998-1999,3 / 1998-1999,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
311,Jammu & Kashmir,"",311,Prof. Saif-ud-din Soz-Ex,"",BARAMULLAH,12.50,1.00,11.50,-0.44,-0.23,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
312,Jammu & Kashmir,"",312,Prof. Saif-ud-din Soz-Ex,"",BARAMULLAH,36.00,36.00,0.00,-3.30,3.02,2,2014-2015,2015-12-15T00:00:00,2.50,"",""
313,Jammu & Kashmir,"",313,SH. Mir Mohammad Fayaz-Ex,"",KUPWARA,25.00,22.50,2.50,-1.17,2.29,1,2019-2020,2021-03-27T00:00:00,2.50,2 / 2019-2020,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
314,Jammu & Kashmir,"",314,Shri G.N. Ratanpuri-Ex,"",PULWAMA,24.00,24.00,0.00,0.52,1.71,2,2014-2015,2016-01-28T00:00:00,2.50,"",""
315,Jammu & Kashmir,"",315,Shri Ghulam Nabi Azad-Ex,"",DODA,16.00,16.00,0.00,0.27,0.00,2,2004-2005,2014-01-13T00:00:00,1.00,"",""
316,Jammu & Kashmir,"",316,Shri Chowdhary Mohammad Aslam-Ex,"",POONCH,17.50,5.00,12.50,0.32,0.00,1,2008-2009,2009-01-15T00:00:00,1.00,"1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2008-2009,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
317,Jammu & Kashmir,"",317,Shri Ghulam Nabi Azad-Ex,"",DODA,24.00,24.00,0.00,0.64,3.82,2,2014-2015,2019-09-08T00:00:00,2.50,"",""
318,Jammu & Kashmir,"",318,Shri Mohammad Shafi-Ex,"",BARAMULLAH,21.50,21.50,0.00,-1.63,0.00,1,2014-2015,2015-03-07T00:00:00,2.50,"","Eligible MPR not received, Audit Certificate Pending, Utilisation Certificate Pending."
319,Jammu & Kashmir,"",319,Shri Nazir Ahmed Laway-Ex,"",KULGAM,25.00,22.50,2.50,0.66,5.33,2,2018-2019,2021-03-31T00:00:00,2.50,2 / 2019-2020,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
320,Jammu & Kashmir,"",320,Shri Kushok Thiksey-Ex,"",LEH,21.00,8.50,12.50,0.65,0.82,2,2001-2002,2003-11-06T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 1997-1998,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
321,Jammu & Kashmir,"",321,Shri Tarlok Singh Bajwa-Ex,"",JAMMU,24.50,12.00,12.50,-1.00,0.00,1,2008-2009,2008-04-29T00:00:00,1.00,"1 / 2002-2003,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2008-2009,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
322,Jammu & Kashmir,"",322,SHRI. Ghulam Nabi Azad-Ex,"",DODA,25.00,17.50,7.50,-1.64,1.64,1,2018-2019,2019-11-14T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020,2 / 2018-2019","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
323,Jammu & Kashmir,"",323,SHRI. Shamsher Singh Manhas-Ex,"",JAMMU,25.00,25.00,0.00,1.27,4.81,2,2019-2020,2022-08-02T00:00:00,2.50,"",""
324,Jammu & Kashmir,"",324,Shri Sharief-ud-din Shariq-Ex,"",KUPWARA,22.50,11.00,11.50,0.00,1.65,1,2002-2003,2008-03-25T00:00:00,1.00,"1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
325,Jharkhand,"",325,Dr Pradeep Kumar Balmuchu-Ex,"",EAST SINGHBUM,30.00,27.50,2.50,2.55,2.64,1,2017-2018,2018-10-24T00:00:00,2.50,2 / 2017-2018,""
326,Jharkhand,"",326,Dr. Kanwar Deep Singh,"",RANCHI,18.50,11.00,7.50,0.01,0.29,2,2012-2013,2014-01-31T00:00:00,2.50,"1 / 2010-2011,1 / 2013-2014,2 / 2013-2014,3 / 2013-2014,3 / 2010-2011",""
327,Jharkhand,"",327,Ms. Mabel Rebello - Ex,"",GUMLA,27.50,15.00,12.50,0.48,1.89,2,2011-2012,2012-06-03T00:00:00,2.50,"1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
328,Jharkhand,"",328,Shri Ajay Maroo-Ex,"",RANCHI,24.50,12.00,12.50,0.00,0.04,2,2007-2008,2008-03-20T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
329,Jharkhand,"",329,Shri Abhay Kant Prasad-Ex,"",DUMKA,16.50,4.00,12.50,-0.03,0.25,1,2004-2005,2006-04-17T00:00:00,1.00,"1 / 2002-2003,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2004-2005,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
330,Jharkhand,"",330,Shri Daya Nand Sahay-Ex,"",EAST SINGHBUM,14.50,2.00,12.50,0.02,0.02,2,2001-2002,2002-01-02T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
331,Jharkhand,"",331,Shri Devdas Apte-Ex,"",RANCHI,23.50,11.00,12.50,0.00,0.08,2,2007-2008,2008-03-20T00:00:00,1.00,"1 / 2002-2003,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
332,Jharkhand,"",332,Shri Jai Prakash Narayan Singh,"",DEOGHAR,23.50,21.00,2.50,2.79,4.88,2,2013-2014,2015-10-30T00:00:00,2.50,3 / 2013-2014,""
333,Jharkhand,"",333,Shri Hemant Soren-Ex,"",DUMKA,13.50,1.00,12.50,0.01,0.00,1,2009-2010,2009-03-09T00:00:00,1.00,"1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
334,Jharkhand,"",334,Shri Digvijay Singh-Ex,"",DEOGHAR,20.50,8.00,12.50,0.56,1.53,2,2008-2009,2011-03-15T00:00:00,1.00,"1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
335,Jharkhand,"",335,Shri Dhiraj Prasad Sahu-Ex,"",LOHARDAGA,31.50,26.50,5.00,0.64,1.89,1,2015-2016,2017-07-26T00:00:00,2.50,"1 / 2016-2017,2 / 2015-2016","Eligible MPR not received, Audit Certificate Pending, Utilisation Certificate Pending."
336,Jharkhand,"",336,Shri Mahesh Poddar-Ex,"",RANCHI,19.50,17.50,2.00,-4.78,1.47,2,2019-2020,2022-02-25T00:00:00,2.50,1 / 2021-2022,Eligible MPR not Received.
337,Jharkhand,"",337,Shri M.J AKBAR-ex,"",RANCHI,17.50,15.00,2.50,4.54,5.51,1,2015-2016,2015-12-18T00:00:00,2.50,1 / 2016-2017,"Eligible MPR not received, Provisional Utilisation Certificate Pending."
338,Jharkhand,"",338,Shri Mukhtar Abbas Naqvi-Ex,"",RANCHI,17.50,15.00,2.50,0.75,2.56,1,2019-2020,2021-03-30T00:00:00,2.50,2 / 2019-2020,Eligible MPR not Received.
339,Jharkhand,"",339,Shri Moulana Obaidulla Khan Azmi-Ex,"",HAZARIBAGH,21.50,10.00,11.50,0.01,0.01,2,2001-2002,2002-09-04T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
340,Jharkhand,"",340,Shri Prem Chand Gupta-Ex,"",RANCHI,30.00,30.00,0.00,0.50,2.60,2,2019-2020,2021-11-11T00:00:00,2.50,"",""
341,Jharkhand,"",341,Shri Ram Kumar Anand-Ex,"",BOKARO,23.50,11.00,12.50,0.00,0.36,1,2005-2006,2010-02-23T00:00:00,1.00,"1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2005-2006,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
342,Jharkhand,"",342,Shri Parmeshwar Kumar Agarwalla-Ex,"",DHANBAD,26.50,17.05,9.45,0.32,0.44,1,2004-2005,2004-09-21T00:00:00,1.00,"1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2004-2005,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 2001-2002,3 / 2002-2003,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
343,Jharkhand,"",343,Shri S.S. Ahluwalia - Ex,"",DEOGHAR,24.50,13.00,11.50,0.29,3.30,2,2005-2006,2012-10-26T00:00:00,1.00,"1 / 2000-2001,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2006-2007,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
344,Jharkhand,"",344,Shri Parimal Nathwani-Ex,"",RANCHI,51.00,46.00,5.00,-4.92,0.97,1,2019-2020,2021-03-11T00:00:00,2.50,"2 / 2018-2019,2 / 2019-2020",""
345,Jharkhand,"",345,Shri Sanjiv Kumar-Ex,"",DHANBAD,30.00,25.00,5.00,0.10,0.55,2,2016-2017,2019-12-26T00:00:00,2.50,"1 / 2017-2018,2 / 2017-2018",""
346,Jharkhand,"",346,Shri Shibu Soren-Ex,"",BOKARO,13.50,1.00,12.50,0.47,1.00,1,2002-2003,2002-01-05T00:00:00,1.00,"1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
347,Jharkhand,"",347,Shri Stiphen Marandi-Ex,"",DUMKA,13.50,1.00,12.50,0.05,0.00,2,2004-2005,2004-08-20T00:00:00,1.00,"1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
348,Jharkhand,"",348,Shri Ven Dhamma Viriyo-Ex,"",PALAMAU,16.50,4.00,12.50,1.31,2.20,2,2001-2002,2002-01-29T00:00:00,1.00,"1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,3 / 2001-2002",""
349,Jharkhand,"",349,Shri Yashwant Sinha-Ex,"",HAZARIBAGH,21.50,9.00,12.50,1.83,2.33,2,2008-2009,2012-03-22T00:00:00,1.00,"1 / 2004-2005,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
350,Jharkhand,"",350,Shri Shibu Soren -Ex,"",BOKARO,17.50,5.00,12.50,0.90,2.98,4,2000-2001,2001-06-25T00:00:00,0.50,"1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,3 / 2001-2002,3 / 1998-1999,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 1998-1999",""
351,Karnataka,"",351, SH. ABDUL SAMAD SIDDIOVI,"",RAICHUR,12.50,0.05,12.45,0.00,0.00,,"",,0.00,"1 / 1998-1999,1 / 1999-2000,1 / 2000-2001,1 / 1997-1998,1 / 2001-2002,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,2 / 2001-2002,2 / 1997-1998,2 / 2000-2001,2 / 1999-2000,2 / 1998-1999,3 / 1998-1999,3 / 1999-2000,3 / 2000-2001,3 / 2001-2002,3 / 2002-2003,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014,4 / 2000-2001,4 / 1999-2000,4 / 1998-1999",""
352,Karnataka,"",352, SH. PRABHAKAR KORE,"",BELAGAVI,,2.05,,1.15,1.20,,"",,0.00,"",""
353,Karnataka,"",353, SH. J.P. JAUALI,"",DHARWAR,,0.05,,0.00,0.00,,"",,0.00,"",""
354,Karnataka,"",354, SH. I.G. SANADI,"",DHARWAR,,2.05,,0.00,0.00,,"",,0.00,"",""
355,Karnataka,"",355,Dr. Vijay Mallya-Ex,"",BENGALURU URBAN,23.50,11.00,12.50,1.17,1.30,1,2007-2008,2009-05-20T00:00:00,1.00,"1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,3 / 2002-2003,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
356,Karnataka,"",356, D.Kupendra Reddy-EX,"",BENGALURU URBAN,30.00,30.00,0.00,0.60,2.69,2,2019-2020,2021-03-31T00:00:00,2.50,"",""
357,Karnataka,"",357, SH. B.K. HARI PRASAD,"",BENGALURU URBAN,,2.05,,0.77,0.89,,"",,0.00,"",""
358,Karnataka,"",358, SH. G.Y. KRISHNAN,"",KOLAR,,2.05,,0.00,0.00,,"",,0.00,"",""
359,Karnataka,"",359, SH. RAM JETHMALANI,"",BENGALURU URBAN,,0.05,,0.00,0.00,,"",,0.00,"",""
360,Karnataka,"",360,Dr. Vijay Mallya-EX1,"",BENGALURU URBAN,28.50,18.50,10.00,-6.78,2.57,1,2014-2015,2017-11-30T00:00:00,2.50,"1 / 2015-2016,1 / 2016-2017,2 / 2014-2015,2 / 2015-2016","Eligible MPR not received, Audit Certificate Pending."
361,Karnataka,"",361,Prof. A. Lakshmisagar-Ex,"",BENGALURU URBAN,21.00,8.50,12.50,1.18,1.18,2,2001-2002,2002-02-19T00:00:00,1.00,"1 / 1997-1998,1 / 2002-2003,1 / 2003-2004,1 / 2004-2005,1 / 2005-2006,1 / 2006-2007,1 / 2007-2008,1 / 2008-2009,1 / 2009-2010,1 / 2010-2011,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,2 / 2009-2010,2 / 2008-2009,2 / 2007-2008,2 / 2006-2007,2 / 2005-2006,2 / 2004-2005,2 / 2003-2004,2 / 2002-2003,3 / 2002-2003,3 / 2001-2002,3 / 2003-2004,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
362,Karnataka,"",362,SH. Jairam Ramesh-Ex,"",CHIKMAGALUR,22.00,10.00,12.00,0.71,1.51,1,2018-2019,2020-03-19T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2019-2020,2 / 2018-2019","Eligible MPR not Received, Utilisation Certificate Pending."
363,Karnataka,"",363,Dr. Prabhakar Kore-EX,"",BELAGAVI,51.00,51.00,0.00,0.65,1.68,2,2019-2020,2021-05-07T00:00:00,2.50,"",""
364,Karnataka,"",364,Dr. M. A. M. Ramaswamy-Ex,"",BENGALURU URBAN,24.50,12.00,12.50,0.71,2.00,1,2010-2011,2011-03-31T00:00:00,1.00,"1 / 2004-2005,1 / 2011-2012,1 / 2012-2013,1 / 2013-2014,2 / 2013-2014,2 / 2012-2013,2 / 2011-2012,2 / 2010-2011,3 / 2010-2011,3 / 2011-2012,3 / 2013-2014",""
365,Karnataka,"",365,Shri Anil H. Lad,"",BENGALURU URBAN,23.50,16.00,7.50,0.06,0.06,2,2012-2013,2013-05-13T00:00:00,2.50,"1 / 2013-2014,2 / 2013-2014,3 / 2013-2014,3 / 2010-2011",""
366,Karnataka,"",366,Shri Aayanar Manjunatha-Ex,"",SHIVAMOGGA,28.50,28.50,0.00,2.60,3.46,1,2016-2017,2018-05-22T00:00:00,2.50,"",""
367,Karnataka,"",367,Shri Basawaraj Patil-EX,"",GULBARGA,30.00,22.50,7.50,-7.41,4.14,1,2016-2017,2019-10-21T00:00:00,2.50,"1 / 2017-2018,2 / 2017-2018,2 / 2016-2017",""
