﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
357,Bommanahalli,175,Bommanahalli,Minor Road,W0349,"",41.95
358,Bommanahalli,175,Bommanahalli,Minor Road,W0350,"",103.31
359,Bommanahalli,175,Bommanahalli,Minor Road,W0351,Raja Rajeshwari Devalaya Rd,181.96
360,Bommanahalli,175,Bommanahalli,Minor Road,W0352,Einor Garden Lyt,91.99
361,Bommanahalli,175,Bommanahalli,Minor Road,W0354,"",306.75
362,Bommanahalli,175,Bommanahalli,Minor Road,W0355,3rd Crs,127.88
363,Bommanahalli,175,Bommanahalli,Minor Road,W0356,"",79.83
364,Bommanahalli,175,Bommanahalli,Minor Road,W0357,4th Crs,125.79
365,Bommanahalli,175,Bommanahalli,Minor Road,W0358,"",82.74
366,Bommanahalli,175,Bommanahalli,Minor Road,W0359,7th Crs,123.25
367,Bommanahalli,175,Bommanahalli,Minor Road,W0360,"",42.13
368,Bommanahalli,175,Bommanahalli,Minor Road,W0361,8th Crs,120.46
369,Bommanahalli,175,Bommanahalli,Minor Road,W0362,"13th Main Rd, B T M 4th Stage 2nd Block",287.94
370,Bommanahalli,175,Bommanahalli,Minor Road,W0363,9th Crs,119.99
371,Bommanahalli,175,Bommanahalli,Minor Road,W0364,"",70.66
372,Bommanahalli,175,Bommanahalli,Minor Road,W0365,10th Crs,122.46
373,Bommanahalli,175,Bommanahalli,Minor Road,W0367,11th Crs,122.94
374,Bommanahalli,175,Bommanahalli,Minor Road,W0368,"",81.68
375,Bommanahalli,175,Bommanahalli,Minor Road,W0369,"",308.56
376,Bommanahalli,175,Bommanahalli,Minor Road,W0370,"",46.29
377,Bommanahalli,175,Bommanahalli,Minor Road,W0371,"",39.4
378,Bommanahalli,175,Bommanahalli,Minor Road,W0372,"",225.38
379,Bommanahalli,175,Bommanahalli,Minor Road,W0373,"",95.13
380,Bommanahalli,175,Bommanahalli,Minor Road,W0374,"",74.17
381,Bommanahalli,175,Bommanahalli,Minor Road,W0375,"",98.35
382,Bommanahalli,175,Bommanahalli,Minor Road,W0376,Krishna Lyt,151.23
383,Bommanahalli,175,Bommanahalli,Minor Road,W0377,"",38.87
384,Bommanahalli,175,Bommanahalli,Minor Road,W0378,Krishana Lyt,135.86
385,Bommanahalli,175,Bommanahalli,Minor Road,W0379,"",59.21
386,Bommanahalli,175,Bommanahalli,Minor Road,W0380,Krishna Lyt,201.99
387,Bommanahalli,175,Bommanahalli,Minor Road,W0381,"",99.13
388,Bommanahalli,175,Bommanahalli,Minor Road,W0383,"",27.03
389,Bommanahalli,175,Bommanahalli,Minor Road,W0384,"",215.26
390,Bommanahalli,175,Bommanahalli,Minor Road,W0385,"",166.9
391,Bommanahalli,175,Bommanahalli,Minor Road,W0387,"",248.77
392,Bommanahalli,175,Bommanahalli,Minor Road,W0389,"",42.74
393,Bommanahalli,175,Bommanahalli,Minor Road,W0393,5th Crs,101.08
394,Bommanahalli,175,Bommanahalli,Minor Road,W0395,"",125.02
395,Bommanahalli,175,Bommanahalli,Minor Road,W0397,"",128.72
396,Bommanahalli,175,Bommanahalli,Minor Road,WA124,"",102.15
397,Bommanahalli,175,Bommanahalli,Minor Road,WA299,Devarachikkanahalli Rd,73.59
