﻿_id,Date,SL No,STATE/UT,CASH (in Rs. Cr.),LIQUOR Qty in Lakh litres,LIQUOR value in Rs. Cr.,DRUGS/ NARCOTICS Quantity in Kg,DRUGS/ NARCOTICS value in Rs. Cr.,"PRECIOUS METALS GOLD, SILVER etc. Qty in Kg","PRECIOUS METALS GOLD, SILVER etc. value in Rs. Cr.",OTHER ITEMS/ FREEBIES seizure,TOTAL seizure (value in Rs. Cr.)
261,2019-04-05T00:00:00,9,Daman and Diu (UT),0.66,0.05,0.096,0,0,0,0,0.003,0.759
262,2019-04-05T00:00:00,10,Goa,0.75,0.73,2.88,,0.22,0,0,0.002,3.852
263,2019-04-05T00:00:00,11,Gujarat,3.64,2.8,8.19,111,500.01,0,0,0,511.84
264,2019-04-05T00:00:00,12,Haryana,1,1.61,2.93,,4.45,0,0,,8.38
265,2019-04-05T00:00:00,13,Himachal Pradesh,0.08,4.14,5.92,42,0.75,0,0,0,6.75
266,2019-04-05T00:00:00,14,Jammu and Kashmir,0.33,0.02,0.02,,,0,0,0,0.35
267,2019-04-05T00:00:00,15,Jharkhand,1.6,0.89,0.93,10.4,1.55,,0.005,0.25,4.335
268,2019-04-05T00:00:00,16,Karnataka,24.75,7.5,32.14,145,0.1,42,0.92,2.29,60.2
269,2019-04-05T00:00:00,17,Kerala,1.58,0.03,0.16,,14.2,,2.98,0,18.92
270,2019-04-05T00:00:00,18,Lakshadweep (UT),0,3.99,0.0001,,0.004,,0,0,0.0041
271,2019-04-05T00:00:00,19,Madhya Pradesh,5.96,2.69,6.44,6215,3.41,112,0.44,3.17,19.42
272,2019-04-05T00:00:00,20,Maharashtra,29.62,20.42,15.51,14408,4.24,,39.04,0.004,88.414
273,2019-04-05T00:00:00,21,Manipur,0.1,0.39,0.39,,28.18,,1.11,0,29.78
274,2019-04-05T00:00:00,22,Meghalaya,0.5,0.1,0.13,,0.003,,0,0,0.633
275,2019-04-05T00:00:00,23,Mizoram,0,,0.18,,0.3,,,,0.48
276,2019-04-05T00:00:00,24,Nagaland,0.89,0.61,1.72,221,0.34,,0,0,2.95
277,2019-04-05T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
278,2019-04-05T00:00:00,26,Odisha,1.97,1.02,3.17,0,0,0,0,0.12,5.26
279,2019-04-05T00:00:00,27,Puducherry,0.2,0.03,0.06,,0,,0,0.03,0.29
280,2019-04-05T00:00:00,28,Punjab,17.89,2.53,4.88,,118.8,259,18.43,0.17,160.17
281,2019-04-05T00:00:00,29,Rajasthan,1.04,2.79,6.7,,5.81,,3.94,3.4,20.89
282,2019-04-05T00:00:00,30,Sikkim,0.1,0.007,0.013,,0.007,0,0,0,0.12
283,2019-04-05T00:00:00,31,Tamil Nadu,143.14,0.15,0.3,,0.26,1131,181.23,6.46,331.39
284,2019-04-05T00:00:00,32,Telangana,32.51,2.68,3.55,,2.74,3.3,0.27,0.04,39.11
285,2019-04-05T00:00:00,33,Tripura,0.18,0.21,0.35,,0.81,0,0,0,1.34
286,2019-04-05T00:00:00,34,Uttarakhand,2.86,0.7,2.6,,0.74,0.6,0.21,0.04,6.45
287,2019-04-05T00:00:00,35,Uttar Pradesh,26.42,13.05,36.82,,22.86,,60.39,0,146.49
288,2019-04-05T00:00:00,36,West Bengal,19.29,7.92,9.56,,0.47,,17.52,2.18,49.02
289,2019-04-06T00:00:00,1,Andaman & Nicobar Islands(UT),0.32,,0.08,,0.07,0,0,0,0.47
290,2019-04-06T00:00:00,2,Andhra Pradesh,107.79,5.92,22.6,,0.47,,31.317,13.14,175.317
291,2019-04-06T00:00:00,3,Arunachal Pradesh,5.75,,,1.2,,0,0,,5.75
292,2019-04-06T00:00:00,4,Assam,7.85,1.17,0.72,,0.51,,0.36,0.22,9.66
293,2019-04-06T00:00:00,5,Bihar,3.5,0.47,,57,,11.62,,0,3.5
294,2019-04-06T00:00:00,6,Chandigarh (UT),0.015,0.02,0.037,,0.141,0,0,0,0.193
295,2019-04-06T00:00:00,7,Chhattisgarh,0.56,0.04,0.07,,,,0.17,0.42,1.22
296,2019-04-06T00:00:00,8,Dadra and Nagar Haveli (UT),1.48,0.06,0.09,,0,0,0,0,1.57
297,2019-04-06T00:00:00,9,Daman and Diu (UT),0.66,0.05,0.096,0,0,0,0,0.003,0.759
298,2019-04-06T00:00:00,10,Goa,0.75,0.73,2.88,,0.22,0,0,0.002,3.852
299,2019-04-06T00:00:00,11,Gujarat,3.72,2.98,8.7,111,500.01,0,0.77,0,513.2
300,2019-04-06T00:00:00,12,Haryana,1,1.62,2.95,,4.51,0,0,,8.46
301,2019-04-06T00:00:00,13,Himachal Pradesh,0.08,4.18,6.05,42,0.75,0,0,0,6.88
302,2019-04-06T00:00:00,14,Jammu and Kashmir,0.33,0.02,0.02,,0.01,0,0,0,0.36
303,2019-04-06T00:00:00,15,Jharkhand,1.81,0.92,0.94,10.4,1.75,,0.005,0.25,4.755
304,2019-04-06T00:00:00,16,Karnataka,25.56,7.84,33.19,146,0.11,47,1.12,2.45,62.43
305,2019-04-06T00:00:00,17,Kerala,3.07,0.04,0.18,,14.26,,2.98,0,20.49
306,2019-04-06T00:00:00,18,Lakshadweep (UT),0,3.99,0.0001,,0.004,,0,0,0.0041
307,2019-04-06T00:00:00,19,Madhya Pradesh,10.32,2.91,6.89,6417,3.44,138,0.59,3.46,24.7
308,2019-04-06T00:00:00,20,Maharashtra,30.12,21.06,16.36,14414,4.34,,44.58,0.004,95.404
309,2019-04-06T00:00:00,21,Manipur,0.1,0.39,0.39,,28.2,,1.11,0,29.8
310,2019-04-06T00:00:00,22,Meghalaya,0.75,0.1,0.13,,0.003,,0,0,0.883
311,2019-04-06T00:00:00,23,Mizoram,0,,0.18,,0.33,,,,0.51
312,2019-04-06T00:00:00,24,Nagaland,0.92,0.63,1.75,221,0.34,,0,0,3.01
313,2019-04-06T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
314,2019-04-06T00:00:00,26,Odisha,1.97,1.02,3.17,0,0,0,0,0.12,5.26
315,2019-04-06T00:00:00,27,Puducherry,0.2,0.03,0.06,,0,,0,0.03,0.29
316,2019-04-06T00:00:00,28,Punjab,18.18,2.63,5.1,,119.33,259,18.32,0.19,161.12
317,2019-04-06T00:00:00,29,Rajasthan,1.99,3.16,7.3,,5.81,,3.94,3.4,22.44
318,2019-04-06T00:00:00,30,Sikkim,0.14,0.007,0.013,,0.007,0,0,0,0.16
319,2019-04-06T00:00:00,31,Tamil Nadu,154.76,1.24,1.73,,0.27,1281,227.46,6.49,390.71
320,2019-04-06T00:00:00,32,Telangana,36.68,2.74,3.69,,2.75,3.3,0.27,0.04,43.43
321,2019-04-06T00:00:00,33,Tripura,0.18,0.21,0.36,,0.83,0,0,0,1.37
322,2019-04-06T00:00:00,34,Uttarakhand,2.88,0.71,2.7,,0.75,0.6,0.21,0.04,6.58
323,2019-04-06T00:00:00,35,Uttar Pradesh,27.54,13.28,37.28,,23.06,,60.39,0,148.27
324,2019-04-06T00:00:00,36,West Bengal,19.42,8.24,9.95,,1.02,,17.12,2.38,49.89
325,2019-04-07T00:00:00,1,Andaman & Nicobar Islands(UT),0.32,,0.08,,0.07,0,0,0,0.47
326,2019-04-07T00:00:00,2,Andhra Pradesh,114.18,5.99,22.89,,0.5,,32.97,15.14,185.68
327,2019-04-07T00:00:00,3,Arunachal Pradesh,5.94,,,1.2,,0,0,,5.94
328,2019-04-07T00:00:00,4,Assam,9.08,1.21,0.73,,0.51,,0.36,0.22,10.9
329,2019-04-07T00:00:00,5,Bihar,3.5,0.47,,57,,11.62,,0,3.5
330,2019-04-07T00:00:00,6,Chandigarh (UT),0.015,0.02,0.037,,0.141,0,0,0,0.193
331,2019-04-07T00:00:00,7,Chhattisgarh,4.21,0.04,0.08,,,,0.17,0.48,4.94
332,2019-04-07T00:00:00,8,Dadra and Nagar Haveli (UT),1.48,0.06,0.09,,0,0,0,0.03,1.6
333,2019-04-07T00:00:00,9,Daman and Diu (UT),0.67,0.05,0.1,0,0,0,0,0.003,0.773
334,2019-04-07T00:00:00,10,Goa,0.752,0.73,2.88,,0.22,0,0,0.002,3.854
335,2019-04-07T00:00:00,11,Gujarat,3.72,2.98,8.7,111,500.01,0,0.77,0,513.2
336,2019-04-07T00:00:00,12,Haryana,1,1.78,3.17,,4.52,0,0,,8.69
337,2019-04-07T00:00:00,13,Himachal Pradesh,0.08,4.18,6.05,42,0.75,0,0,0,6.88
338,2019-04-07T00:00:00,14,Jammu and Kashmir,0.49,0.02,0.02,,0.02,0,0,0,0.53
339,2019-04-07T00:00:00,15,Jharkhand,1.95,1.01,0.964,10.4,1.76,,0.005,0.26,4.939
340,2019-04-07T00:00:00,16,Karnataka,25.65,7.94,33.37,146,0.11,47,1.12,2.45,62.7
341,2019-04-07T00:00:00,17,Kerala,3.55,0.04,0.21,,14.38,,2.98,0,21.12
342,2019-04-07T00:00:00,18,Lakshadweep (UT),0,3.99,0.0001,,0.004,,0,0,0.0041
343,2019-04-07T00:00:00,19,Madhya Pradesh,10.32,2.91,6.89,6417,3.44,138,0.59,3.46,24.7
344,2019-04-07T00:00:00,20,Maharashtra,30.61,21.54,16.71,14518,4.44,,44.58,0.004,96.344
345,2019-04-07T00:00:00,21,Manipur,0.1,0.4,0.4,,28.5,,1.11,0.0039,30.1139
346,2019-04-07T00:00:00,22,Meghalaya,0.88,0.11,0.14,,0.003,,0,0,1.023
347,2019-04-07T00:00:00,23,Mizoram,0,,0.18,,0.34,,,,0.52
348,2019-04-07T00:00:00,24,Nagaland,0.92,0.63,1.75,221,0.34,,0,0,3.01
349,2019-04-07T00:00:00,25,NCT of Delhi,3.126,0,0,0,0,0,0,0,3.126
350,2019-04-07T00:00:00,26,Odisha,2.25,1.08,3.24,0,0,0,0,0.12,5.61
351,2019-04-07T00:00:00,27,Puducherry,0.2,0.03,0.06,,0,,0,0.14,0.4
352,2019-04-07T00:00:00,28,Punjab,18.33,2.75,5.55,,123.77,259,18.43,0.19,166.27
353,2019-04-07T00:00:00,29,Rajasthan,1.99,3.16,7.3,,5.81,,3.94,3.4,22.44
354,2019-04-07T00:00:00,30,Sikkim,0.14,0.007,0.013,,0.007,0,0,0,0.16
355,2019-04-07T00:00:00,31,Tamil Nadu,160.39,1.24,1.73,,0.27,1289,228.85,6.87,398.11
356,2019-04-07T00:00:00,32,Telangana,40.87,2.8,3.85,,2.75,3.3,0.27,0.22,47.96
357,2019-04-07T00:00:00,33,Tripura,0.18,0.22,0.37,,0.83,0,0,0,1.38
358,2019-04-07T00:00:00,34,Uttarakhand,2.88,0.71,2.7,,0.75,0.6,0.21,0.04,6.58
359,2019-04-07T00:00:00,35,Uttar Pradesh,30.17,13.48,37.68,,23.12,,60.39,0,151.36
360,2019-04-07T00:00:00,36,West Bengal,19.42,8.24,9.95,,1.03,,17.12,2.38,49.9
