﻿_id,State,House,Sno,MPName,Constituency,District,TotalEntitlementAmount,TotalGOIRelease,ReleasePendingAmount,UnSanctionBalance,UnspentBalance,LastInstNumber1,LastInstYear,LastReleaseDate,LastRelAmount,PendingInstallmentNumberAndYear,ReasonsforNotRel
126,Nominated,"",126,SHRI. Rakesh Sinha,"",BEGUSARAI,14.50,9.50,5.00,3.19,3.19,2,2019-2020,2022-05-30T00:00:00,2.50,"1 / 2022-2023,2 / 2022-2023",""
127,Nominated,"",127,SHRI. Shambhaji Shahu Chhatrapati,"",KOLHAPUR,22.00,12.50,9.50,-9.01,0.52,2,2019-2020,2021-05-07T00:00:00,2.50,"1 / 2018-2019,1 / 2021-2022,2 / 2017-2018,2 / 2018-2019","Audit Certificate Pending, Utilisation Certificate Pending."
128,Nominated,"",128,SHRI. Ranjan Gogoi,"",KAMRUP METROPOLITAN,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-07-03T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
129,Nominated,"",129,SHRI. Suresh Gopi,"",THIRUVANANTHAPURAM,22.00,17.50,4.50,2.39,5.11,2,2019-2020,2021-09-11T00:00:00,2.50,"1 / 2021-2022,2 / 2018-2019",""
130,Nominated,"",130,SHRI. Swapan Das Gupta,"",KOLKATA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-05-31T00:00:00,2.00,"",""
131,Nominated,"",131,Smt Roopa Ganguly,"",COMMISSIONER SOUTH DELHI MUNICIPAL CORPORATION,19.50,5.00,14.50,1.27,1.34,1,2017-2018,2022-10-02T00:00:00,2.50,"1 / 2018-2019,1 / 2019-2020,1 / 2021-2022,2 / 2017-2018,2 / 2019-2020,2 / 2018-2019",""
132,Nominated,"",132,SHRI. Mahesh Jethmalani,"",COMMISSIONER NORTH DELHI MUNICIPAL CORPORATION,2.00,2.00,0.00,1.96,1.96,1,2021-2022,2022-03-25T00:00:00,2.00,"",""
133,Nominated,"",133,Smt M.C Mary Kom,"",CHURACHANDPUR,22.00,17.50,4.50,0.17,1.38,1,2019-2020,2020-03-30T00:00:00,2.50,"1 / 2021-2022,2 / 2019-2020",Audit Certificate Pending.
134,Odisha,"",134,Dr Amar Patnaik,"",SUNDARGARH,12.00,7.00,5.00,2.99,3.67,1,2021-2022,2022-03-14T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
135,Odisha,"",135,Dr Sasmit Patra,"",SUNDARGARH,2.50,2.50,0.00,2.50,2.50,2,2022-2023,2022-08-16T00:00:00,2.50,"",""
136,Odisha,"",136,Shri Niranjan Bishi,"",BOLANGIR,5.00,0.00,5.00,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",Bank Details Awaited.
137,Odisha,"",137,SHRI. Ashwini Vaishnaw,"",CUTTACK,12.00,2.50,9.50,3.80,3.90,1,2019-2020,2019-10-21T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Eligible MPR not Received.
138,Odisha,"",138,Shri Manas Ranjan Mangaraj,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
139,Odisha,"",139,SHRI. Muzibulla Khan,"",KHORDHA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
140,Odisha,"",140,SHRI. Prashanta Nanda,"",SUNDARGARH,17.00,12.00,5.00,1.94,3.42,1,2021-2022,2022-03-23T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
141,Odisha,"",141,Smt. Sulata Deo,"","",10.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
142,Odisha,"",142,SHRI. Sujeet Kumar,"",KALAHANDI,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
143,Odisha,"",143,Smt Mamata Mohanta,"",MAYURBHANJ,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
144,Puducherry,"",144,SHRI. S. Selvaganabathy,"",PONDICHERRY,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-21T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
145,Punjab,"",145,Shri Vikramjit Singh Sahney,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
146,Punjab,"",146,Dr Ashok Kumar Mittal,"",KAPURTHALA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-06-27T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
147,Punjab,"",147,Shri Sant Balbir Singh,"",JALANDHAR,2.50,2.50,0.00,2.50,2.50,2,2022-2023,2022-08-16T00:00:00,2.50,"",""
148,Punjab,"",148,SHRI. Sanjeev Arora,"",LUDHIANA,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-05-31T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
149,Punjab,"",149,SHRI. Harbhajan Singh,"",JALANDHAR,5.00,2.50,2.50,2.50,2.50,1,2022-2023,2022-06-06T00:00:00,2.50,2 / 2022-2023,Eligible MPR not Received.
150,Punjab,"",150,SHRI. Raghav Chadha,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
151,Punjab,"",151,SHRI. Sandeep Kumar Pathak,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
152,Rajasthan,"",152,Dr Manmohan Singh,"",JAIPUR,9.50,4.50,5.00,2.13,2.24,1,2021-2022,2022-05-27T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
153,Rajasthan,"",153,SH. Bhupender Yadav,"",AJMER,10.00,7.50,2.50,1.18,5.05,1,2019-2020,2021-04-08T00:00:00,2.50,2 / 2018-2019,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
154,Rajasthan,"",154,Shri Ghanshyam Tiwari,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
155,Rajasthan,"",155,Shri Mukul Balkrishna Wasnik,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
156,Rajasthan,"",156,Shri Pramod Tiwari,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
157,Rajasthan,"",157,Shri Randeep Singh Surjewala,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
158,Rajasthan,"",158,SHRI. Kirodi Lal,"",DAUSA,17.00,14.50,2.50,2.63,2.63,1,2022-2023,2022-06-23T00:00:00,2.50,2 / 2022-2023,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
159,Rajasthan,"",159,SHRI. K.C Venugopal,"",JAIPUR,2.00,2.00,0.00,1.96,1.96,1,2021-2022,2022-03-14T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
160,Rajasthan,"",160,SHRI. Neeraj Dangi,"",SIROHI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-24T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
161,Rajasthan,"",161,SHRI. Rajendra Gehlot ,"",JODHPUR,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-03-28T00:00:00,2.00,"",Eligible MPR not Received.
162,Sikkim,"",162,SHRI. Hishey Lachungpa,"",EAST DISTRICT,17.00,10.00,7.00,0.87,1.40,2,2019-2020,2021-03-23T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
163,Tamil Nadu,"",163,Dr Kanimozhi NVN Somu,"",CHENNAI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-07-02T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
164,Tamil Nadu,"",164,Shri K.R.N Rajeshkumar,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
165,Tamil Nadu,"",165,Shri S Kalyanasundaram,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
166,Tamil Nadu,"",166, M. SHANMUGAM,"",THANJAVUR,,,,0.00,0.00,,"",,0.00,"",""
167,Tamil Nadu,"",167,Shri C.Ve Shanmugam,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
168,Tamil Nadu,"",168,Shri R. Girirajan,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
169,Tamil Nadu,"",169,Shri P. Chidambaram,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
170,Tamil Nadu,"",170,Shri R. Dharmar,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
171,Tamil Nadu,"",171,SHRI. G.K. VASAN,"",THANJAVUR,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-03-28T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
172,Tamil Nadu,"",172,SHRI. N.R. Elango,"",CHENNAI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-06-22T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
173,Tamil Nadu,"",173,SHRI. Tiruchi Siva,"",TIRUCHIRAPPALLI,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-02-14T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
174,Tamil Nadu,"",174,SHRI. M Shanmugam,"",THANJAVUR,4.50,4.50,0.00,2.10,2.14,1,2021-2022,2022-08-02T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
175,Tamil Nadu,"",175,SHRI. M.Mohamed Abdulla,"",PUDUKKOTTAI,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-02-24T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
176,Tamil Nadu,"",176,SHRI. M. Thambidurai,"",KRISHNAGIRI,2.00,,,0.00,0.00,,"",,0.00,1 / 2021-2022,Bank Details Awaited.
177,Tamil Nadu,"",177,SHRI. Vaiko ,"",Tenkasi,4.50,2.50,2.00,0.07,0.32,2,2019-2020,2019-09-25T00:00:00,2.50,1 / 2021-2022,"Eligible MPR not Received, Provisional Utilisation Certificate Pending."
178,Tamil Nadu,"",178,SHRI. P. Wilson,"",CHENNAI,9.50,2.50,7.00,0.16,0.15,2,2019-2020,2020-01-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
179,Tamil Nadu,"",179,SHRI. N Chandrasegharan,"",SALEM,4.50,4.50,0.00,1.27,2.16,1,2021-2022,2022-05-13T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
180,Tamil Nadu,"",180,SHRI. P. SELVARASU,"",ERODE,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-08-06T00:00:00,2.00,"","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
181,Telangana,"",181,Shri Damodar Rao Divakonda,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
182,Telangana,"",182,Dr K.Keshava Rao,"",HYDERABAD,7.00,2.00,5.00,1.80,2.00,1,2021-2022,2022-02-15T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
183,Telangana,"",183,Shri B. Parthasaradhi Reddy,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",""
184,Telangana,"",184,SHRI. Badugula lingaiah Yadav,"",Suryapet,17.00,12.00,5.00,2.51,3.83,1,2021-2022,2022-05-30T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
185,Telangana,"",185,SHRI. K.R.Suresh Reddy,"",NIZAMABAD,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-09-03T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
186,Telangana,"",186,SHRI. Ravichandra Vaddiraju,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
187,Telangana,"",187,SHRI. Santhosh Kumar Joganipally,"",KARIMNAGAR,17.00,7.50,9.50,1.70,5.05,1,2019-2020,2022-02-06T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Eligible MPR not Received, Utilisation Certificate Pending."
188,Tripura,"",188,SHRI. Manik Saha,"",WEST TRIPURA,5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023",Nodal District Awaited.
189,Uttar Pradesh,"",189,Dr Ashok Bajpai,"",LUCKNOW,12.00,10.00,2.00,2.99,3.88,2,2019-2020,2022-03-23T00:00:00,2.50,1 / 2021-2022,"Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
190,Uttar Pradesh,"",190,SH. G.V.L Narasimha Rao,"",VARANASI,17.00,5.00,12.00,0.03,3.89,2,2018-2019,2022-03-22T00:00:00,2.50,"1 / 2019-2020,1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020",Provisional Utilisation Certificate Pending.
191,Uttar Pradesh,"",191,SHRI. Brijlal ,"",SIDDHARTH NAGAR,7.00,2.00,5.00,1.33,1.61,1,2021-2022,2022-03-16T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
192,Uttar Pradesh,"",192,SHRI. Anil Kumar Jain,"",FIROZABAD,17.00,10.00,7.00,2.93,4.77,2,2019-2020,2022-06-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
193,Uttar Pradesh,"",193,Shri Jayant Chaudhary,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
194,Uttar Pradesh,"",194,Shri Mithilesh Kumar,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
195,Uttar Pradesh,"",195, Hardwar Dubey,"",AGRA,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-03-21T00:00:00,2.00,"",Eligible MPR not Received.
196,Uttar Pradesh,"",196,Dr K. Laxman,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
197,Uttar Pradesh,"",197,Dr Radha Mohan Das Agarwal,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
198,Uttar Pradesh,"",198,Shri Arun Singh,"",MIRZAPUR,7.00,2.00,5.00,1.96,1.96,1,2021-2022,2022-03-24T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
199,Uttar Pradesh,"",199,SHRI. B.L. Verma,"",BUDAUN,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-05-18T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
200,Uttar Pradesh,"",200,Dr Laxmikant Bajpayee,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
201,Uttar Pradesh,"",201,Prof. Ram Gopal Yadav,"","",10.00,,,0.00,0.00,,"",,0.00,"1 / 2020-2021,1 / 2021-2022,2 / 2021-2022,2 / 2020-2021,3 / 2020-2021,3 / 2021-2022,4 / 2021-2022,4 / 2020-2021",Nodal District Awaited.
202,Uttar Pradesh,"",202,Shri Kapil Sibal,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
203,Uttar Pradesh,"",203,Shri Sakaldeep Rajbhar,"",BALLIA,17.00,10.00,7.00,2.49,3.47,2,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Bank Statement Awaited, Eligible MPR not Received, Provisional Utilisation Certificate Pending."
204,Uttar Pradesh,"",204,Shri Surendra Singh Nagar,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
205,Uttar Pradesh,"",205,SH. Vijay Pal Singh Tomar,"",MEERUT,17.00,10.00,7.00,2.58,2.76,2,2019-2020,2022-06-22T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023",""
206,Uttar Pradesh,"",206,Shri Baburam Nishad,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
207,Uttar Pradesh,"",207,Shri Javed Ali Khan,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
208,Uttar Pradesh,"",208,SHRI. Anil Agarwal,"",GHAZIABAD,17.00,7.50,9.50,0.64,3.26,1,2019-2020,2021-03-30T00:00:00,2.50,"1 / 2022-2023,1 / 2021-2022,2 / 2022-2023,2 / 2019-2020","Bank Statement Awaited, Eligible MPR not Received, Utilisation Certificate Pending."
209,Uttar Pradesh,"",209,SHRI. Neeraj Shekhar,"",BALLIA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-16T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
210,Uttar Pradesh,"",210,Smt Seema Dwivedi,"",JAUNPUR,7.00,2.00,5.00,0.01,0.78,1,2021-2022,2022-03-21T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
211,Uttar Pradesh,"",211,Smt Kanta Kardam,"",HAPUR,17.00,12.00,5.00,2.15,3.44,1,2021-2022,2022-07-26T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",""
212,Uttar Pradesh,"",212,SHRI. Ramji ,"",KHERI,7.00,2.00,5.00,0.06,1.52,1,2021-2022,2022-03-16T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
213,Uttar Pradesh,"",213,SHRI. Hardeep Singh Puri,"",SONBHADRA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-16T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
214,Uttar Pradesh,"",214,Smt. Darshana Singh,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
215,Uttar Pradesh,"",215,SHRI. Harnath Singh Yadav,"",ETAH,17.00,12.00,5.00,2.70,4.53,1,2021-2022,2022-05-20T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
216,Uttar Pradesh,"",216,SHRI. Sudhanshu Trivedi,"",LUCKNOW,7.50,2.50,5.00,2.50,2.50,2,2019-2020,2020-03-25T00:00:00,2.50,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
217,Uttar Pradesh,"",217,Smt Geeta Alias Chandraprabha,"",AURAIYA,7.00,2.00,5.00,2.00,2.00,1,2021-2022,2022-03-21T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Eligible MPR not Received.
218,Uttar Pradesh,"",218,Smt Sangeeta Yadav,"","",5.00,,,0.00,0.00,,"",,0.00,"1 / 2022-2023,2 / 2022-2023,3 / 2022-2023,4 / 2022-2023",""
219,Uttar Pradesh,"",219,Smt Jaya Bachchan,"",Bhadohi,17.00,7.50,9.50,1.51,1.58,1,2019-2020,2020-04-03T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
220,Uttarakhand,"",220,Dr Kalpana Saini,"","",2.50,,,0.00,0.00,,"",,0.00,2 / 2022-2023,""
221,Uttarakhand,"",221,SHRI. Anil Baluni,"",PAURI GARHWAL,10.00,5.00,5.00,3.07,4.44,2,2018-2019,2019-08-26T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
222,Uttarakhand,"",222,SHRI. Naresh Bansal,"",DEHRADUN,2.00,2.00,0.00,2.00,2.00,1,2021-2022,2022-03-21T00:00:00,2.00,"",Eligible MPR not Received.
223,West Bengal,"",223,SHRI. Abir Ranjan Biswas,"",KOLKATA,10.00,7.50,2.50,1.98,3.61,1,2019-2020,2021-06-14T00:00:00,2.50,2 / 2019-2020,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
224,West Bengal,"",224,Miss. Dola Sen,"",KOLKATA,19.50,12.50,7.00,0.71,2.91,1,2021-2022,2022-04-08T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
225,West Bengal,"",225,SHRI. Abhishek Manu Singhvi,"",HOWRAH,17.00,7.50,9.50,2.98,4.74,1,2019-2020,2022-05-17T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
226,West Bengal,"",226,MD. Nadimul Haque,"",KOLKATA,10.00,7.50,2.50,1.62,2.02,1,2019-2020,2019-12-09T00:00:00,2.50,2 / 2019-2020,""
227,West Bengal,"",227,SH. Derek o Brien,"",KOLKATA,12.50,5.00,7.50,1.25,2.61,1,2018-2019,2018-10-30T00:00:00,2.50,"1 / 2019-2020,2 / 2019-2020,2 / 2018-2019","Eligible MPR not Received, Utilisation Certificate Pending."
228,West Bengal,"",228,Ms Sushmita Dev,"",KOLKATA,2.00,2.00,0.00,1.96,1.96,1,2021-2022,2022-08-02T00:00:00,2.00,"",Eligible MPR not Received.
229,West Bengal,"",229,SHRI. Bikash Ranjan Bhattacharya,"",KOLKATA,2.00,2.00,0.00,1.96,1.96,1,2021-2022,2022-07-02T00:00:00,2.00,"",Eligible MPR not Received.
230,West Bengal,"",230,SHRI. Jawahar Sircar,"",KOLKATA,2.00,2.00,0.00,0.96,0.96,1,2021-2022,2022-05-31T00:00:00,2.00,"",Eligible MPR not Received.
231,West Bengal,"",231,SHRI. Luizinho Joaquim Faleiro,"",KOLKATA,7.00,,,0.00,0.00,1,2021-2022,2022-08-16T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023",Nodal District Awaited.
232,West Bengal,"",232,SHRI. Subhasish Chakrobarty,"",KOLKATA,17.00,7.50,9.50,0.10,1.57,2,2019-2020,2022-02-08T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Utilisation Certificate Pending."
233,West Bengal,"",233,SHRI. P. Bhattacharya,"",BIRBHUM,19.50,10.00,9.50,0.03,0.10,2,2019-2020,2022-08-17T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023","Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
234,West Bengal,"",234,SHRI. Santanu Sen,"",KOLKATA,10.00,7.50,2.50,0.14,2.07,1,2019-2020,2021-06-16T00:00:00,2.50,2 / 2019-2020,"Audit Certificate Pending, Eligible MPR not Received, Utilisation Certificate Pending."
235,West Bengal,"",235,Smt Shanta Chhetri,"",KOLKATA,19.50,14.50,5.00,0.43,0.76,1,2021-2022,2022-03-06T00:00:00,2.00,"1 / 2022-2023,2 / 2022-2023","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
236,West Bengal,"",236,SHRI. Subrata Bakshi,"",KOLKATA,2.00,2.00,0.00,0.19,0.96,1,2021-2022,2022-02-16T00:00:00,2.00,"",Eligible MPR not Received.
237,West Bengal,"",237,SHRI. Sukhendu Sekhar Ray,"",KOLKATA,19.50,7.50,12.00,0.18,2.21,1,2019-2020,2022-04-08T00:00:00,2.50,"1 / 2021-2022,1 / 2022-2023,2 / 2022-2023,2 / 2019-2020","Eligible MPR not Received, Provisional Utilisation Certificate Pending."
238,West Bengal,"",238,Smt Mausam Noor,"","",,,,0.00,0.00,,"",,0.00,"",Nodal District Awaited.
239,,,,,,,,,,,,,,,,,
