﻿_id,SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
3825,27140700302,2017-18,1,0,0,0,0,2,2,2,2,0,0,2,1,1,5,1,1,500,4,1,1,12
3826,27240409502,2017-18,1,5,5,0,0,6,6,1,1,2,0,2,1,1,1,1,1,50,3,1,1,2
3827,27270506102,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,2,1,0,4,1,2,1
3828,27250818815,2017-18,1,18,18,0,0,3,7,3,7,1,0,2,1,1,1,1,1,2000,3,1,1,21
3829,27200902001,2017-18,3,8,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,500,3,1,1,2
3830,27120410301,2017-18,3,2,1,0,1,1,0,1,0,0,0,2,1,1,1,1,2,60,4,1,1,3
3831,27190504201,2017-18,3,8,6,1,2,1,1,1,1,1,0,2,2,1,5,1,1,96,3,1,1,1
3832,27241306104,2017-18,2,6,8,0,0,3,2,3,2,2,0,2,1,1,5,1,1,1543,3,1,1,2
3833,27250211012,2017-18,2,1,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,250,4,2,1,10
3834,27200902002,2017-18,2,0,0,0,2,2,1,2,1,2,0,2,1,1,3,1,1,205,4,1,2,6
3835,27210205203,2017-18,2,9,11,0,0,11,11,11,11,2,0,2,1,1,1,1,1,524,3,1,1,7
3836,27300807705,2017-18,1,3,3,0,0,1,1,1,1,0,0,2,1,1,4,1,1,100,4,1,2,1
3837,27320408501,2017-18,3,1,0,0,0,1,1,1,1,0,0,2,2,3,6,1,1,40,3,1,1,0
3838,27330411403,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,4,1,1,212,4,1,1,0
3839,27080303001,2017-18,3,3,5,0,0,1,1,1,1,2,0,1,1,1,7,1,1,200,3,1,1,5
3840,27050506002,2017-18,2,1,4,0,0,1,1,1,1,0,0,2,1,1,3,1,1,520,2,1,1,5
3841,27140407303,2017-18,2,4,4,0,0,2,2,2,2,2,0,2,1,1,3,1,1,115,4,1,1,0
3842,27271000208,2017-18,3,2,1,0,1,1,1,1,1,0,0,2,1,3,5,1,1,100,4,1,1,0
3843,27330101901,2017-18,3,3,2,0,1,1,1,1,1,1,0,2,1,1,2,1,1,190,3,1,1,1
3844,27211501202,2017-18,1,5,8,0,0,4,4,4,4,1,0,2,1,1,1,1,1,600,3,1,1,10
3845,27300801602,2017-18,3,6,12,1,0,1,2,1,2,0,0,1,1,1,1,1,1,438,3,1,1,8
3846,27141405606,2017-18,2,0,0,0,0,1,1,1,1,1,0,2,1,1,1,1,1,1200,1,1,2,0
3847,27010305001,2017-18,3,3,0,0,1,1,1,0,1,0,0,2,1,3,4,1,1,650,3,1,1,1
3848,27211003607,2017-18,1,0,0,0,0,24,28,24,28,1,0,2,1,1,1,1,1,2554,3,1,1,50
3849,27050306101,2017-18,3,4,4,0,0,1,1,1,1,0,0,1,2,1,1,1,2,202,3,1,1,5
3850,27180100301,2017-18,3,4,6,0,0,1,1,0,0,0,0,2,2,1,5,1,1,243,1,1,1,0
3851,27260801101,2017-18,3,4,5,0,0,1,1,1,1,0,0,2,1,1,3,1,1,412,3,1,1,5
3852,27180200207,2017-18,2,11,11,0,0,3,3,3,3,2,0,2,1,1,4,1,1,1300,4,1,1,2
3853,27200506103,2017-18,1,0,0,0,0,1,1,1,1,2,0,2,1,1,5,1,1,150,4,1,2,2
3854,27080804501,2017-18,3,3,4,1,1,1,1,1,1,1,0,2,1,1,7,1,1,120,4,1,1,3
3855,27050108101,2017-18,3,4,4,0,0,0,1,0,1,0,0,2,2,3,7,1,1,180,3,1,1,0
3856,27200809001,2017-18,3,5,1,4,0,1,1,0,1,0,0,1,2,1,1,1,1,283,3,1,1,5
3857,27260902902,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,5,1,2,200,1,1,1,1
3858,27200110906,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,1,1,5,1,1,120,4,1,1,0
3859,27180204303,2017-18,1,9,9,0,0,4,9,4,9,2,0,2,1,1,4,1,1,560,3,1,2,0
3860,27200809504,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,5,1,1,163,4,1,1,0
3861,27270220401,2017-18,3,2,0,0,0,1,1,0,1,0,0,2,2,2,2,2,1,0,4,2,1,0
3862,27120903101,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,3,1,1,2,155,1,1,1,0
3863,27050801204,2017-18,3,5,2,0,0,1,1,1,0,0,0,2,1,1,7,1,1,132,4,1,1,0
3864,27250818809,2017-18,2,7,0,0,0,3,3,3,3,2,0,2,1,1,1,1,1,450,3,1,1,10
3865,27141502118,2017-18,2,5,5,0,0,3,3,3,3,1,0,2,2,1,1,1,1,302,3,2,1,1
3866,27151305031,2017-18,2,3,0,0,0,3,1,3,1,3,0,2,1,1,1,1,1,20,4,1,2,0
3867,27180412602,2017-18,2,6,6,0,0,3,3,3,3,2,0,2,1,1,3,1,1,125,1,1,1,5
3868,27290507939,2017-18,1,20,30,0,0,40,20,40,20,0,0,2,1,1,1,1,1,8920,2,1,1,50
3869,27120305302,2017-18,3,3,6,0,0,10,10,10,10,1,0,2,1,1,1,1,1,2249,1,1,2,10
3870,27190318803,2017-18,3,7,2,2,3,1,1,1,1,0,0,2,1,1,1,1,1,100,3,1,1,0
3871,27260710608,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,2,5,1,1,112,4,1,1,1
3872,27270707402,2017-18,3,3,1,0,2,0,1,0,1,0,0,2,1,2,5,2,1,0,1,2,1,0
3873,27100403701,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,346,1,1,1,0
3874,27290401901,2017-18,3,5,0,0,0,1,2,1,2,0,0,2,1,1,1,1,1,350,3,1,1,2
3875,27110107201,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,7,1,1,180,3,1,1,2
3876,27210907402,2017-18,1,0,2,0,0,1,1,1,1,1,0,2,1,1,1,1,1,698,1,1,1,14
3877,27010319233,2017-18,2,2,2,2,0,3,3,3,3,2,0,2,1,1,1,1,1,200,3,2,1,5
3878,27110604501,2017-18,3,2,2,0,0,1,1,0,0,0,0,2,2,1,7,1,1,108,1,1,1,1
3879,27241111904,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,2,1,2,1,1,225,3,1,1,0
3880,27090505707,2017-18,1,4,4,0,0,1,1,1,1,2,0,2,1,1,3,1,1,150,2,2,1,6
3881,27210105003,2017-18,1,10,16,0,0,4,4,4,4,1,0,2,1,1,1,1,1,300,3,1,1,17
3882,27251206203,2017-18,3,2,2,0,0,2,2,2,2,1,0,2,2,1,1,1,1,210,3,1,1,1
3883,27250511059,2017-18,1,14,14,0,0,5,5,5,5,2,0,2,1,1,1,1,1,500,3,1,2,30
3884,27150505102,2017-18,3,1,0,0,0,1,1,1,1,2,0,2,2,3,5,1,1,225,1,1,1,0
3885,27200904906,2017-18,2,0,8,0,0,1,3,1,3,2,0,2,1,1,3,1,1,3150,3,1,2,3
3886,27120706801,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,1,1,5,1,1,150,1,1,1,0
3887,27100110201,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,1,1,1,1,1,597,1,1,1,0
3888,27190313801,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,2,5,1,1,110,3,1,1,0
3889,27131401301,2017-18,3,7,7,0,0,1,1,1,1,2,0,1,1,1,7,1,1,682,2,1,1,5
3890,27120203901,2017-18,6,0,0,0,0,1,1,0,0,0,0,2,1,1,1,1,2,200,1,1,1,0
3891,27020500802,2017-18,1,4,4,0,0,1,2,1,1,2,0,2,1,1,7,1,1,20,3,1,1,0
3892,27190800201,2017-18,3,9,7,0,0,1,1,1,1,1,0,2,1,1,1,1,1,123,3,1,1,6
3893,27170505901,2017-18,3,5,0,0,0,1,1,1,1,0,0,2,2,3,1,1,1,184,4,1,1,0
3894,27110202104,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,3,5,1,1,10,3,1,1,0
3895,27170511003,2017-18,4,0,0,0,0,1,1,1,1,2,0,2,1,1,4,1,1,100,4,1,2,2
3896,27260705210,2017-18,3,2,1,0,0,0,1,0,1,0,0,2,1,2,5,1,1,95,4,1,1,1
3897,27010408531,2017-18,2,6,6,0,0,3,3,3,3,3,0,1,1,1,1,1,1,50,3,1,1,1
3898,27250302001,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,4,1,1,260,3,1,1,1
3899,27250511043,2017-18,1,4,4,0,0,5,5,5,5,2,0,2,1,1,1,1,2,30,3,2,2,15
3900,27050120301,2017-18,3,0,6,0,0,2,2,2,2,0,0,2,1,1,1,1,1,448,4,1,1,0
3901,27270313801,2017-18,3,2,2,0,0,0,1,0,1,2,0,2,2,1,5,1,2,152,1,1,1,0
3902,27130202301,2017-18,3,4,1,0,3,1,2,1,2,1,0,2,1,1,7,1,1,834,4,1,1,1
3903,27031602319,2017-18,1,0,3,0,0,3,3,3,3,3,0,2,1,1,1,1,1,2000,3,1,1,12
3904,27220800357,2017-18,2,3,3,0,0,2,1,2,1,1,0,2,1,1,1,1,1,210,3,2,1,1
3905,27252003101,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,770,2,1,1,0
3906,27031602320,2017-18,2,4,5,0,0,1,1,1,1,1,0,2,1,1,1,1,1,240,3,1,1,1
3907,27301006410,2017-18,2,11,11,0,0,3,2,3,2,1,0,2,1,1,1,1,1,2000,1,1,1,0
3908,27220800310,2017-18,1,4,4,0,0,0,2,0,2,2,0,2,1,1,1,1,1,530,3,1,1,15
3909,27091505502,2017-18,2,1,4,0,0,2,2,2,2,1,0,2,1,1,5,1,1,1409,1,1,1,4
3910,27010408514,2017-18,2,6,6,0,0,1,1,0,1,0,0,2,1,1,6,1,1,230,3,1,2,0
3911,27091505816,2017-18,1,0,0,0,0,4,2,4,2,2,0,2,1,1,1,1,1,55669,3,1,2,105
3912,27250201803,2017-18,1,6,6,0,0,7,7,7,7,0,0,2,1,1,3,1,1,140,3,1,1,2
3913,27180411101,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,5,1,1,125,1,1,1,0
3914,27150807901,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,4,1,1,269,1,1,1,0
3915,27260902901,2017-18,3,11,3,0,8,2,2,2,2,2,0,1,1,1,7,1,1,450,3,1,1,5
3916,27251211101,2017-18,3,10,13,0,0,2,2,2,2,1,0,1,1,1,1,1,1,350,3,1,1,6
3917,27310708602,2017-18,3,5,2,3,0,1,1,1,1,1,0,2,1,1,5,1,2,153,3,1,1,1
3918,27140407101,2017-18,1,0,1,0,0,1,1,1,1,0,0,2,1,2,3,2,1,0,3,1,1,0
3919,27140100201,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,1,1,1,1,1,120,3,1,1,0
3920,27031104001,2017-18,3,5,10,0,0,1,1,1,1,1,0,1,1,1,1,1,1,750,3,1,1,5
3921,27300910305,2017-18,3,4,4,0,0,2,2,2,2,1,0,2,2,1,6,1,1,277,4,1,1,0
3922,27241117306,2017-18,3,1,5,0,0,4,3,4,3,0,0,2,1,1,1,1,1,1100,3,1,1,8
3923,27251308201,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,8,1,1,400,3,1,1,1
3924,27220800398,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,278,3,1,1,0
3925,27350105706,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,3,1,1,230,1,1,1,0
3926,27260100502,2017-18,1,0,0,0,0,8,7,2,1,2,0,2,1,1,1,1,1,1280,3,1,2,6
3927,27040900101,2017-18,3,14,14,0,0,3,3,3,3,1,0,0,1,1,7,1,1,401,3,1,1,0
3928,27040901901,2017-18,3,3,6,0,0,2,2,2,2,1,0,1,1,1,3,1,1,118,2,1,1,5
3929,27031009601,2017-18,3,11,11,0,0,2,2,2,1,1,0,2,1,1,3,1,1,76,1,1,1,1
3930,27310705501,2017-18,3,4,4,0,0,2,2,2,2,0,0,2,2,1,3,1,1,210,4,1,1,3
3931,27171000268,2017-18,2,5,7,0,0,1,1,1,1,0,0,2,1,1,5,1,1,50,1,2,2,1
3932,27220100195,2017-18,3,2,3,0,0,4,4,4,4,0,0,1,1,1,1,1,1,256,3,1,1,0
3933,27200611902,2017-18,2,1,4,0,0,1,1,1,1,2,0,2,1,1,5,1,2,430,3,1,1,5
3934,27330502802,2017-18,3,1,1,0,0,1,1,1,1,2,0,2,1,1,6,1,1,142,4,1,1,0
3935,27290608202,2017-18,3,2,4,0,0,1,1,1,1,2,0,2,1,1,1,1,1,1307,4,1,1,13
3936,27220100177,2017-18,2,6,6,0,0,7,7,7,7,1,0,2,1,1,1,1,1,940,3,1,1,25
3937,27220800375,2017-18,2,8,4,0,4,2,2,2,2,1,0,1,1,1,1,1,1,232,3,2,1,5
3938,27250511054,2017-18,1,11,11,0,0,3,3,3,3,2,0,2,1,1,1,1,1,432,3,1,1,27
3939,27040103502,2017-18,1,0,1,0,0,1,1,1,1,2,0,0,1,1,1,1,1,325,4,1,1,4
3940,27110202001,2017-18,3,2,2,0,0,1,1,0,1,2,0,2,1,1,1,1,1,220,1,1,1,0
3941,27320511601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,6,1,1,125,2,1,1,0
3942,27300910339,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,2,1,0,4,1,1,1
3943,27310806601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,3,1,2,455,3,1,1,1
3944,27311022201,2017-18,3,3,5,0,0,1,1,1,1,1,0,2,1,1,3,1,1,245,3,1,1,1
3945,27030405301,2017-18,3,5,3,2,0,1,1,1,1,1,0,2,1,1,1,1,1,200,3,1,1,3
3946,27090908001,2017-18,3,5,4,1,2,2,2,2,2,1,0,2,1,1,1,1,1,374,3,1,1,1
3947,27110503101,2017-18,6,1,1,0,0,2,1,2,1,1,0,2,1,1,1,1,1,253,1,1,1,1
3948,27110411201,2017-18,3,2,2,0,0,1,1,0,1,2,0,2,2,1,5,1,1,100,1,1,1,0
3949,27080703401,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,3,1,1,25,3,1,1,0
3950,27070114601,2017-18,3,4,2,1,1,1,1,1,1,1,0,2,2,1,3,1,1,180,3,1,1,0
3951,27191007025,2017-18,1,0,0,0,0,3,3,3,3,2,0,2,1,1,7,1,1,1105,1,2,2,10
3952,27141305902,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,2,3,3,1,1,200,4,2,1,1
3953,27210608603,2017-18,1,2,2,0,0,1,1,1,1,2,0,2,1,1,1,1,1,110,3,1,2,0
3954,27280308104,2017-18,3,3,3,0,2,1,1,1,1,1,0,2,1,1,3,1,1,140,4,1,1,2
3955,27350505706,2017-18,1,0,0,0,0,2,2,2,2,2,0,2,1,1,3,1,1,530,3,1,1,5
3956,27251002002,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,5,1,1,196,4,1,1,1
3957,27251002003,2017-18,3,2,1,0,1,1,1,1,1,1,0,2,2,1,7,1,1,135,1,1,1,2
3958,27310302501,2017-18,3,5,0,0,0,1,1,1,1,0,0,2,1,1,7,1,1,215,3,1,1,2
3959,27060204701,2017-18,3,5,6,0,0,1,2,1,2,1,0,1,2,1,7,1,1,80,3,1,1,5
3960,27260508705,2017-18,1,0,0,0,0,1,1,1,1,0,0,2,1,1,6,1,1,387,4,1,1,1
3961,27251601026,2017-18,2,0,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,450,3,1,1,10
3962,27141309205,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,5,1,1,50,4,1,1,0
3963,27120503101,2017-18,3,4,4,1,1,1,1,1,1,1,0,2,1,1,7,1,1,80,1,1,1,3
3964,27180801201,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,2,5,1,1,116,4,1,1,1
3965,27040903401,2017-18,3,8,8,0,0,1,1,1,1,2,0,0,1,1,4,1,1,350,4,1,1,0
3966,27361804802,2017-18,3,2,1,0,0,1,1,1,1,0,0,2,2,1,1,1,1,282,1,1,1,0
3967,27211006401,2017-18,3,8,14,0,0,6,10,6,10,1,0,2,1,1,1,1,1,1461,3,1,1,1
3968,27350204411,2017-18,1,4,14,0,0,5,4,5,4,0,0,2,1,1,3,1,1,6458,3,1,1,13
3969,27200304503,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,3,3,1,1,204,3,1,1,1
3970,27180404001,2017-18,3,11,9,2,0,2,2,2,2,0,0,1,1,3,3,1,1,620,1,1,1,5
3971,27320918301,2017-18,3,2,1,0,0,1,1,1,1,1,0,2,2,1,1,1,1,217,3,1,1,3
3972,27190509801,2017-18,3,9,3,0,2,2,1,1,1,2,0,2,2,1,1,2,1,0,3,1,1,2
3973,27150508401,2017-18,3,4,3,1,0,1,1,1,1,0,0,2,1,1,1,1,2,146,3,1,1,0
3974,27130211001,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,1,1,1,1,300,4,1,1,0
3975,27180804204,2017-18,1,1,1,0,0,2,0,2,0,2,0,2,1,1,1,1,1,100,5,2,1,1
3976,27230500618,2017-18,1,0,0,0,0,4,0,4,0,0,0,2,1,1,1,1,1,10000,3,1,1,6
3977,27261305003,2017-18,3,2,1,1,0,2,1,2,1,2,0,2,2,2,6,1,1,1470,3,1,1,2
3978,27271200120,2017-18,1,2,6,0,0,2,2,2,2,2,0,2,1,1,2,2,1,0,3,1,2,2
3979,27090702001,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,1,3,1,1,1,220,3,1,1,0
3980,27360403301,2017-18,3,4,3,1,0,1,1,1,0,0,0,1,1,1,3,1,1,423,2,1,1,3
3981,27250818804,2017-18,2,6,6,0,0,2,2,2,2,2,0,2,1,1,7,1,1,361,3,1,2,2
3982,27200408302,2017-18,1,0,4,0,0,8,8,8,8,1,0,2,1,1,5,1,1,480,3,1,1,3
3983,27210507215,2017-18,2,16,25,0,0,4,4,4,4,4,0,2,1,1,1,1,1,12050,3,1,1,38
3984,27080704601,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,251,3,1,1,1
3985,27180604001,2017-18,3,3,2,0,1,1,1,1,1,0,0,2,2,2,1,1,1,220,4,1,1,0
3986,27140908501,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,217,1,1,1,1
3987,27251111103,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,5,1,1,150,3,1,1,1
3988,27050113008,2017-18,2,5,8,0,0,1,1,1,1,0,0,2,1,1,1,1,2,170,3,1,1,3
3989,27300306601,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,1,3,1,1,1,210,4,1,1,1
3990,27261305008,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,1,1,6,1,1,150,1,1,1,1
3991,27220500311,2017-18,1,8,8,0,0,4,3,4,3,1,0,2,1,1,1,1,1,300,3,2,1,15
3992,27211501204,2017-18,1,0,0,0,0,4,4,4,4,1,0,2,1,1,1,1,1,600,3,1,1,10
3993,27220800365,2017-18,2,8,0,0,0,5,5,5,5,1,0,1,1,1,6,1,1,225,3,1,1,10
3994,27210913701,2017-18,3,2,0,0,0,1,1,0,1,2,0,2,2,1,3,1,1,185,1,1,1,3
3995,27120613001,2017-18,3,2,1,0,1,1,1,0,1,0,0,2,2,3,4,1,2,52,1,1,1,1
3996,27071407601,2017-18,3,2,1,0,0,1,1,1,1,2,0,2,1,1,3,1,1,224,3,1,1,0
3997,27180204306,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,3,1,1,111,3,1,1,1
3998,27140301201,2017-18,3,4,7,0,0,1,1,1,1,0,0,1,1,1,3,1,1,150,3,1,1,5
3999,27160208801,2017-18,3,5,5,2,0,1,1,1,1,0,0,1,2,1,5,1,1,120,4,1,1,11
4000,27201606406,2017-18,1,0,0,0,0,16,8,16,8,1,0,2,1,1,1,1,1,2000,4,1,2,10
4001,27091500401,2017-18,2,1,0,0,0,1,1,1,1,2,0,2,1,1,1,1,1,604,4,1,2,4
4002,27350505708,2017-18,2,8,9,0,0,3,3,3,3,0,0,2,1,1,1,1,1,320,3,1,1,6
4003,27090217202,2017-18,3,3,5,0,0,1,1,1,1,2,0,2,2,1,5,1,1,237,3,1,1,1
4004,27210501802,2017-18,2,2,8,0,0,4,4,4,4,2,0,2,1,1,3,1,1,950,3,1,1,5
4005,27252003120,2017-18,2,4,4,0,0,1,1,1,1,0,0,2,1,1,5,1,2,100,3,2,1,6
4006,27150100302,2017-18,2,13,6,2,0,1,1,1,1,2,0,2,1,2,5,2,1,0,3,1,2,0
4007,27280105802,2017-18,2,1,4,0,0,1,1,1,1,0,0,2,1,1,5,1,1,250,3,1,1,2
4008,27020218701,2017-18,3,10,0,0,0,3,0,3,0,1,0,2,1,1,1,1,1,1589,3,1,1,1
4009,27350505710,2017-18,2,4,4,0,0,3,3,3,3,2,0,2,1,1,1,2,1,0,3,2,2,1
4010,27211205401,2017-18,3,2,2,0,0,1,1,1,1,2,0,2,2,1,5,1,1,150,1,1,1,1
4011,27140508201,2017-18,3,5,8,0,0,0,1,0,1,0,0,2,1,1,5,1,1,224,3,1,1,1
4012,27200113705,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,2,6,1,2,40,1,1,1,0
4013,27350204006,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,3,5,1,1,60,4,1,1,0
4014,27010601701,2017-18,6,2,0,0,2,1,1,1,1,2,0,2,2,1,4,1,2,190,1,1,1,0
4015,27340303002,2017-18,1,0,1,0,0,1,1,1,1,2,0,2,1,1,8,1,1,905,4,1,1,3
4016,27300910330,2017-18,1,10,18,0,0,21,21,21,21,0,0,2,1,1,1,1,1,600,3,1,1,7
4017,27120502001,2017-18,3,3,3,0,0,1,1,1,1,0,0,2,2,1,7,1,1,155,1,1,1,0
4018,27220100168,2017-18,2,4,4,0,0,2,2,2,2,1,0,2,1,1,1,1,1,660,3,1,1,12
4019,27350402102,2017-18,2,1,4,0,0,1,1,1,1,0,0,2,1,1,3,1,1,2436,4,1,1,16
4020,27260108904,2017-18,3,2,2,0,2,1,1,1,1,1,0,2,1,1,4,1,1,195,4,1,1,1
4021,27210106603,2017-18,1,11,13,0,2,6,6,6,6,1,0,2,1,1,1,1,1,450,3,2,1,25
4022,27341001602,2017-18,3,2,0,0,0,1,1,1,1,1,0,2,2,1,7,1,1,390,3,1,1,1
4023,27280105201,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,1,1,5,1,1,351,4,1,1,1
4024,27040900104,2017-18,2,5,5,0,0,2,2,1,1,2,0,0,1,1,1,1,1,200,3,1,1,1
4025,27290201701,2017-18,3,5,5,0,2,1,1,1,1,0,0,2,1,3,3,1,1,140,1,1,1,0
4026,27341106201,2017-18,3,5,7,3,0,1,1,1,0,1,0,2,1,1,2,1,1,233,3,1,1,1
4027,27030904804,2017-18,3,4,2,2,0,1,3,1,3,1,0,2,1,1,5,1,1,70,3,1,1,0
4028,27060503701,2017-18,3,4,3,1,0,1,1,1,1,1,0,2,1,3,1,1,1,235,1,1,1,0
4029,27281005003,2017-18,2,5,7,0,0,4,4,4,4,0,0,2,2,2,2,2,1,0,1,2,2,10
4030,27281200841,2017-18,2,0,0,0,0,3,3,3,3,1,0,2,1,1,1,1,1,285,1,2,1,10
4031,27091512702,2017-18,2,0,1,0,0,2,2,2,2,1,0,2,1,1,1,1,1,499,3,1,1,13
4032,27090306604,2017-18,1,2,4,1,3,1,1,1,1,2,0,2,1,1,1,1,1,1408,3,1,1,5
4033,27320311401,2017-18,3,2,2,0,0,1,2,1,2,1,0,2,1,1,1,1,1,370,3,1,1,2
4034,27340807702,2017-18,3,5,5,0,2,1,1,1,1,1,0,2,1,1,3,1,1,230,3,1,1,3
4035,27270211203,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,2,1,5,1,2,91,1,2,2,0
4036,27350204404,2017-18,3,2,2,0,0,1,1,1,1,0,0,2,2,3,6,1,1,400,1,1,1,0
4037,27150100305,2017-18,2,7,7,0,0,1,1,1,1,2,0,2,1,1,4,1,1,50,3,1,2,2
4038,27220100185,2017-18,3,2,0,0,0,1,1,1,1,0,0,2,1,1,1,1,1,1500,3,1,1,3
4039,27251205821,2017-18,2,0,5,0,1,3,6,3,6,1,0,2,1,1,3,1,1,800,2,1,1,2
4040,27340500602,2017-18,3,5,7,0,0,0,4,0,4,1,0,2,1,1,1,1,1,641,3,1,1,1
4041,27121201401,2017-18,2,0,0,0,0,1,1,1,1,2,0,2,1,1,3,1,1,2678,3,1,2,11
4042,27271000106,2017-18,2,5,5,0,0,1,1,1,1,0,0,2,1,1,3,1,1,107,3,1,2,0
4043,27201311401,2017-18,3,3,1,2,0,1,1,1,1,1,0,2,2,1,3,1,1,65,3,1,1,1
4044,27310503601,2017-18,3,5,1,0,0,3,3,3,3,1,0,1,1,1,1,1,1,310,3,1,1,10
4045,27080814004,2017-18,3,2,2,0,0,1,1,1,1,1,0,2,1,1,3,1,1,210,3,1,1,1
4046,27160107001,2017-18,3,4,4,0,0,1,1,1,1,1,0,2,2,1,7,1,1,60,4,1,1,0
4047,27071409701,2017-18,3,3,3,0,0,2,1,2,1,0,0,2,2,1,3,1,1,404,3,1,1,0
4048,27270105301,2017-18,3,5,3,0,0,1,1,0,1,0,0,2,2,1,3,2,1,0,3,1,1,0
4049,27300906423,2017-18,1,0,0,0,0,2,2,2,2,1,0,2,1,1,3,2,1,0,3,1,1,6
4050,27252003118,2017-18,1,8,8,0,0,2,2,2,2,2,0,2,1,1,1,1,1,350,3,2,1,6
4051,27350204902,2017-18,3,3,5,0,0,1,1,1,1,1,0,2,1,1,7,1,1,647,1,1,1,2
4052,27281200608,2017-18,2,0,0,0,0,2,2,2,2,1,0,2,1,1,7,1,2,250,4,2,1,20
4053,27110707102,2017-18,2,1,5,0,0,3,2,3,2,0,0,2,1,1,1,1,1,1620,4,1,2,12
4054,27340107101,2017-18,3,2,0,0,0,1,1,0,1,1,0,2,2,3,6,1,1,290,3,1,1,0
4055,27180201501,2017-18,3,1,0,0,1,1,1,1,1,0,0,2,2,1,4,1,1,90,4,1,1,0
4056,27141502106,2017-18,2,5,5,0,0,1,2,1,2,0,0,2,1,1,1,1,2,100,3,1,2,2
4057,27191004011,2017-18,1,8,8,0,0,2,2,2,2,2,0,1,1,1,0,1,1,200,3,2,2,4
4058,27120305303,2017-18,2,0,1,0,0,1,1,1,1,2,0,2,1,1,7,1,1,454,3,1,2,6
4059,27230500611,2017-18,1,7,10,0,0,8,8,8,8,1,0,2,1,1,1,1,1,4529,3,1,1,22
4060,27330705002,2017-18,3,1,1,0,0,0,1,0,1,0,0,2,2,2,6,1,1,453,4,1,2,0
4061,27180409701,2017-18,3,3,1,2,0,1,1,1,1,0,0,2,1,3,3,1,1,105,1,1,1,0
4062,27261405001,2017-18,3,2,1,1,0,1,1,1,1,0,0,2,2,1,3,1,1,20,3,1,1,1
4063,27310217303,2017-18,2,1,4,0,0,11,5,11,5,1,0,2,1,1,1,1,1,156,1,1,1,7
4064,27350805406,2017-18,2,2,9,0,0,2,2,2,2,2,0,2,1,1,1,1,1,7525,3,1,1,11
4065,27251701203,2017-18,3,10,10,0,0,6,6,1,1,2,0,2,1,1,1,1,1,971,3,1,1,10
