﻿_id,SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
2653,33300500510,2017-18,0,1,3,1,0,0,0,0,0,0,0,0,1,4,2,4,2,0,0,0,0,0,0,0
2654,33101602001,2017-18,6,2,8,7,10,0,0,0,0,0,0,0,6,4,3,7,5,0,0,0,0,0,0,0
2655,33240701701,2017-18,16,6,12,9,7,0,0,0,0,0,0,0,12,15,14,8,9,0,0,0,0,0,0,0
2656,33050611601,2017-18,1,3,5,7,4,0,0,0,0,0,0,0,10,6,2,4,1,0,0,0,0,0,0,0
2657,33161004001,2017-18,4,1,5,4,2,6,4,2,0,0,0,0,4,2,3,2,1,4,3,2,0,0,0,0
2658,33210505302,2017-18,0,0,0,0,0,8,1,4,4,2,0,0,0,0,0,0,0,2,4,2,6,4,0,0
2659,33311111101,2017-18,7,4,2,4,3,7,0,3,0,0,0,0,1,2,2,2,4,2,3,4,0,0,0,0
2660,33230501701,2017-18,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2661,33230400802,2017-18,2,4,5,1,4,0,0,0,0,0,0,0,1,3,2,5,1,0,0,0,0,0,0,0
2662,33270612001,2017-18,1,1,0,0,2,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0
2663,33190502801,2017-18,1,2,0,3,0,0,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0
2664,33280901602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
2665,33072401602,2017-18,0,0,0,0,0,1,8,4,2,2,0,0,0,0,0,0,0,2,9,2,4,1,0,0
2666,33050601302,2017-18,0,0,0,0,0,8,3,8,21,13,26,20,0,0,0,0,0,7,5,4,20,20,18,10
2667,33121802002,2017-18,4,0,1,1,2,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0,0,0,0
2668,33292002505,2017-18,0,0,0,0,0,155,154,114,126,101,89,69,0,0,0,0,0,0,0,0,0,0,0,0
2669,33160700401,2017-18,12,13,10,12,8,0,0,0,0,0,0,0,14,11,15,10,7,0,0,0,0,0,0,0
2670,33091401602,2017-18,0,1,0,0,0,2,2,0,0,1,0,0,3,1,0,1,0,1,2,0,0,0,0,0
2671,33091301106,2017-18,9,7,6,4,4,10,0,3,3,2,1,4,6,2,5,1,3,2,2,3,2,1,3,5
2672,33011102601,2017-18,1,0,0,1,1,1,0,1,0,0,0,0,2,0,1,0,0,3,1,1,0,0,0,0
2673,33200501801,2017-18,6,9,8,4,6,0,0,0,0,0,0,0,8,4,7,6,8,0,0,0,0,0,0,0
2674,33061303001,2017-18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2675,33210302201,2017-18,2,0,3,1,3,0,0,0,0,0,0,0,3,4,5,1,7,0,0,0,0,0,0,0
2676,33291600105,2017-18,2,3,2,2,3,0,0,0,0,0,0,0,3,1,2,2,1,0,0,0,0,0,0,0
2677,33011003904,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2678,33121900103,2017-18,2,3,2,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2679,33181403703,2017-18,1,3,1,0,1,0,0,0,0,0,0,0,0,3,2,2,3,0,0,0,0,0,0,0
2680,33220800502,2017-18,3,2,7,3,6,6,10,7,0,0,0,0,6,4,4,5,9,6,8,11,0,0,0,0
2681,33010202801,2017-18,1,3,1,0,4,0,0,0,0,0,0,0,2,4,3,2,6,0,0,0,0,0,0,0
2682,33010204202,2017-18,2,2,1,7,1,0,0,0,0,0,0,0,2,5,4,5,2,0,0,0,0,0,0,0
2683,33050811001,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2684,33041601006,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2685,33070406904,2017-18,41,35,38,18,19,27,25,23,21,21,7,6,17,26,25,24,15,11,14,11,12,14,6,7
2686,33010602103,2017-18,1,2,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,3,2,0,0,0,0
2687,33131201601,2017-18,3,1,3,1,0,0,0,0,0,0,0,0,4,1,1,1,3,0,0,0,0,0,0,0
2688,33270707601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2689,33260409001,2017-18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2690,33180302801,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2691,33190706402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2692,33292002507,2017-18,7,8,4,4,8,0,0,0,0,0,0,0,30,27,26,43,35,0,0,0,0,0,0,0
2693,33190902906,2017-18,0,0,0,0,0,7,3,7,26,13,8,7,0,0,0,0,0,6,5,10,31,20,14,8
2694,33030504001,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2695,33311007401,2017-18,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2696,33270703501,2017-18,0,0,0,0,0,4,4,4,0,0,0,0,0,2,0,0,1,1,3,2,0,0,0,0
2697,33070406902,2017-18,35,29,30,40,28,0,0,0,0,0,0,0,142,125,130,115,81,0,0,0,0,0,0,0
2698,33300205504,2017-18,0,0,0,0,0,16,12,13,17,15,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2699,33042101002,2017-18,2,1,5,6,9,0,0,0,0,0,0,0,3,9,8,5,8,0,0,0,0,0,0,0
2700,33231200401,2017-18,0,2,3,0,2,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0
2701,33031303301,2017-18,1,3,2,3,3,1,2,6,0,0,0,0,2,0,0,2,0,2,1,0,0,0,0,0
2702,33031101901,2017-18,3,5,1,5,1,6,3,4,0,0,0,0,4,3,3,2,2,5,3,2,0,0,0,0
2703,33210402903,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2704,33221201108,2017-18,4,2,1,1,2,4,1,1,3,0,1,0,4,4,6,0,0,0,0,1,0,1,0,1
2705,33300500707,2017-18,5,6,4,1,1,2,1,1,0,0,0,0,2,3,3,3,1,0,3,1,0,0,0,0
2706,33151303002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2707,33120701203,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
2708,33072100101,2017-18,3,2,1,3,5,6,2,4,0,0,0,0,0,3,8,2,9,3,6,2,0,0,0,0
2709,33240704901,2017-18,5,4,1,2,4,0,0,0,0,0,0,0,2,3,4,1,3,0,0,0,0,0,0,0
2710,33220100103,2017-18,2,2,1,1,1,0,0,0,0,0,0,0,0,1,4,2,2,0,0,0,0,0,0,0
2711,33071503802,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2712,33101900105,2017-18,3,5,7,3,4,13,12,20,0,0,0,0,4,3,5,6,4,12,9,17,0,0,0,0
2713,33151402601,2017-18,2,2,1,0,0,0,0,0,0,0,0,0,1,3,1,1,2,0,0,0,0,0,0,0
2714,33211300201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2715,33081601504,2017-18,2,3,1,1,4,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0
2716,33050700701,2017-18,0,1,1,3,1,0,0,0,0,0,0,0,1,4,0,2,5,0,0,0,0,0,0,0
2717,33130701701,2017-18,2,2,3,4,0,0,0,0,0,0,0,0,4,3,2,4,4,0,0,0,0,0,0,0
2718,33290702303,2017-18,7,2,6,5,7,0,0,0,0,0,0,0,5,3,6,2,2,0,0,0,0,0,0,0
2719,33311200802,2017-18,0,0,0,0,0,10,12,15,18,9,3,12,0,0,0,0,0,6,8,6,9,8,9,15
2720,33030704802,2017-18,5,3,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,2,1,0,0,0,0,0
2721,33160801902,2017-18,1,0,2,1,4,4,0,1,0,0,0,0,5,2,3,1,2,0,1,2,0,0,0,0
2722,33220600704,2017-18,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2723,33121601203,2017-18,2,3,6,3,0,0,0,0,0,0,0,0,6,6,2,2,2,0,0,0,0,0,0,0
2724,33220700201,2017-18,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2725,33060301103,2017-18,1,2,2,0,2,0,0,0,0,0,0,0,3,0,2,0,1,0,0,0,0,0,0,0
2726,33311713601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2727,33090300402,2017-18,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2728,33240610807,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2729,33300700817,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2730,33090300403,2017-18,0,0,0,0,0,14,14,20,28,15,18,20,0,0,0,0,0,10,11,12,16,25,16,26
2731,33011001401,2017-18,1,0,0,7,0,0,0,0,0,0,0,0,2,2,3,0,3,0,0,0,0,0,0,0
2732,33050108501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2733,33061700501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2734,33300500511,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2735,33150800501,2017-18,1,1,0,1,2,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0
2736,33270110601,2017-18,0,0,0,3,0,2,1,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0
2737,33180302102,2017-18,0,0,0,0,0,14,12,24,41,43,21,22,0,0,0,0,0,19,16,25,26,30,21,12
2738,33300500734,2017-18,1,2,3,0,1,1,0,1,1,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0
2739,33292002506,2017-18,5,6,3,3,4,0,1,0,0,0,0,0,4,3,5,3,5,0,3,2,3,0,5,7
2740,33071800301,2017-18,2,2,5,8,12,0,0,0,0,0,0,0,6,4,3,7,10,0,0,0,0,0,0,0
2741,33011407001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2742,33130301012,2017-18,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2743,33220600710,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
2744,33260909201,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2745,33120800804,2017-18,0,0,2,0,0,0,0,0,0,0,0,0,3,0,4,1,0,0,0,0,0,0,0,0
2746,33140201505,2017-18,8,2,2,5,3,0,0,0,0,0,0,0,5,5,4,8,11,0,0,0,0,0,0,0
2747,33050110701,2017-18,1,6,5,9,10,0,0,0,0,0,0,0,5,10,9,7,10,0,0,0,0,0,0,0
2748,33030903003,2017-18,0,0,0,0,0,7,8,14,11,8,0,0,0,0,0,0,0,11,3,8,8,5,0,0
2749,33211301101,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2750,33030601501,2017-18,15,15,11,22,20,0,0,0,0,0,0,0,12,15,12,19,19,0,0,0,0,0,0,0
2751,33291103808,2017-18,0,0,0,0,0,17,18,13,41,25,28,30,0,0,0,0,0,25,22,18,21,33,27,45
2752,33270710601,2017-18,5,3,8,6,2,0,0,0,0,0,0,0,6,4,10,3,8,0,0,0,0,0,0,0
2753,33080804703,2017-18,4,2,8,5,6,0,0,0,0,0,0,0,5,6,7,7,6,0,0,0,0,0,0,0
2754,33131203606,2017-18,0,0,0,0,0,3,4,1,5,2,0,0,0,0,0,0,0,10,6,3,5,2,0,0
2755,33291002318,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2756,33081302306,2017-18,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0
2757,33200605312,2017-18,3,3,1,3,2,9,6,5,0,0,0,0,2,0,1,0,2,6,7,2,0,0,0,0
2758,33020300913,2017-18,3,4,2,6,4,0,0,0,0,0,0,0,1,1,2,3,8,0,0,0,0,0,0,0
2759,33090601902,2017-18,0,0,0,0,0,8,6,12,11,17,8,7,0,0,0,0,0,10,11,7,6,14,10,6
2760,33010406601,2017-18,2,3,1,4,5,0,0,0,0,0,0,0,3,3,1,2,3,0,0,0,0,0,0,0
2761,33122205601,2017-18,5,4,2,5,6,0,0,0,0,0,0,0,5,4,5,3,2,0,0,0,0,0,0,0
2762,33280104701,2017-18,3,2,1,1,4,0,0,0,0,0,0,0,4,2,2,2,0,0,0,0,0,0,0,0
2763,33071602002,2017-18,0,0,0,0,0,12,5,11,13,14,0,0,0,0,0,0,0,7,9,13,19,13,0,0
2764,33180705501,2017-18,3,5,5,2,9,0,0,0,0,0,0,0,5,3,3,1,0,0,0,0,0,0,0,0
2765,33181403702,2017-18,3,2,3,1,3,0,0,0,0,0,0,0,3,5,1,6,1,0,0,0,0,0,0,0
2766,33180601301,2017-18,4,4,3,4,3,0,0,0,0,0,0,0,3,4,1,3,4,0,0,0,0,0,0,0
2767,33060605403,2017-18,1,1,3,2,0,0,0,0,0,0,0,0,1,1,6,0,2,0,0,0,0,0,0,0
2768,33090301504,2017-18,7,5,2,6,9,4,1,4,1,2,0,0,5,6,6,4,1,7,1,5,2,1,0,0
2769,33040101201,2017-18,4,3,2,3,1,0,0,0,0,0,0,0,4,2,2,1,5,0,0,0,0,0,0,0
2770,33120401607,2017-18,3,1,4,3,2,2,0,0,0,0,0,0,1,1,5,3,2,2,0,0,0,0,0,0
2771,33042203702,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2772,33280100901,2017-18,0,3,0,1,0,1,1,0,0,0,0,0,0,2,1,0,1,0,2,1,0,0,0,0
2773,33240101501,2017-18,7,5,9,3,6,5,4,3,0,0,0,0,6,4,10,5,3,4,6,3,0,0,0,0
2774,33130602101,2017-18,6,2,1,1,4,0,0,0,0,0,0,0,2,5,5,4,3,0,0,0,0,0,0,0
2775,33210604304,2017-18,0,1,1,3,1,0,0,0,0,0,0,0,1,2,1,3,2,0,0,0,0,0,0,0
2776,33100201304,2017-18,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
2777,33101503401,2017-18,4,1,2,1,4,0,0,0,0,0,0,0,3,1,6,1,0,0,0,0,0,0,0,0
2778,33230700603,2017-18,3,4,1,3,3,2,2,2,0,0,0,0,1,4,2,6,3,0,5,2,0,0,0,0
2779,33250800714,2017-18,0,0,0,0,0,5,7,11,14,14,1,7,0,0,0,0,0,3,4,8,6,8,1,4
2780,33190201902,2017-18,3,4,3,6,7,0,0,0,0,0,0,0,3,6,7,6,5,0,0,0,0,0,0,0
2781,33120701216,2017-18,3,0,3,2,2,0,0,0,0,0,0,0,3,2,3,1,2,0,0,0,0,0,0,0
2782,33291403205,2017-18,0,0,0,0,0,4,11,7,5,10,0,0,0,0,0,0,0,13,11,10,11,4,0,0
2783,33081601605,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2784,33030700104,2017-18,33,32,26,30,38,30,25,21,21,37,27,27,20,31,21,18,26,24,25,24,20,20,21,35
2785,33070105201,2017-18,0,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,3,0,0,0,0,0,0,0
2786,33210402904,2017-18,1,1,3,2,4,0,0,0,0,0,0,0,1,3,1,0,2,0,0,0,0,0,0,0
2787,33190802201,2017-18,1,0,4,5,2,0,0,0,0,0,0,0,3,3,10,7,7,0,0,0,0,0,0,0
2788,33121100103,2017-18,2,0,0,1,2,0,0,2,0,3,1,0,2,2,2,0,2,2,2,0,1,1,2,2
2789,33180704702,2017-18,0,0,0,0,0,11,8,8,8,14,0,0,0,0,0,0,0,6,7,12,8,10,0,0
2790,33071402001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2791,33060501301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2792,33260214628,2017-18,0,0,0,0,0,12,7,7,11,14,18,22,0,0,0,0,0,0,0,0,0,0,0,0
2793,33240902601,2017-18,3,4,2,2,0,0,0,0,0,0,0,0,4,3,5,2,1,0,0,0,0,0,0,0
2794,33140201519,2017-18,5,10,7,5,3,0,0,0,0,0,0,0,7,8,10,4,3,0,0,0,0,0,0,0
2795,33041601013,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,75,86,132,156,205,228
2796,33081100505,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,11,19,29,35,43,30
2797,33291600123,2017-18,7,5,7,3,3,0,0,0,0,0,0,0,6,4,2,5,2,0,0,0,0,0,0,0
2798,33121900803,2017-18,0,0,0,0,0,31,36,34,54,30,41,30,0,0,0,0,0,18,41,31,74,36,54,35
2799,33021002109,2017-18,11,7,7,9,8,4,5,10,5,9,0,0,6,6,15,5,4,8,7,7,4,2,0,0
2800,33081302308,2017-18,2,2,3,5,1,0,0,0,0,0,0,0,1,2,3,2,6,0,0,0,0,0,0,0
2801,33291002603,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2802,33160801914,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,8,14,5,0,0
2803,33122202901,2017-18,3,8,1,0,8,5,0,4,0,0,0,0,2,1,3,3,2,8,0,2,0,0,0,0
2804,33210700501,2017-18,3,5,4,6,6,0,0,0,0,0,0,0,1,6,5,5,5,0,0,0,0,0,0,0
2805,33130602105,2017-18,0,0,0,0,0,7,3,6,3,2,0,0,0,0,0,0,0,3,3,1,3,4,0,0
2806,33260200401,2017-18,4,2,3,7,2,0,0,0,0,0,0,0,3,2,3,5,7,0,0,0,0,0,0,0
2807,33031301201,2017-18,4,1,4,4,6,0,0,0,0,0,0,0,2,3,4,6,5,0,0,0,0,0,0,0
2808,33220303803,2017-18,2,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
2809,33180807701,2017-18,7,8,12,8,10,0,0,0,0,0,0,0,8,9,6,9,11,0,0,0,0,0,0,0
2810,33140102001,2017-18,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0
2811,33291304403,2017-18,6,4,1,2,6,3,4,3,0,0,0,0,2,5,1,3,0,1,2,1,0,0,0,0
2812,33041702601,2017-18,1,0,1,1,0,0,0,0,0,0,0,0,2,1,5,0,3,0,0,0,0,0,0,0
2813,33040803302,2017-18,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2814,33070205502,2017-18,4,7,1,1,4,1,1,2,0,0,0,0,4,1,1,3,0,1,2,0,0,0,0,0
2815,33061603001,2017-18,0,0,0,0,0,20,15,15,17,13,40,37,0,0,0,0,0,11,17,18,12,18,43,29
2816,33311206201,2017-18,0,1,0,0,0,0,1,2,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2817,33190402402,2017-18,0,4,3,3,0,0,0,0,0,0,0,0,4,2,3,3,2,0,0,0,0,0,0,0
2818,33210102501,2017-18,3,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2819,33041601031,2017-18,7,4,1,5,3,0,0,0,0,0,0,0,3,4,3,0,4,0,0,0,0,0,0,0
2820,33291002310,2017-18,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2821,33260105502,2017-18,0,0,0,0,0,7,2,2,6,2,0,0,0,0,0,0,0,5,3,5,6,3,0,0
2822,33140501402,2017-18,3,0,3,2,0,0,0,0,0,0,0,0,4,3,3,3,2,0,0,0,0,0,0,0
2823,33021002107,2017-18,4,3,3,2,6,1,2,7,3,2,0,5,0,1,2,4,5,1,3,4,4,3,3,1
2824,33040802403,2017-18,6,7,4,2,2,1,2,1,5,3,0,0,3,4,2,2,0,4,0,3,0,1,0,0
2825,33151303004,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2826,33241414809,2017-18,3,1,2,2,2,1,0,1,3,2,1,1,7,3,3,2,0,1,1,2,1,2,4,2
2827,33271101102,2017-18,1,3,0,0,2,0,2,1,0,0,0,0,3,1,1,0,0,1,0,0,1,0,0,0
2828,33101202704,2017-18,0,1,1,1,1,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0
2829,33220603904,2017-18,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2830,33150103125,2017-18,1,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2831,33061708202,2017-18,0,0,0,0,0,9,9,16,20,16,0,0,0,0,0,0,0,3,12,16,15,18,0,0
2832,33101801906,2017-18,6,3,4,0,7,0,0,0,0,0,0,0,5,5,1,1,0,0,0,0,0,0,0,0
2833,33290702308,2017-18,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2834,33291304406,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0
2835,33300800213,2017-18,1,2,1,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2836,33210103608,2017-18,3,4,1,1,0,0,0,0,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0
2837,33151500304,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2838,33210205609,2017-18,1,2,0,1,2,0,0,0,0,0,0,0,3,2,1,1,2,0,0,0,0,0,0,0
2839,33131402206,2017-18,3,2,4,3,3,0,0,0,0,0,0,0,3,3,4,3,0,0,0,0,0,0,0,0
2840,33280303301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2841,33220505701,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2842,33311501902,2017-18,0,0,0,0,0,8,13,8,12,8,0,0,0,0,0,0,0,14,9,13,10,9,0,0
2843,33122101205,2017-18,3,5,4,4,9,0,0,0,0,0,0,0,9,4,8,3,5,0,0,0,0,0,0,0
2844,33220203202,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2845,33080500903,2017-18,0,0,0,0,1,0,2,1,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0
2846,33080102402,2017-18,2,0,1,1,2,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0
2847,33041802004,2017-18,0,0,0,0,0,8,7,5,6,8,6,13,0,0,0,0,0,0,0,0,0,0,6,11
2848,33050707501,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2849,33100601803,2017-18,1,2,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
2850,33151200805,2017-18,0,0,0,0,0,6,5,8,6,22,0,0,0,0,0,0,0,2,8,9,10,15,0,0
2851,33140201510,2017-18,0,0,0,0,0,26,18,21,22,24,22,17,0,0,0,0,0,9,3,9,9,7,12,10
2852,33020901402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,21,28,38,36,54,49
2853,33291600120,2017-18,4,4,2,1,2,0,0,0,0,0,0,0,6,4,2,4,9,0,0,0,0,0,0,0
2854,33121603317,2017-18,5,0,3,1,3,0,0,0,0,0,0,0,6,0,6,0,1,0,0,0,0,0,0,0
2855,33181403501,2017-18,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2856,33210402901,2017-18,2,0,1,1,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0
2857,33070103402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2858,33200605330,2017-18,2,4,1,2,0,2,0,1,0,0,0,0,1,1,1,1,0,1,1,0,1,0,0,0
2859,33210804003,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2860,33120801104,2017-18,0,2,0,2,4,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0
2861,33050503301,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2862,33281104901,2017-18,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2863,33102006001,2017-18,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0
2864,33130500502,2017-18,1,2,0,0,0,0,2,0,0,0,0,0,0,2,0,1,2,1,1,0,0,0,0,0
2865,33060803202,2017-18,4,3,1,1,1,0,0,0,0,0,0,0,3,1,1,2,3,0,0,0,0,0,0,0
2866,33041702602,2017-18,0,0,1,1,2,0,0,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0,0
2867,33200204101,2017-18,0,2,3,2,2,0,0,0,0,0,0,0,5,5,3,1,2,0,0,0,0,0,0,0
2868,33071600702,2017-18,1,4,1,2,0,0,0,0,0,0,0,0,2,3,2,2,3,0,0,0,0,0,0,0
2869,33030604801,2017-18,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2870,33050313901,2017-18,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2871,33200605101,2017-18,0,1,3,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
2872,33241414801,2017-18,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2873,33270701001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2874,33270504202,2017-18,0,0,0,0,0,4,9,6,8,3,7,7,0,0,0,0,0,2,2,8,3,9,5,7
2875,33210804006,2017-18,17,9,10,8,11,3,4,3,3,2,2,0,3,12,4,3,6,5,2,3,3,0,0,4
2876,33280505301,2017-18,1,3,3,1,2,0,0,0,0,0,0,0,2,3,1,4,1,0,0,0,0,0,0,0
2877,33160906704,2017-18,12,4,4,3,0,0,0,0,0,0,0,0,9,3,3,2,4,0,0,0,0,0,0,0
2878,33060301101,2017-18,0,1,1,4,7,2,6,2,0,0,0,0,3,2,4,4,4,3,2,6,0,0,0,0
