﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
321,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0311,"",31.98
322,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0312,"",41.23
323,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0313,1st Crs,103.3
324,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0314,"",43.84
325,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0315,2nd Crs,97.35
326,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0316,"",73.56
327,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0317,"",65.05
328,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0318,"",35.29
329,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0319,3rd Crs,90.38
330,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0320,"",72.43
331,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0321,5th Main,171.19
332,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0322,"",102.61
333,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0323,"",225.1
334,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0324,"",28.26
335,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0325,4th Crs,84.87
336,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0326,"",112.66
337,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0327,1st Crs,124.24
338,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0328,"4th Block, Street  No 444_478",295.24
339,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0329,4th Crs,182.42
340,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0330,"",597.04
341,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0331,5th Crs,77.34
342,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0332,"",130.33
343,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0333,3rd Crs,167.69
344,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0334,"",86.31
345,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0335,2nd Crs,132.88
346,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0336,"",32.83
347,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0337,6th Crs,172.99
348,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0338,"",61.69
349,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0339,"",179.55
350,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0340,"",91.47
351,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0341,BDA Main Rd,332.42
352,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0342,"",61.01
353,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0343,"",317.44
354,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0344,3rd Cross Rd,111.61
355,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0345,"",166.08
356,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0346,"",56.25
357,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0347,"",95.74
358,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0348,"",283.36
359,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0349,"",32.44
360,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0350,"",116.8
361,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0351,"",34.07
362,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0352,"",117.87
363,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0353,"",127.93
364,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0354,"",120.74
365,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0355,Patel Chennallamppa Rd,1274.1
366,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0356,"",119.31
367,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0357,"",45.05
368,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0358,"",127.3
369,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0359,"",63.89
370,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0360,"",63.03
371,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0361,"",46.06
372,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0362,"",39.01
373,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0363,"",32.04
374,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0364,"",19.77
375,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0365,"",45.39
376,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0366,80 Ft Double Rd,164.34
377,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0367,"",99.55
378,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0368,"",141.16
379,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0369,"",46.11
380,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0370,"",132.64
381,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0371,"",174.02
382,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0373,"",45.62
383,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0374,"",54.34
384,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0375,"",165.67
385,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0376,"",206.43
386,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0377,"",44.96
387,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0378,"",352.16
388,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0379,"",123.45
389,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0380,"",95.69
390,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0381,"",48.38
391,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0382,"",187.88
392,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0383,"",50.44
393,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0384,"",122.1
394,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0385,"",55.77
395,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0386,"",109.42
396,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0387,"",41.3
397,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0388,"",103.15
398,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0389,"",99.95
399,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0390,"",185.81
400,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0391,"",123.31
401,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0392,"",95.42
402,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0393,"",63.86
403,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0394,"",234.69
404,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0395,"",144.88
405,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0396,"",104.63
406,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0397,"",89.62
407,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0398,"",165.51
408,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0399,"",642.98
409,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0400,"",121.12
410,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0401,"",116.94
411,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0402,"",48.89
412,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0403,"",472.1
413,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0404,"",153.62
414,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0405,"",146.55
415,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0406,"",129.5
416,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0407,"",258.1
417,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0408,"",46.07
418,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0409,"",112.47
419,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0410,"",192.07
420,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0411,"",147.44
421,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0412,"",115.79
422,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0413,"",507.97
423,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0414,"",91.92
424,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0415,"",108.8
425,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0416,"",114.55
426,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0417,"",101.59
427,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0418,"",81.91
428,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0419,"",105.05
429,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0420,"",110.94
430,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0421,"",114.18
431,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0422,"",95.69
432,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0423,"",114.93
433,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0424,"",103.16
434,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0425,"",504.73
435,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0426,"",93.12
436,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0427,"",100.63
437,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0428,"",93.43
438,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0429,"",91.51
439,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0430,"",62.18
440,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0431,"",96.84
441,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0432,"",58.72
442,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0433,"",83.92
443,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0434,"",55.51
444,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0435,"",186.57
445,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0436,"",139.18
446,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0437,"",118.25
447,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0438,"",217.67
448,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0439,"",93.78
449,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0440,"",60.3
450,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0441,"",75.15
451,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0442,"",66.37
452,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0443,"",301.65
453,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0444,"",67.23
454,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0445,"",115.06
455,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0446,"",68.42
456,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0447,"",403
457,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0448,"",67.36
458,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0449,"",215.74
459,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0450,"",69.2
460,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0451,"",131.64
461,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0452,"",70.24
462,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0453,"",296.14
463,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0454,"",58.42
464,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0455,"",563.57
465,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0456,"",71.67
466,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0457,"",157.41
467,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0458,"",149.78
468,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0459,"",387.91
469,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0460,2nd Main Rd,132.33
470,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0461,"",179.78
471,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0462,"60ft Rd Nagadevanahalli  2nd Block, Gnanabharati Layout",752.56
472,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0463,"",180.55
473,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0464,"",70.85
474,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0465,"",180.02
475,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0466,8th Crs,112.82
476,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0467,"",182.08
477,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0469,"",184.52
478,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0470,"",44.86
479,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0471,Double Rd,263.9
480,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0472,8th Crs,208.64
481,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0473,"",113.15
482,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0474,7th Crs,197.65
483,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0475,"",161.04
484,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0476,"",57.72
485,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0477,"",55.22
486,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0478,6th Crs,131.4
487,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0479,"",115.11
488,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0480,5th Crs,134.55
489,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0481,"",60.08
490,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0482,4th Crs,161.01
491,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0483,"",39.52
492,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0484,2nd Main Rd,471.93
493,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0485,"",63.42
494,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0486,9th Main Rd,216.8
495,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0487,"",87.74
496,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0488,"",41.84
497,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0489,"",63.96
498,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0490,"",65.53
499,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0491,"",76.58
500,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0492,10th Crs,119.62
501,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0493,"",282.75
502,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0494,5th Crs,116.09
503,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0495,"",93.78
504,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0496,"",79.95
505,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0497,"",153.99
506,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0498,"",131.45
507,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0499,"",81.92
508,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0500,"",79.62
509,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0501,"",305.39
510,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0502,4th Crs,138.28
511,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0503,"",64.4
512,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0504,"",141.45
513,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0505,"",64.72
514,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0506,3rd Crs,139.02
515,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0507,"",64.76
516,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0508,"",80.34
517,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0509,"",129.77
518,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0510,2nd Crs,138.96
519,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0511,"",279.17
520,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0512,"",140.3
521,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0513,"",186.22
522,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0514,1st Crs,139.56
523,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0515,"",59.98
524,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0516,"",400.65
525,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0517,"",166.63
526,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0518,"",147.32
527,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0519,"",75.99
528,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0520,"",252.62
529,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0521,2nd Cross Rd,454
530,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0522,"",183.1
531,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0523,"",148.84
532,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0524,"",51.99
533,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0525,"",95.85
534,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0526,"",42.1
535,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0527,"",248.93
536,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0528,"",221.04
537,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0529,"",233.81
538,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0530,"",27.23
539,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0531,"",318.76
540,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0532,1st Main Rd,266.05
541,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0533,1st Cross Rd,171.11
542,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0534,"",133.99
543,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0535,4th Main Rd,103.81
544,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0536,2nd Crs,75.31
545,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0537,"",116.68
546,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0538,"",121.06
547,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0539,"",334.74
548,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0540,1st Crs,74.8
549,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0541,"",50.87
550,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0542,Doda Basthi Main Rd,120.16
551,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0543,5th Main Rd,104.85
552,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0544,4th Crs,79.98
553,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0545,"",55.4
554,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0546,1st Crs,129.32
555,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0547,"",226.59
556,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0548,2nd Crs,139.45
557,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0549,"",189.82
558,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0550,5th Crs,78.2
559,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0551,Double Rd,765.93
560,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0552,1st Crs,145.13
561,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0553,"",200.05
562,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0554,1st Crs,65.26
563,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0555,"",250.34
564,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0556,2nd Crs,75.45
565,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0557,"",42.02
566,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0558,"",14.11
567,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0559,"",136.92
568,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0560,3rd Crs,82.7
569,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0561,"",365.83
570,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0562,3rd Crs,73.95
571,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0563,"",81.81
572,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0564,4th Crs,92.22
573,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0565,"",154.06
574,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0566,4th Crs,75.77
575,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0567,"",43.13
576,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0568,"",112.2
577,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0569,"",79.7
578,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0570,"",109.48
579,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0571,"",83.33
580,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0572,1st Crs,104.09
581,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0573,"",44.49
582,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0574,"",174.68
583,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0575,"",45.55
584,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0576,"",15.96
585,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0577,"",81.58
586,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0578,"",144.18
587,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0579,"",83.23
588,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0580,"",64.86
589,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0581,"",47.46
590,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0582,"",65.91
591,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0583,"",84.14
592,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0584,"",61.26
593,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0585,"",159.69
594,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0586,1st Crs,115.7
595,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0587,"",86.95
596,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0588,1st Crs,164.15
597,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0589,"",252.78
598,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0590,"",100.3
599,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0591,"",84.79
600,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0592,"",100.72
601,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0593,"",575.26
602,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0594,"",74.72
603,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0595,"",171.57
604,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0596,"",164.99
605,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0597,"",87.01
606,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0598,"",198.21
607,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0599,"",149.1
608,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0600,"",36.98
609,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0601,"",176.25
610,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0602,"",158.38
611,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0603,"",391.98
612,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0604,"",71.06
613,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0605,"",207.54
614,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0606,"",182.54
615,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0607,"",192.08
616,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0608,"",46.47
617,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0609,"",195.92
618,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0610,"",136.48
619,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0611,"",270.16
620,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0612,"",133.17
621,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0613,3rd Block Bda,283.8
622,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0614,"",140.55
623,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0615,"",433.7
624,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0616,"",19.54
625,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0617,"",199.97
626,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0618,"",103.85
627,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0619,"",684.62
628,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0620,"",78.13
629,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0621,2nd Cross Rd,213.75
630,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0622,1st Main Rd,169.52
631,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0623,"",123.82
632,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0624,"",167.68
633,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0625,1St Cross Rd,213.2
634,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0626,1st Main Rd,105.42
635,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0627,"",122.65
636,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0628,"",69.01
637,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0629,Amma Matta Rd,936.8
638,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0630,"",54.88
639,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0631,"",348.27
640,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0632,"",95.48
641,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0633,1st Crs,124.6
642,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0634,"",54.33
643,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0635,"",94.64
644,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0636,"",90.03
645,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0637,"",72.77
646,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0638,"",53.61
647,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0639,"",94.81
648,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0640,"",106.73
649,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0641,"",91.46
650,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0642,"",53.32
651,Raja Rajeshawari Nagar,130,Ullalu,Minor Road,W0643,2nd Main Rd,361.52
