﻿_id,Serial No,Timestamp,Temperature,Humidity
540,1399055976,2014-05-03T00:09:36,28,61
541,1399056284,2014-05-03T00:14:44,28,62
542,1399056591,2014-05-03T00:19:51,28,63
543,1399056899,2014-05-03T00:24:59,28,63
544,1399057206,2014-05-03T00:30:06,27.9,64
545,1399057463,2014-05-03T00:34:23,27.9,64
546,1399057770,2014-05-03T00:39:30,27.9,64
547,1399058078,2014-05-03T00:44:38,27.9,65
548,1399058385,2014-05-03T00:49:45,27.8,65
549,1399058692,2014-05-03T00:54:52,27.8,65
550,1399059001,2014-05-03T01:00:01,27.8,66
551,1399059308,2014-05-03T01:05:08,27.7,66
552,1399059616,2014-05-03T01:10:16,27.7,66
553,1399059924,2014-05-03T01:15:24,27.7,66
554,1399060231,2014-05-03T01:20:31,27.6,66
555,1399060539,2014-05-03T01:25:39,27.6,67
556,1399060847,2014-05-03T01:30:47,27.6,65
557,1399061154,2014-05-03T01:35:54,27.6,65
558,1399061411,2014-05-03T01:40:11,27.5,65
559,1399061718,2014-05-03T01:45:18,27.5,65
560,1399062025,2014-05-03T01:50:25,27.5,64
561,1399062332,2014-05-03T01:55:32,27.5,64
562,1399062641,2014-05-03T02:00:41,27.4,64
563,1399062949,2014-05-03T02:05:49,27.4,63
564,1399063255,2014-05-03T02:10:55,27.4,63
565,1399063563,2014-05-03T02:16:03,27.3,62
566,1399063870,2014-05-03T02:21:10,27.3,62
567,1399064178,2014-05-03T02:26:18,27.3,62
568,1399064487,2014-05-03T02:31:27,27.2,62
569,1399064794,2014-05-03T02:36:34,27.2,62
570,1399065101,2014-05-03T02:41:41,27.2,62
571,1399065357,2014-05-03T02:45:57,27.1,62
572,1399065665,2014-05-03T02:51:05,27.1,62
573,1399065973,2014-05-03T02:56:13,27,62
574,1399066280,2014-05-03T03:01:20,27,62
575,1399066588,2014-05-03T03:06:28,27,62
576,1399066895,2014-05-03T03:11:35,26.9,62
577,1399067203,2014-05-03T03:16:43,26.9,62
578,1399067511,2014-05-03T03:21:51,26.8,62
579,1399067818,2014-05-03T03:26:58,26.8,62
580,1399068126,2014-05-03T03:32:06,26.7,62
581,1399068433,2014-05-03T03:37:13,26.7,62
582,1399068741,2014-05-03T03:42:21,26.7,63
583,1399068997,2014-05-03T03:46:37,26.6,63
584,1399069305,2014-05-03T03:51:45,26.6,63
585,1399069613,2014-05-03T03:56:53,26.6,63
586,1399069919,2014-05-03T04:01:59,26.6,63
587,1399070227,2014-05-03T04:07:07,26.5,64
588,1399070536,2014-05-03T04:12:16,26.5,64
589,1399070843,2014-05-03T04:17:23,26.5,64
590,1399071150,2014-05-03T04:22:30,26.5,64
591,1399071457,2014-05-03T04:27:37,26.5,64
592,1399071766,2014-05-03T04:32:46,26.4,64
593,1399072074,2014-05-03T04:37:54,26.4,64
594,1399072380,2014-05-03T04:43:00,26.4,64
595,1399072688,2014-05-03T04:48:08,26.4,64
596,1399072944,2014-05-03T04:52:24,26.4,64
597,1399073252,2014-05-03T04:57:32,26.4,64
598,1399073559,2014-05-03T05:02:39,26.3,64
599,1399073867,2014-05-03T05:07:47,26.3,64
600,1399074175,2014-05-03T05:12:55,26.3,64
601,1399074482,2014-05-03T05:18:02,26.2,64
602,1399074790,2014-05-03T05:23:10,26.2,64
603,1399075097,2014-05-03T05:28:17,26.2,64
604,1399075406,2014-05-03T05:33:26,26.2,65
605,1399075714,2014-05-03T05:38:34,26.2,65
606,1399076020,2014-05-03T05:43:40,26.1,65
607,1399076328,2014-05-03T05:48:48,26.1,65
608,1399076636,2014-05-03T05:53:56,26.1,65
609,1399076943,2014-05-03T05:59:03,26,65
610,1399077200,2014-05-03T06:03:20,26,65
611,1399077507,2014-05-03T06:08:27,26,65
612,1399077815,2014-05-03T06:13:35,26,65
613,1399078122,2014-05-03T06:18:42,26,66
614,1399078430,2014-05-03T06:23:50,26,66
615,1399078738,2014-05-03T06:28:58,26,66
616,1399079045,2014-05-03T06:34:05,26,66
617,1399079353,2014-05-03T06:39:13,26.1,66
618,1399079660,2014-05-03T06:44:20,26.1,67
619,1399079968,2014-05-03T06:49:28,26.1,67
620,1399080276,2014-05-03T06:54:36,26.1,67
621,1399080583,2014-05-03T06:59:43,26,68
622,1399080891,2014-05-03T07:04:51,26,68
623,1399081147,2014-05-03T07:09:07,26,68
624,1399081455,2014-05-03T07:14:15,26,68
625,1399081763,2014-05-03T07:19:23,26,69
626,1399082070,2014-05-03T07:24:30,26.1,69
627,1399085083,2014-05-03T08:14:43,26.4,69
628,1399085338,2014-05-03T08:18:58,26.4,69
629,1399085646,2014-05-03T08:24:06,26.4,69
630,1399085954,2014-05-03T08:29:14,26.5,69
631,1399086262,2014-05-03T08:34:22,26.5,69
632,1399086569,2014-05-03T08:39:29,26.6,69
633,1399086875,2014-05-03T08:44:35,26.6,69
634,1399087184,2014-05-03T08:49:44,26.7,69
635,1399087492,2014-05-03T08:54:52,26.7,69
636,1399087799,2014-05-03T08:59:59,26.7,68
637,1399088107,2014-05-03T09:05:07,26.7,68
638,1399088415,2014-05-03T09:10:15,26.7,68
639,1399088671,2014-05-03T09:14:31,26.7,68
640,1399088978,2014-05-03T09:19:38,26.7,68
641,1399089286,2014-05-03T09:24:46,26.8,69
642,1399089594,2014-05-03T09:29:54,26.9,68
643,1399089900,2014-05-03T09:35:00,27,68
644,1399090209,2014-05-03T09:40:09,27,68
645,1399090517,2014-05-03T09:45:17,27.1,67
646,1399090823,2014-05-03T09:50:23,27.3,66
647,1399091131,2014-05-03T09:55:31,27.3,65
648,1399091438,2014-05-03T10:00:38,27.4,65
649,1399091747,2014-05-03T10:05:47,27.5,65
650,1399092003,2014-05-03T10:10:03,27.6,65
651,1399092310,2014-05-03T10:15:10,27.7,64
652,1399092618,2014-05-03T10:20:18,27.8,63
653,1399092926,2014-05-03T10:25:26,27.8,63
654,1399093234,2014-05-03T10:30:34,27.9,63
655,1399093541,2014-05-03T10:35:41,27.9,62
656,1399093849,2014-05-03T10:40:49,28,62
657,1399094157,2014-05-03T10:45:57,28.1,62
658,1399094464,2014-05-03T10:51:04,28.2,61
659,1399094771,2014-05-03T10:56:11,28.3,61
660,1399095079,2014-05-03T11:01:19,28.3,60
661,1399095386,2014-05-03T11:06:26,28.4,59
662,1399095694,2014-05-03T11:11:34,28.4,59
663,1399095950,2014-05-03T11:15:50,28.5,59
664,1399096258,2014-05-03T11:20:58,28.5,57
665,1399096565,2014-05-03T11:26:05,28.6,58
666,1399096873,2014-05-03T11:31:13,28.6,57
667,1399097181,2014-05-03T11:36:21,28.6,57
668,1399097488,2014-05-03T11:41:28,28.7,57
669,1399097796,2014-05-03T11:46:36,28.8,56
670,1399098103,2014-05-03T11:51:43,28.8,57
671,1399098411,2014-05-03T11:56:51,28.8,55
672,1399098719,2014-05-03T12:01:59,28.9,56
673,1399099026,2014-05-03T12:07:06,28.9,57
674,1399099334,2014-05-03T12:12:14,28.9,56
675,1399099641,2014-05-03T12:17:21,29,55
676,1399099897,2014-05-03T12:21:37,29.1,54
677,1399100205,2014-05-03T12:26:45,29.1,55
678,1399100512,2014-05-03T12:31:52,29.2,54
679,1399100821,2014-05-03T12:37:01,29.3,52
680,1399101128,2014-05-03T12:42:08,29.4,54
681,1399101435,2014-05-03T12:47:15,29.4,53
682,1399101743,2014-05-03T12:52:23,29.5,53
683,1399102051,2014-05-03T12:57:31,29.5,52
684,1399102359,2014-05-03T13:02:39,29.5,52
685,1399102666,2014-05-03T13:07:46,29.5,51
686,1399102974,2014-05-03T13:12:54,29.6,52
687,1399103281,2014-05-03T13:18:01,29.6,53
688,1399103588,2014-05-03T13:23:08,29.7,53
689,1399103896,2014-05-03T13:28:16,29.7,52
690,1399104152,2014-05-03T13:32:32,29.7,51
691,1399104461,2014-05-03T13:37:41,29.8,50
692,1399104769,2014-05-03T13:42:49,29.8,51
693,1399105075,2014-05-03T13:47:55,29.9,51
694,1399105383,2014-05-03T13:53:03,29.9,51
695,1399105690,2014-05-03T13:58:10,29.9,52
696,1399105998,2014-05-03T14:03:18,30,51
697,1399106307,2014-05-03T14:08:27,30,50
698,1399106614,2014-05-03T14:13:34,30,50
699,1399106921,2014-05-03T14:18:41,30.1,50
700,1399107228,2014-05-03T14:23:48,30.2,50
701,1399107536,2014-05-03T14:28:56,30.3,48
702,1399107844,2014-05-03T14:34:04,30.3,50
703,1399108100,2014-05-03T14:38:20,30.3,50
704,1399108408,2014-05-03T14:43:28,30.3,48
705,1399108715,2014-05-03T14:48:35,30.4,47
706,1399109023,2014-05-03T14:53:43,30.4,48
707,1399109331,2014-05-03T14:58:51,30.5,48
708,1399109638,2014-05-03T15:03:58,30.5,47
709,1399109946,2014-05-03T15:09:06,30.6,46
710,1399110253,2014-05-03T15:14:13,30.7,45
711,1399110561,2014-05-03T15:19:21,30.7,46
712,1399110869,2014-05-03T15:24:29,30.7,45
713,1399111176,2014-05-03T15:29:36,30.8,44
714,1399111484,2014-05-03T15:34:44,30.9,44
715,1399111791,2014-05-03T15:39:51,30.9,44
716,1399112099,2014-05-03T15:44:59,30.9,44
717,1399112354,2014-05-03T15:49:14,30.9,45
718,1399112662,2014-05-03T15:54:22,30.9,45
719,1399112971,2014-05-03T15:59:31,30.9,45
720,1399113278,2014-05-03T16:04:38,30.9,44
721,1399113586,2014-05-03T16:09:46,30.9,44
722,1399113894,2014-05-03T16:14:54,30.9,43
723,1399114201,2014-05-03T16:20:01,30.9,43
724,1399121556,2014-05-03T18:22:36,31.2,39
725,1399121814,2014-05-03T18:26:54,31.1,40
726,1399122120,2014-05-03T18:32:00,31.1,39
727,1399122428,2014-05-03T18:37:08,31,40
728,1399122736,2014-05-03T18:42:16,31,40
729,1399123044,2014-05-03T18:47:24,31,40
730,1399123351,2014-05-03T18:52:31,30.9,40
731,1399123659,2014-05-03T18:57:39,30.9,40
732,1399123966,2014-05-03T19:02:46,30.9,40
733,1399124274,2014-05-03T19:07:54,30.8,40
734,1399124581,2014-05-03T19:13:01,30.8,41
735,1399124889,2014-05-03T19:18:09,30.7,42
736,1399125197,2014-05-03T19:23:17,30.7,43
737,1399125453,2014-05-03T19:27:33,30.7,44
738,1399125761,2014-05-03T19:32:41,30.6,44
739,1399126068,2014-05-03T19:37:48,30.6,44
740,1399126376,2014-05-03T19:42:56,30.5,45
741,1399126683,2014-05-03T19:48:03,30.5,45
742,1399126991,2014-05-03T19:53:11,30.5,45
743,1399127299,2014-05-03T19:58:19,30.4,45
744,1399127606,2014-05-03T20:03:26,30.4,46
745,1399127914,2014-05-03T20:08:34,30.3,46
746,1399128222,2014-05-03T20:13:42,30.3,47
747,1399128529,2014-05-03T20:18:49,30.3,47
748,1399128837,2014-05-03T20:23:57,30.2,47
749,1399129144,2014-05-03T20:29:04,30.1,48
750,1399129400,2014-05-03T20:33:20,30.1,49
751,1399129707,2014-05-03T20:38:27,30,50
752,1399130015,2014-05-03T20:43:35,29.9,51
753,1399130323,2014-05-03T20:48:43,29.7,52
754,1399130631,2014-05-03T20:53:51,29.6,53
755,1399130939,2014-05-03T20:58:59,29.5,53
756,1399131246,2014-05-03T21:04:06,29.4,53
757,1399131554,2014-05-03T21:09:14,29.3,54
758,1399131861,2014-05-03T21:14:21,29.2,54
759,1399132168,2014-05-03T21:19:28,29.1,54
760,1399132476,2014-05-03T21:24:36,29,54
761,1399132784,2014-05-03T21:29:44,28.9,54
762,1399133041,2014-05-03T21:34:01,28.9,55
763,1399133348,2014-05-03T21:39:08,28.8,55
764,1399133655,2014-05-03T21:44:15,28.8,55
765,1399133963,2014-05-03T21:49:23,28.7,55
766,1399134270,2014-05-03T21:54:30,28.7,56
767,1399134578,2014-05-03T21:59:38,28.7,56
768,1399134886,2014-05-03T22:04:46,28.6,56
769,1399135193,2014-05-03T22:09:53,28.6,57
770,1399135501,2014-05-03T22:15:01,28.5,57
771,1399135808,2014-05-03T22:20:08,28.5,57
772,1399136116,2014-05-03T22:25:16,28.4,57
773,1399136424,2014-05-03T22:30:24,28.4,58
774,1399136680,2014-05-03T22:34:40,28.3,58
775,1399136988,2014-05-03T22:39:48,28.3,58
776,1399137295,2014-05-03T22:44:55,28.2,58
777,1399137603,2014-05-03T22:50:03,28.2,58
778,1399137910,2014-05-03T22:55:10,28.1,58
779,1399138218,2014-05-03T23:00:18,28.1,58
780,1399138526,2014-05-03T23:05:26,28,58
781,1399138833,2014-05-03T23:10:33,28,58
782,1399139141,2014-05-03T23:15:41,27.9,58
783,1399139449,2014-05-03T23:20:49,27.9,58
784,1399139756,2014-05-03T23:25:56,27.8,58
785,1399140064,2014-05-03T23:31:04,27.8,58
786,1399140370,2014-05-03T23:36:10,27.7,57
787,1399140627,2014-05-03T23:40:27,27.7,57
788,1399140934,2014-05-03T23:45:34,27.7,57
789,1399141242,2014-05-03T23:50:42,27.7,57
790,1399141550,2014-05-03T23:55:50,27.6,57
791,1399141857,2014-05-04T00:00:57,27.6,57
792,1399142166,2014-05-04T00:06:06,27.5,58
793,1399142473,2014-05-04T00:11:13,27.5,58
794,1399142780,2014-05-04T00:16:20,27.4,58
795,1399143088,2014-05-04T00:21:28,27.4,58
796,1399143395,2014-05-04T00:26:35,27.3,58
797,1399143703,2014-05-04T00:31:43,27.3,59
798,1399144011,2014-05-04T00:36:51,27.2,60
799,1399144318,2014-05-04T00:41:58,27.1,59
800,1399144575,2014-05-04T00:46:15,27.1,59
801,1399144882,2014-05-04T00:51:22,27.1,59
802,1399145190,2014-05-04T00:56:30,27,60
803,1399145497,2014-05-04T01:01:37,27,60
804,1399145805,2014-05-04T01:06:45,26.9,60
805,1399146113,2014-05-04T01:11:53,26.9,62
806,1399146420,2014-05-04T01:17:00,26.8,62
807,1399146728,2014-05-04T01:22:08,26.8,63
808,1399147035,2014-05-04T01:27:15,26.7,63
809,1399147343,2014-05-04T01:32:23,26.6,64
810,1399147650,2014-05-04T01:37:30,26.6,64
811,1399147957,2014-05-04T01:42:37,26.6,64
812,1399148266,2014-05-04T01:47:46,26.5,65
813,1399148522,2014-05-04T01:52:02,26.5,65
814,1399148830,2014-05-04T01:57:10,26.5,65
815,1399149138,2014-05-04T02:02:18,26.4,65
816,1399149445,2014-05-04T02:07:25,26.4,65
817,1399149753,2014-05-04T02:12:33,26.4,65
818,1399150060,2014-05-04T02:17:40,26.4,65
819,1399150368,2014-05-04T02:22:48,26.3,66
820,1399150676,2014-05-04T02:27:56,26.3,66
821,1399150983,2014-05-04T02:33:03,26.3,66
822,1399151290,2014-05-04T02:38:10,26.3,66
823,1399151597,2014-05-04T02:43:17,26.2,66
824,1399151906,2014-05-04T02:48:26,26.2,66
825,1399152214,2014-05-04T02:53:34,26.2,66
826,1399152469,2014-05-04T02:57:49,26.2,66
827,1399152777,2014-05-04T03:02:57,26.2,67
828,1399153084,2014-05-04T03:08:04,26.1,67
829,1399153392,2014-05-04T03:13:12,26.1,67
830,1399153700,2014-05-04T03:18:20,26.1,67
831,1399154008,2014-05-04T03:23:28,26.1,67
832,1399154315,2014-05-04T03:28:35,26,67
833,1399154622,2014-05-04T03:33:42,26,67
834,1399154930,2014-05-04T03:38:50,25.9,67
835,1399155238,2014-05-04T03:43:58,25.9,67
836,1399155545,2014-05-04T03:49:05,25.9,68
837,1399155853,2014-05-04T03:54:13,25.9,68
838,1399156160,2014-05-04T03:59:20,25.9,68
839,1399156417,2014-05-04T04:03:37,25.8,68
840,1399156724,2014-05-04T04:08:44,25.8,68
841,1399157032,2014-05-04T04:13:52,25.8,68
842,1399157340,2014-05-04T04:19:00,25.8,68
843,1399157647,2014-05-04T04:24:07,25.7,68
844,1399157955,2014-05-04T04:29:15,25.7,68
845,1399158262,2014-05-04T04:34:22,25.7,68
846,1399158570,2014-05-04T04:39:30,25.7,68
847,1399158878,2014-05-04T04:44:38,25.7,68
848,1399159185,2014-05-04T04:49:45,25.6,68
849,1399159493,2014-05-04T04:54:53,25.6,68
850,1399159801,2014-05-04T05:00:01,25.6,68
851,1399160108,2014-05-04T05:05:08,25.6,69
852,1399160365,2014-05-04T05:09:25,25.6,69
853,1399160672,2014-05-04T05:14:32,25.6,69
854,1399160980,2014-05-04T05:19:40,25.6,69
855,1399161287,2014-05-04T05:24:47,25.6,69
856,1399161594,2014-05-04T05:29:54,25.5,69
857,1399161902,2014-05-04T05:35:02,25.5,69
858,1399162210,2014-05-04T05:40:10,25.5,69
859,1399162518,2014-05-04T05:45:18,25.5,69
860,1399162825,2014-05-04T05:50:25,25.5,69
861,1399163133,2014-05-04T05:55:33,25.5,69
862,1399163440,2014-05-04T06:00:40,25.5,69
863,1399163747,2014-05-04T06:05:47,25.5,69
864,1399164056,2014-05-04T06:10:56,25.5,69
865,1399164312,2014-05-04T06:15:12,25.5,69
866,1399164620,2014-05-04T06:20:20,25.5,69
867,1399164928,2014-05-04T06:25:28,25.5,69
868,1399165234,2014-05-04T06:30:34,25.5,69
869,1399165542,2014-05-04T06:35:42,25.5,69
870,1399165849,2014-05-04T06:40:49,25.5,69
871,1399166157,2014-05-04T06:45:57,25.5,70
872,1399166465,2014-05-04T06:51:05,25.5,70
873,1399166772,2014-05-04T06:56:12,25.5,70
874,1399167080,2014-05-04T07:01:20,25.5,70
875,1399167387,2014-05-04T07:06:27,25.5,70
876,1399167695,2014-05-04T07:11:35,25.6,70
877,1399168003,2014-05-04T07:16:43,25.6,70
878,1399168310,2014-05-04T07:21:50,25.7,70
879,1399168567,2014-05-04T07:26:07,25.7,70
880,1399168874,2014-05-04T07:31:14,25.7,69
881,1399169182,2014-05-04T07:36:22,25.7,69
882,1399169490,2014-05-04T07:41:30,25.8,69
883,1399169797,2014-05-04T07:46:37,25.8,69
884,1399170105,2014-05-04T07:51:45,25.8,69
885,1399170412,2014-05-04T07:56:52,25.9,69
886,1399170720,2014-05-04T08:02:00,25.9,69
887,1399171028,2014-05-04T08:07:08,25.9,69
888,1399171335,2014-05-04T08:12:15,25.9,69
889,1399171643,2014-05-04T08:17:23,26,69
890,1399171950,2014-05-04T08:22:30,26,69
891,1399172258,2014-05-04T08:27:38,26.1,69
892,1399172513,2014-05-04T08:31:53,26.1,69
893,1399172821,2014-05-04T08:37:01,26.1,69
894,1399173130,2014-05-04T08:42:10,26.1,68
895,1399173437,2014-05-04T08:47:17,26.1,68
896,1399173745,2014-05-04T08:52:25,26.2,68
897,1399174052,2014-05-04T08:57:32,26.2,68
898,1399174359,2014-05-04T09:02:39,26.3,68
899,1399174667,2014-05-04T09:07:47,26.3,67
900,1399174974,2014-05-04T09:12:54,26.4,67
901,1399175282,2014-05-04T09:18:02,26.4,67
902,1399175590,2014-05-04T09:23:10,26.5,67
903,1399175897,2014-05-04T09:28:17,26.6,67
904,1399176206,2014-05-04T09:33:26,26.6,66
905,1399176513,2014-05-04T09:38:33,26.7,66
906,1399176770,2014-05-04T09:42:50,26.7,66
907,1399177077,2014-05-04T09:47:57,26.8,65
908,1399177384,2014-05-04T09:53:04,26.9,65
909,1399177692,2014-05-04T09:58:12,27,65
910,1399177999,2014-05-04T10:03:19,27.1,65
911,1399178307,2014-05-04T10:08:27,27.2,65
912,1399178614,2014-05-04T10:13:34,27.3,64
913,1399178922,2014-05-04T10:18:42,27.4,63
914,1399179230,2014-05-04T10:23:50,27.5,63
915,1399179537,2014-05-04T10:28:57,27.6,62
916,1399179845,2014-05-04T10:34:05,27.7,62
917,1399180153,2014-05-04T10:39:13,27.8,61
918,1399180460,2014-05-04T10:44:20,27.9,60
919,1399180717,2014-05-04T10:48:37,27.9,59
920,1399181024,2014-05-04T10:53:44,28,59
921,1399181332,2014-05-04T10:58:52,28.1,58
922,1399181639,2014-05-04T11:03:59,28.1,59
923,1399181947,2014-05-04T11:09:07,28.2,58
924,1399182255,2014-05-04T11:14:15,28.3,58
925,1399182562,2014-05-04T11:19:22,28.3,58
926,1399182870,2014-05-04T11:24:30,28.3,57
927,1399183177,2014-05-04T11:29:37,28.4,58
928,1399183485,2014-05-04T11:34:45,28.5,58
929,1399183793,2014-05-04T11:39:53,28.5,57
930,1399184100,2014-05-04T11:45:00,28.6,57
931,1399184408,2014-05-04T11:50:08,28.6,57
932,1399184715,2014-05-04T11:55:15,28.6,57
933,1399184971,2014-05-04T11:59:31,28.7,57
934,1399185280,2014-05-04T12:04:40,28.8,56
935,1399185587,2014-05-04T12:09:47,28.8,56
936,1399185894,2014-05-04T12:14:54,28.9,56
937,1399186201,2014-05-04T12:20:01,29,55
938,1399186509,2014-05-04T12:25:09,29.1,54
939,1399186817,2014-05-04T12:30:17,29.2,53
940,1399187124,2014-05-04T12:35:24,29.2,53
941,1399187432,2014-05-04T12:40:32,29.3,53
942,1399187739,2014-05-04T12:45:39,29.3,53
943,1399188047,2014-05-04T12:50:47,29.4,53
944,1399188355,2014-05-04T12:55:55,29.4,52
945,1399188662,2014-05-04T13:01:02,29.5,52
946,1399188920,2014-05-04T13:05:20,29.6,51
947,1399189227,2014-05-04T13:10:27,29.7,51
948,1399189534,2014-05-04T13:15:34,29.7,51
949,1399189842,2014-05-04T13:20:42,29.8,51
950,1399190149,2014-05-04T13:25:49,29.8,50
951,1399190457,2014-05-04T13:30:57,29.9,50
952,1399190763,2014-05-04T13:36:03,29.9,49
953,1399191071,2014-05-04T13:41:11,30,49
954,1399191380,2014-05-04T13:46:20,30.1,47
955,1399191687,2014-05-04T13:51:27,30.2,47
956,1399191994,2014-05-04T13:56:34,30.3,46
957,1399192301,2014-05-04T14:01:41,30.3,46
958,1399192610,2014-05-04T14:06:50,30.4,47
959,1399192918,2014-05-04T14:11:58,30.4,46
960,1399193174,2014-05-04T14:16:14,30.4,46
961,1399193482,2014-05-04T14:21:22,30.4,47
962,1399193789,2014-05-04T14:26:29,30.4,46
963,1399194097,2014-05-04T14:31:37,30.4,46
964,1399194405,2014-05-04T14:36:45,30.5,46
965,1399194712,2014-05-04T14:41:52,30.5,46
966,1399195019,2014-05-04T14:46:59,30.5,45
967,1399195326,2014-05-04T14:52:06,30.5,45
968,1399195635,2014-05-04T14:57:15,30.6,45
969,1399195943,2014-05-04T15:02:23,30.6,45
970,1399196250,2014-05-04T15:07:30,30.7,44
971,1399196558,2014-05-04T15:12:38,30.8,44
972,1399196864,2014-05-04T15:17:44,30.8,45
973,1399197121,2014-05-04T15:22:01,30.8,45
974,1399197429,2014-05-04T15:27:09,30.8,46
975,1399197737,2014-05-04T15:32:17,30.8,45
976,1399198044,2014-05-04T15:37:24,30.8,46
977,1399198351,2014-05-04T15:42:31,30.8,45
978,1399198660,2014-05-04T15:47:40,30.8,45
979,1399198967,2014-05-04T15:52:47,30.8,45
980,1399199274,2014-05-04T15:57:54,30.9,45
981,1399199582,2014-05-04T16:03:02,30.9,45
982,1399199889,2014-05-04T16:08:09,30.9,45
983,1399200197,2014-05-04T16:13:17,30.9,45
984,1399200505,2014-05-04T16:18:25,30.9,44
985,1399200761,2014-05-04T16:22:41,30.9,45
986,1399201069,2014-05-04T16:27:49,30.8,45
987,1399201376,2014-05-04T16:32:56,30.9,44
988,1399201684,2014-05-04T16:38:04,30.9,44
989,1399201991,2014-05-04T16:43:11,30.9,44
990,1399202299,2014-05-04T16:48:19,30.9,44
991,1399202607,2014-05-04T16:53:27,30.9,45
992,1399202913,2014-05-04T16:58:33,30.8,45
993,1399203221,2014-05-04T17:03:41,30.8,44
994,1399203529,2014-05-04T17:08:49,30.8,44
995,1399203837,2014-05-04T17:13:57,30.8,44
996,1399204145,2014-05-04T17:19:05,30.8,45
997,1399204452,2014-05-04T17:24:12,30.8,44
998,1399204708,2014-05-04T17:28:28,30.7,44
999,1399205015,2014-05-04T17:33:35,30.7,44
1000,1399205324,2014-05-04T17:38:44,30.7,43
1001,1399205632,2014-05-04T17:43:52,30.7,44
1002,1399205938,2014-05-04T17:48:58,30.7,44
1003,1399206246,2014-05-04T17:54:06,30.7,44
1004,1399206553,2014-05-04T17:59:13,30.7,44
1005,1399206861,2014-05-04T18:04:21,30.7,45
1006,1399207170,2014-05-04T18:09:30,30.7,44
1007,1399207477,2014-05-04T18:14:37,30.7,44
1008,1399207785,2014-05-04T18:19:45,30.7,44
1009,1399208092,2014-05-04T18:24:52,30.6,44
1010,1399208399,2014-05-04T18:29:59,30.6,44
1011,1399208655,2014-05-04T18:34:15,30.6,44
1012,1399208963,2014-05-04T18:39:23,30.6,44
1013,1399209271,2014-05-04T18:44:31,30.6,44
1014,1399209578,2014-05-04T18:49:38,30.5,45
1015,1399209886,2014-05-04T18:54:46,30.5,45
1016,1399210194,2014-05-04T18:59:54,30.5,45
1017,1399210501,2014-05-04T19:05:01,30.5,45
1018,1399210809,2014-05-04T19:10:09,30.4,45
1019,1399211116,2014-05-04T19:15:16,30.4,45
1020,1399211424,2014-05-04T19:20:24,30.4,45
1021,1399211732,2014-05-04T19:25:32,30.3,45
1022,1399212040,2014-05-04T19:30:40,30.3,45
1023,1399212297,2014-05-04T19:34:57,30.3,45
1024,1399212603,2014-05-04T19:40:03,30.3,45
1025,1399212911,2014-05-04T19:45:11,30.2,45
1026,1399213218,2014-05-04T19:50:18,30.2,49
1027,1399213526,,,
