﻿_id,Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs,Work Order Details,Contractor
301,301,304,304-15-000422,WO-000013,2015-02-28T00:00:00,11525988,808249,10717739,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(2),Sri. Rangegowda
302,302,304,304-15-000422,WO-000013,2015-02-28T00:00:00,22580831,1603230,20977601,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(2),Sri. Rangegowda
303,303,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,10748027,1014465,9733562,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),"Sri. B.M. Rangegowda,"
304,304,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,63474548,4560982,58913566,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),Sri. Rangegowda
305,305,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,9743514,1306565,8436949,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),Sri. Rangegowda
306,306,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,262500,26250,236250,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),"Civil Experts Consultants & Testing Centre,"
307,307,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,492000,49200,442800,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),Bhadya Engineering Services Pvt. Ltd
308,308,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,475000,47500,427500,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),Bhadya Engineering Services Pvt. Ltd
309,309,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,11525988,808249,10717739,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),Sri. Rangegowda
310,310,304,304-15-000422,WO-000-12,2015-02-28T00:00:00,22580831,1603230,20977601,Consultancy assignment for preparation of detailed estimate and tender document for the development and asphalting for the following roads in Dasarahalli Division RI in BBMP Pkg-4(1),Sri. Rangegowda
311,311,304,304-13-000151,WO-000016,2013-03-16T00:00:00,121493765,82526058,38967707,Improvements Strengthening and Asphalting of Selected 8 Arterial and Sub Arterial roads in Dasarahalli Zone Package,National Projects Constructions Corporation Ltd
312,312,304,304-13-000151,WO-000016,2013-03-16T00:00:00,75490000,5359790,70130210,Improvements Strengthening and Asphalting of Selected 8 Arterial and Sub Arterial roads in Dasarahalli Zone Package,"National Projects Construction Corporation Ltd.,"
313,313,304,304-13-000151,WO-000016,2013-03-16T00:00:00,640452,64045,576407,Improvements Strengthening and Asphalting of Selected 8 Arterial and Sub Arterial roads in Dasarahalli Zone Package,M/s Gooly Consultancy Services
314,314,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
315,315,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
316,316,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
317,317,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
318,318,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
319,319,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
320,320,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
321,321,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
322,322,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
323,323,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
324,324,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
325,325,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
326,326,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
327,327,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
328,328,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
329,329,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
330,330,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
331,331,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
332,332,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
333,333,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
334,334,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
335,335,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
336,336,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
337,337,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
338,338,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
339,339,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
340,340,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
341,341,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
342,342,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
343,343,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
344,344,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
345,345,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
346,346,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
347,347,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
348,348,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
349,349,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
350,350,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
351,351,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
352,352,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
353,353,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
354,354,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
355,355,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
356,356,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
357,357,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
358,358,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
359,359,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
360,360,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
361,361,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
362,362,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
363,363,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
364,364,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
365,365,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
366,366,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
367,367,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
368,368,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
369,369,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
370,370,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
371,371,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
372,372,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
373,373,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
374,374,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
375,375,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
376,376,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
377,377,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
378,378,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
379,379,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
380,380,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
381,381,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
382,382,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
383,383,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
384,384,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
385,385,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
386,386,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
387,387,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
388,388,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
389,389,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
390,390,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
391,391,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
392,392,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
393,393,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
394,394,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
395,395,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
396,396,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
397,397,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
398,398,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
399,399,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
400,400,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
401,401,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
402,402,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
403,403,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
404,404,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
405,405,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
406,406,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
407,407,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
408,408,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
409,409,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
410,410,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
411,411,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
412,412,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
413,413,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
414,414,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
415,415,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
416,416,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
417,417,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
418,418,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
419,419,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
420,420,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
421,421,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
422,422,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
423,423,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
424,424,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
425,425,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
426,426,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
427,427,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
428,428,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
429,429,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
430,430,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
431,431,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
432,432,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
433,433,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
434,434,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
435,435,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
436,436,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
437,437,304,304-14-000296,WO-000017,2013-11-29T00:00:00,21268822,2436646,18832176,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
438,438,304,304-14-000296,WO-000017,2013-11-29T00:00:00,24161939,2032299,22129640,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
439,439,304,304-14-000296,WO-000017,2013-11-29T00:00:00,258999,0,258999,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,Additional Commissioner of Police (Traffic)
440,440,304,304-14-000296,WO-000017,2013-11-29T00:00:00,17371677,1311361,16060316,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
441,441,304,304-14-000296,WO-000017,2013-11-29T00:00:00,14602815,1133547,13469268,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
442,442,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1153915,81928,1071987,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
443,443,304,304-14-000296,WO-000017,2013-11-29T00:00:00,5237599,385284,4852315,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
444,444,304,304-14-000296,WO-000017,2013-11-29T00:00:00,6513655,462470,6051185,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
445,445,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1020195,102020,918175,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
446,446,304,304-14-000296,WO-000017,2013-11-29T00:00:00,574585,40796,533789,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
447,447,304,304-14-000296,WO-000017,2013-11-29T00:00:00,7816200,270047,7546153,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
448,448,304,304-14-000296,WO-000017,2013-11-29T00:00:00,259270,25927,233343,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s Alcon Consulting Engineers India Private Limited
449,449,304,304-14-000296,WO-000017,2013-11-29T00:00:00,9868821,1461634,8407187,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
450,450,304,304-14-000296,WO-000017,2013-11-29T00:00:00,15309307,2268042,13041265,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
451,451,304,304-14-000296,WO-000017,2013-11-29T00:00:00,1191687,172199,1019488,Upgradation of Cunningham road in Bangalore City as per Tendar SURE Standards,M/s. NAPC Ltd
